﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
7758,11/25/13 07:30:00 AM,32.293,,,,
7759,11/25/13 07:45:00 AM,32.342,,,,
7760,11/25/13 08:00:00 AM,32.293,,,,
7761,11/25/13 08:15:00 AM,32.293,,,,
7762,11/25/13 08:30:00 AM,32.342,,,,
7763,11/25/13 08:45:00 AM,32.342,,,,
7764,11/25/13 09:00:00 AM,32.342,,,,
7765,11/25/13 09:15:00 AM,32.342,,,,
7766,11/25/13 09:30:00 AM,32.342,,,,
7767,11/25/13 09:45:00 AM,32.392,,,,
7768,11/25/13 10:00:00 AM,32.342,,,,
7769,11/25/13 10:15:00 AM,32.392,,,,
7770,11/25/13 10:30:00 AM,32.392,,,,
7771,11/25/13 10:45:00 AM,32.443,,,,
7772,11/25/13 11:00:00 AM,32.491,,,,
7773,11/25/13 11:15:00 AM,32.592,,,,
7774,11/25/13 11:30:00 AM,32.742,,,,
7775,11/25/13 11:45:00 AM,32.891,,,,
7776,11/25/13 12:00:00 PM,33.089,,,,
7777,11/25/13 12:15:00 PM,33.336,,,,
7778,11/25/13 12:30:00 PM,33.534,,,,
7779,11/25/13 12:45:00 PM,33.780,,,,
7780,11/25/13 01:00:00 PM,34.027,,,,
7781,11/25/13 01:15:00 PM,34.320,,,,
7782,11/25/13 01:30:00 PM,34.516,,,,
7783,11/25/13 01:45:00 PM,34.664,,,,
7784,11/25/13 02:00:00 PM,34.858,,,,
7785,11/25/13 02:15:00 PM,35.006,,,,
7786,11/25/13 02:30:00 PM,35.103,,,,
7787,11/25/13 02:45:00 PM,35.200,,,,
7788,11/25/13 03:00:00 PM,35.298,,,,
7789,11/25/13 03:15:00 PM,35.395,,,,
7790,11/25/13 03:30:00 PM,35.395,,,,
7791,11/25/13 03:45:00 PM,35.395,,,,
7792,11/25/13 04:00:00 PM,35.395,,,,
7793,11/25/13 04:15:00 PM,35.346,,,,
7794,11/25/13 04:30:00 PM,35.298,,,,
7795,11/25/13 04:45:00 PM,35.249,,,,
7796,11/25/13 05:00:00 PM,35.249,,,,
7797,11/25/13 05:15:00 PM,35.200,,,,
7798,11/25/13 05:30:00 PM,35.200,,,,
7799,11/25/13 05:45:00 PM,35.200,,,,
7800,11/25/13 06:00:00 PM,35.200,,,,
7801,11/25/13 06:15:00 PM,35.200,,,,
7802,11/25/13 06:30:00 PM,35.200,,,,
7803,11/25/13 06:45:00 PM,35.200,,,,
7804,11/25/13 07:00:00 PM,35.200,,,,
7805,11/25/13 07:15:00 PM,35.200,,,,
7806,11/25/13 07:30:00 PM,35.249,,,,
7807,11/25/13 07:45:00 PM,35.249,,,,
7808,11/25/13 08:00:00 PM,35.249,,,,
7809,11/25/13 08:15:00 PM,35.298,,,,
7810,11/25/13 08:30:00 PM,35.298,,,,
7811,11/25/13 08:45:00 PM,35.346,,,,
7812,11/25/13 09:00:00 PM,35.395,,,,
7813,11/25/13 09:15:00 PM,35.443,,,,
7814,11/25/13 09:30:00 PM,35.492,,,,
7815,11/25/13 09:45:00 PM,35.492,,,,
7816,11/25/13 10:00:00 PM,35.541,,,,
7817,11/25/13 10:15:00 PM,35.589,,,,
7818,11/25/13 10:30:00 PM,35.589,,,,
7819,11/25/13 10:45:00 PM,35.685,,,,
7820,11/25/13 11:00:00 PM,35.685,,,,
7821,11/25/13 11:15:00 PM,35.733,,,,
7822,11/25/13 11:30:00 PM,35.782,,,,
7823,11/25/13 11:45:00 PM,35.879,,,,
7824,11/26/13 12:00:00 AM,35.976,,,,
7825,11/26/13 12:15:00 AM,36.072,,,,
7826,11/26/13 12:30:00 AM,36.217,,,,
7827,11/26/13 12:45:00 AM,36.313,,,,
7828,11/26/13 01:00:00 AM,36.459,,,,
7829,11/26/13 01:15:00 AM,36.603,,,,
7830,11/26/13 01:30:00 AM,36.747,,,,
7831,11/26/13 01:45:00 AM,36.842,,,,
7832,11/26/13 02:00:00 AM,36.939,,,,
7833,11/26/13 02:15:00 AM,37.081,,,,
7834,11/26/13 02:30:00 AM,37.179,,,,
7835,11/26/13 02:45:00 AM,37.274,,,,
7836,11/26/13 03:00:00 AM,37.321,,,,
7837,11/26/13 03:15:00 AM,37.416,,,,
7838,11/26/13 03:30:00 AM,37.465,,,,
7839,11/26/13 03:45:00 AM,37.513,,,,
7840,11/26/13 04:00:00 AM,37.513,,,,
7841,11/26/13 04:15:00 AM,37.560,,,,
7842,11/26/13 04:30:00 AM,37.609,,,,
7843,11/26/13 04:45:00 AM,37.609,,,,
7844,11/26/13 05:00:00 AM,37.609,,,,
7845,11/26/13 05:15:00 AM,37.609,,,,
7846,11/26/13 05:30:00 AM,37.609,,,,
7847,11/26/13 05:45:00 AM,37.609,,,,
7848,11/26/13 06:00:00 AM,37.609,,,,
7849,11/26/13 06:15:00 AM,37.656,,,,
7850,11/26/13 06:30:00 AM,37.656,,,,
7851,11/26/13 06:45:00 AM,37.702,,,,
7852,11/26/13 07:00:00 AM,37.751,,,,
7853,11/26/13 07:15:00 AM,37.751,,,,
7854,11/26/13 07:30:00 AM,37.798,,,,
7855,11/26/13 07:45:00 AM,37.846,,,,
7856,11/26/13 08:00:00 AM,37.893,,,,
7857,11/26/13 08:15:00 AM,37.942,,,,
7858,11/26/13 08:30:00 AM,37.989,,,,
7859,11/26/13 08:45:00 AM,37.989,,,,
7860,11/26/13 09:00:00 AM,38.037,,,,
7861,11/26/13 09:15:00 AM,38.131,,,,
7862,11/26/13 09:30:00 AM,38.179,,,,
7863,11/26/13 09:45:00 AM,38.226,,,,
7864,11/26/13 10:00:00 AM,38.322,,,,
7865,11/26/13 10:15:00 AM,38.415,,,,
7866,11/26/13 10:30:00 AM,38.511,,,,
7867,11/26/13 10:45:00 AM,38.653,,,,
7868,11/26/13 11:00:00 AM,38.795,,,,
7869,11/26/13 11:15:00 AM,38.937,,,,
7870,11/26/13 11:30:00 AM,39.078,,,,
7871,11/26/13 11:45:00 AM,39.220,,,,
7872,11/26/13 12:00:00 PM,39.407,,,,
7873,11/26/13 12:15:00 PM,39.549,,,,
7874,11/26/13 12:30:00 PM,39.690,,,,
7875,11/26/13 12:45:00 PM,39.783,,,,
7876,11/26/13 01:00:00 PM,39.924,,,,
7877,11/26/13 01:15:00 PM,40.064,,,,
7878,11/26/13 01:30:00 PM,40.158,,,,
7879,11/26/13 01:45:00 PM,40.298,,,,
7880,11/26/13 02:00:00 PM,40.392,,,,
7881,11/26/13 02:15:00 PM,40.438,,,,
7882,11/26/13 02:30:00 PM,40.485,,,,
7883,11/26/13 02:45:00 PM,40.532,,,,
7884,11/26/13 03:00:00 PM,40.532,,,,
7885,11/26/13 03:15:00 PM,40.532,,,,
7886,11/26/13 03:30:00 PM,40.532,,,,
7887,11/26/13 03:45:00 PM,40.485,,,,
7888,11/26/13 04:00:00 PM,40.485,,,,
7889,11/26/13 04:15:00 PM,40.438,,,,
7890,11/26/13 04:30:00 PM,40.438,,,,
7891,11/26/13 04:45:00 PM,40.392,,,,
7892,11/26/13 05:00:00 PM,40.345,,,,
7893,11/26/13 05:15:00 PM,40.298,,,,
7894,11/26/13 05:30:00 PM,40.251,,,,
7895,11/26/13 05:45:00 PM,40.251,,,,
7896,11/26/13 06:00:00 PM,40.204,,,,
7897,11/26/13 06:15:00 PM,40.158,,,,
7898,11/26/13 06:30:00 PM,40.158,,,,
7899,11/26/13 06:45:00 PM,40.158,,,,
7900,11/26/13 07:00:00 PM,40.111,,,,
7901,11/26/13 07:15:00 PM,40.111,,,,
7902,11/26/13 07:30:00 PM,40.064,,,,
7903,11/26/13 07:45:00 PM,40.064,,,,
7904,11/26/13 08:00:00 PM,40.064,,,,
7905,11/26/13 08:15:00 PM,40.064,,,,
7906,11/26/13 08:30:00 PM,40.064,,,,
7907,11/26/13 08:45:00 PM,40.064,,,,
7908,11/26/13 09:00:00 PM,40.064,,,,
7909,11/26/13 09:15:00 PM,40.064,,,,
7910,11/26/13 09:30:00 PM,40.064,,,,
7911,11/26/13 09:45:00 PM,40.111,,,,
7912,11/26/13 10:00:00 PM,40.111,,,,
7913,11/26/13 10:15:00 PM,40.111,,,,
7914,11/26/13 10:30:00 PM,40.158,,,,
7915,11/26/13 10:45:00 PM,40.158,,,,
7916,11/26/13 11:00:00 PM,40.204,,,,
7917,11/26/13 11:15:00 PM,40.251,,,,
7918,11/26/13 11:30:00 PM,40.298,,,,
7919,11/26/13 11:45:00 PM,40.345,,,,
7920,11/27/13 12:00:00 AM,40.438,,,,
7921,11/27/13 12:15:00 AM,40.532,,,,
7922,11/27/13 12:30:00 AM,40.626,,,,
7923,11/27/13 12:45:00 AM,40.719,,,,
7924,11/27/13 01:00:00 AM,40.858,,,,
7925,11/27/13 01:15:00 AM,40.998,,,,
7926,11/27/13 01:30:00 AM,41.137,,,,
7927,11/27/13 01:45:00 AM,41.322,,,,
7928,11/27/13 02:00:00 AM,41.508,,,,
7929,11/27/13 02:15:00 AM,41.740,,,,
7930,11/27/13 02:30:00 AM,41.925,,,,
7931,11/27/13 02:45:00 AM,42.109,,,,
7932,11/27/13 03:00:00 AM,42.294,,,,
7933,11/27/13 03:15:00 AM,42.478,,,,
7934,11/27/13 03:30:00 AM,42.616,,,,
7935,11/27/13 03:45:00 AM,42.755,,,,
7936,11/27/13 04:00:00 AM,42.892,,,,
7937,11/27/13 04:15:00 AM,42.984,,,,
7938,11/27/13 04:30:00 AM,43.122,,,,
7939,11/27/13 04:45:00 AM,43.259,,,,
7940,11/27/13 05:00:00 AM,43.396,,,,
7941,11/27/13 05:15:00 AM,43.534,,,,
7942,11/27/13 05:30:00 AM,43.624,,,,
7943,11/27/13 05:45:00 AM,43.763,,,,
7944,11/27/13 06:00:00 AM,43.853,,,,
7945,11/27/13 06:15:00 AM,43.945,,,,
7946,11/27/13 06:30:00 AM,44.082,,,,
7947,11/27/13 06:45:00 AM,44.218,,,,
7948,11/27/13 07:00:00 AM,44.355,,,,
7949,11/27/13 07:15:00 AM,44.492,,,,
7950,11/27/13 07:30:00 AM,44.674,,,,
7951,11/27/13 07:45:00 AM,44.809,,,,
7952,11/27/13 08:00:00 AM,44.946,,,,
7953,11/27/13 08:15:00 AM,45.127,,,,
7954,11/27/13 08:30:00 AM,45.262,,,,
7955,11/27/13 08:45:00 AM,45.444,,,,
7956,11/27/13 09:00:00 AM,45.624,,,,
7957,11/27/13 09:15:00 AM,45.806,,,,
7958,11/27/13 09:30:00 AM,46.031,,,,
7959,11/27/13 09:45:00 AM,46.301,,,,
7960,11/27/13 10:00:00 AM,46.481,,,,
7961,11/27/13 10:15:00 AM,46.661,,,,
7962,11/27/13 10:30:00 AM,46.886,,,,
7963,11/27/13 10:45:00 AM,47.154,,,,
7964,11/27/13 11:00:00 AM,47.422,,,,
7965,11/27/13 11:15:00 AM,47.557,,,,
7966,11/27/13 11:30:00 AM,47.691,,,,
7967,11/27/13 11:45:00 AM,47.826,,,,
7968,11/27/13 12:00:00 PM,47.959,,,,
7969,11/27/13 12:15:00 PM,48.094,,,,
7970,11/27/13 12:30:00 PM,48.182,,,,
7971,11/27/13 12:45:00 PM,48.272,,,,
7972,11/27/13 01:00:00 PM,48.360,,,,
7973,11/27/13 01:15:00 PM,48.450,,,,
7974,11/27/13 01:30:00 PM,48.628,,,,
7975,11/27/13 01:45:00 PM,48.762,,,,
7976,11/27/13 02:00:00 PM,48.895,,,,
7977,11/27/13 02:15:00 PM,49.028,,,,
7978,11/27/13 02:30:00 PM,49.116,,,,
7979,11/27/13 02:45:00 PM,49.204,,,,
7980,11/27/13 03:00:00 PM,49.294,,,,
7981,11/27/13 03:15:00 PM,49.338,,,,
7982,11/27/13 03:30:00 PM,49.383,,,,
7983,11/27/13 03:45:00 PM,49.428,,,,
7984,11/27/13 04:00:00 PM,49.516,,,,
7985,11/27/13 04:15:00 PM,49.561,,,,
7986,11/27/13 04:30:00 PM,49.649,,,,
7987,11/27/13 04:45:00 PM,49.649,,,,
7988,11/27/13 05:00:00 PM,49.692,,,,
7989,11/27/13 05:15:00 PM,49.692,,,,
7990,11/27/13 05:30:00 PM,49.649,,,,
7991,11/27/13 05:45:00 PM,49.649,,,,
7992,11/27/13 06:00:00 PM,49.649,,,,
7993,11/27/13 06:15:00 PM,49.604,,,,
7994,11/27/13 06:30:00 PM,49.604,,,,
7995,11/27/13 06:45:00 PM,49.649,,,,
7996,11/27/13 07:00:00 PM,49.737,,,,
7997,11/27/13 07:15:00 PM,49.825,,,,
7998,11/27/13 07:30:00 PM,49.825,,,,
7999,11/27/13 07:45:00 PM,49.825,,,,
8000,11/27/13 08:00:00 PM,49.825,,,,
8001,11/27/13 08:15:00 PM,49.825,,,,
8002,11/27/13 08:30:00 PM,49.782,,,,
8003,11/27/13 08:45:00 PM,49.782,,,,
8004,11/27/13 09:00:00 PM,49.782,,,,
8005,11/27/13 09:15:00 PM,49.782,,,,
8006,11/27/13 09:30:00 PM,49.737,,,,
8007,11/27/13 09:45:00 PM,49.692,,,,
8008,11/27/13 10:00:00 PM,49.561,,,,
8009,11/27/13 10:15:00 PM,49.428,,,,
8010,11/27/13 10:30:00 PM,49.294,,,,
8011,11/27/13 10:45:00 PM,49.161,,,,
8012,11/27/13 11:00:00 PM,49.028,,,,
8013,11/27/13 11:15:00 PM,48.938,,,,
8014,11/27/13 11:30:00 PM,48.850,,,,
8015,11/27/13 11:45:00 PM,48.717,,,,
8016,11/28/13 12:00:00 AM,48.672,,,,
8017,11/28/13 12:15:00 AM,48.583,,,,
8018,11/28/13 12:30:00 AM,48.493,,,,
8019,11/28/13 12:45:00 AM,48.450,,,,
8020,11/28/13 01:00:00 AM,48.360,,,,
8021,11/28/13 01:15:00 AM,48.272,,,,
8022,11/28/13 01:30:00 AM,48.182,,,,
8023,11/28/13 01:45:00 AM,48.049,,,,
8024,11/28/13 02:00:00 AM,47.959,,,,
8025,11/28/13 02:15:00 AM,47.871,,,,
8026,11/28/13 02:30:00 AM,47.781,,,,
8027,11/28/13 02:45:00 AM,47.647,,,,
8028,11/28/13 03:00:00 AM,47.557,,,,
8029,11/28/13 03:15:00 AM,47.467,,,,
8030,11/28/13 03:30:00 AM,47.377,,,,
8031,11/28/13 03:45:00 AM,47.289,,,,
8032,11/28/13 04:00:00 AM,47.199,,,,
8033,11/28/13 04:15:00 AM,47.154,,,,
8034,11/28/13 04:30:00 AM,47.064,,,,
8035,11/28/13 04:45:00 AM,46.931,,,,
8036,11/28/13 05:00:00 AM,46.841,,,,
8037,11/28/13 05:15:00 AM,46.751,,,,
8038,11/28/13 05:30:00 AM,46.616,,,,
8039,11/28/13 05:45:00 AM,46.481,,,,
8040,11/28/13 06:00:00 AM,46.391,,,,
8041,11/28/13 06:15:00 AM,46.301,,,,
8042,11/28/13 06:30:00 AM,46.166,,,,
8043,11/28/13 06:45:00 AM,46.076,,,,
8044,11/28/13 07:00:00 AM,45.941,,,,
8045,11/28/13 07:15:00 AM,45.806,,,,
8046,11/28/13 07:30:00 AM,45.669,,,,
8047,11/28/13 07:45:00 AM,45.579,,,,
8048,11/28/13 08:00:00 AM,45.444,,,,
8049,11/28/13 08:15:00 AM,45.307,,,,
8050,11/28/13 08:30:00 AM,45.217,,,,
8051,11/28/13 08:45:00 AM,45.127,,,,
8052,11/28/13 09:00:00 AM,45.036,,,,
8053,11/28/13 09:15:00 AM,44.946,,,,
8054,11/28/13 09:30:00 AM,44.856,,,,
8055,11/28/13 09:45:00 AM,44.764,,,,
8056,11/28/13 10:00:00 AM,44.674,,,,
8057,11/28/13 10:15:00 AM,44.582,,,,
8058,11/28/13 10:30:00 AM,44.537,,,,
8059,11/28/13 10:45:00 AM,44.445,,,,
8060,11/28/13 11:00:00 AM,44.400,,,,
8061,11/28/13 11:15:00 AM,44.355,,,,
8062,11/28/13 11:30:00 AM,44.310,,,,
8063,11/28/13 11:45:00 AM,44.310,,,,
8064,11/28/13 12:00:00 PM,44.310,,,,
8065,11/28/13 12:15:00 PM,44.310,,,,
8066,11/28/13 12:30:00 PM,44.310,,,,
8067,11/28/13 12:45:00 PM,44.310,,,,
8068,11/28/13 01:00:00 PM,44.355,,,,
8069,11/28/13 01:15:00 PM,44.400,,,,
8070,11/28/13 01:30:00 PM,44.445,,,,
8071,11/28/13 01:45:00 PM,44.492,,,,
8072,11/28/13 02:00:00 PM,44.492,,,,
8073,11/28/13 02:15:00 PM,44.492,,,,
8074,11/28/13 02:30:00 PM,44.492,,,,
8075,11/28/13 02:45:00 PM,44.537,,,,
8076,11/28/13 03:00:00 PM,44.537,,,,
8077,11/28/13 03:15:00 PM,44.537,,,,
8078,11/28/13 03:30:00 PM,44.492,,,,
8079,11/28/13 03:45:00 PM,44.445,,,,
8080,11/28/13 04:00:00 PM,44.400,,,,
8081,11/28/13 04:15:00 PM,44.355,,,,
8082,11/28/13 04:30:00 PM,44.310,,,,
8083,11/28/13 04:45:00 PM,44.263,,,,
8084,11/28/13 05:00:00 PM,44.218,,,,
8085,11/28/13 05:15:00 PM,44.127,,,,
8086,11/28/13 05:30:00 PM,44.127,,,,
8087,11/28/13 05:45:00 PM,44.037,,,,
8088,11/28/13 06:00:00 PM,43.990,,,,
8089,11/28/13 06:15:00 PM,43.945,,,,
8090,11/28/13 06:30:00 PM,43.900,,,,
8091,11/28/13 06:45:00 PM,43.853,,,,
8092,11/28/13 07:00:00 PM,43.808,,,,
8093,11/28/13 07:15:00 PM,43.763,,,,
8094,11/28/13 07:30:00 PM,43.671,,,,
8095,11/28/13 07:45:00 PM,43.624,,,,
8096,11/28/13 08:00:00 PM,43.579,,,,
8097,11/28/13 08:15:00 PM,43.534,,,,
8098,11/28/13 08:30:00 PM,43.443,,,,
8099,11/28/13 08:45:00 PM,43.396,,,,
8100,11/28/13 09:00:00 PM,43.306,,,,
8101,11/28/13 09:15:00 PM,43.214,,,,
8102,11/28/13 09:30:00 PM,43.122,,,,
8103,11/28/13 09:45:00 PM,43.030,,,,
8104,11/28/13 10:00:00 PM,42.939,,,,
8105,11/28/13 10:15:00 PM,42.847,,,,
8106,11/28/13 10:30:00 PM,42.755,,,,
8107,11/28/13 10:45:00 PM,42.663,,,,
8108,11/28/13 11:00:00 PM,42.525,,,,
8109,11/28/13 11:15:00 PM,42.433,,,,
8110,11/28/13 11:30:00 PM,42.294,,,,
8111,11/28/13 11:45:00 PM,42.202,,,,
8112,11/29/13 12:00:00 AM,42.109,,,,
8113,11/29/13 12:15:00 AM,41.970,,,,
8114,11/29/13 12:30:00 AM,41.878,,,,
8115,11/29/13 12:45:00 AM,41.787,,,,
8116,11/29/13 01:00:00 AM,41.693,,,,
8117,11/29/13 01:15:00 AM,41.601,,,,
8118,11/29/13 01:30:00 AM,41.463,,,,
8119,11/29/13 01:45:00 AM,41.369,,,,
8120,11/29/13 02:00:00 AM,41.277,,,,
8121,11/29/13 02:15:00 AM,41.184,,,,
8122,11/29/13 02:30:00 AM,41.090,,,,
8123,11/29/13 02:45:00 AM,40.998,,,,
8124,11/29/13 03:00:00 AM,40.905,,,,
8125,11/29/13 03:15:00 AM,40.811,,,,
8126,11/29/13 03:30:00 AM,40.764,,,,
8127,11/29/13 03:45:00 AM,40.672,,,,
8128,11/29/13 04:00:00 AM,40.626,,,,
8129,11/29/13 04:15:00 AM,40.532,,,,
8130,11/29/13 04:30:00 AM,40.485,,,,
8131,11/29/13 04:45:00 AM,40.438,,,,
8132,11/29/13 05:00:00 AM,40.392,,,,
8133,11/29/13 05:15:00 AM,40.345,,,,
8134,11/29/13 05:30:00 AM,40.298,,,,
8135,11/29/13 05:45:00 AM,40.251,,,,
8136,11/29/13 06:00:00 AM,40.158,,,,
8137,11/29/13 06:15:00 AM,40.111,,,,
8138,11/29/13 06:30:00 AM,40.064,,,,
8139,11/29/13 06:45:00 AM,40.017,,,,
8140,11/29/13 07:00:00 AM,39.970,,,,
8141,11/29/13 07:15:00 AM,39.924,,,,
8142,11/29/13 07:30:00 AM,39.877,,,,
8143,11/29/13 07:45:00 AM,39.830,,,,
8144,11/29/13 08:00:00 AM,39.830,,,,
8145,11/29/13 08:15:00 AM,39.783,,,,
8146,11/29/13 08:30:00 AM,39.783,,,,
8147,11/29/13 08:45:00 AM,39.736,,,,
8148,11/29/13 09:00:00 AM,39.736,,,,
8149,11/29/13 09:15:00 AM,39.736,,,,
8150,11/29/13 09:30:00 AM,39.690,,,,
8151,11/29/13 09:45:00 AM,39.690,,,,
8152,11/29/13 10:00:00 AM,39.690,,,,
8153,11/29/13 10:15:00 AM,39.690,,,,
8154,11/29/13 10:30:00 AM,39.690,,,,
8155,11/29/13 10:45:00 AM,39.690,,,,
8156,11/29/13 11:00:00 AM,39.690,,,,
8157,11/29/13 11:15:00 AM,39.690,,,,
8158,11/29/13 11:30:00 AM,39.690,,,,
8159,11/29/13 11:45:00 AM,39.736,,,,
8160,11/29/13 12:00:00 PM,39.736,,,,
8161,11/29/13 12:15:00 PM,39.783,,,,
8162,11/29/13 12:30:00 PM,39.830,,,,
8163,11/29/13 12:45:00 PM,39.877,,,,
8164,11/29/13 01:00:00 PM,39.970,,,,
8165,11/29/13 01:15:00 PM,40.064,,,,
8166,11/29/13 01:30:00 PM,40.158,,,,
8167,11/29/13 01:45:00 PM,40.251,,,,
8168,11/29/13 02:00:00 PM,40.298,,,,
8169,11/29/13 02:15:00 PM,40.392,,,,
8170,11/29/13 02:30:00 PM,40.438,,,,
8171,11/29/13 02:45:00 PM,40.532,,,,
8172,11/29/13 03:00:00 PM,40.626,,,,
8173,11/29/13 03:15:00 PM,40.672,,,,
8174,11/29/13 03:30:00 PM,40.719,,,,
8175,11/29/13 03:45:00 PM,40.764,,,,
8176,11/29/13 04:00:00 PM,40.811,,,,
8177,11/29/13 04:15:00 PM,40.811,,,,
8178,11/29/13 04:30:00 PM,40.858,,,,
8179,11/29/13 04:45:00 PM,40.858,,,,
8180,11/29/13 05:00:00 PM,40.858,,,,
8181,11/29/13 05:15:00 PM,40.858,,,,
8182,11/29/13 05:30:00 PM,40.858,,,,
8183,11/29/13 05:45:00 PM,40.858,,,,
8184,11/29/13 06:00:00 PM,40.811,,,,
8185,11/29/13 06:15:00 PM,40.811,,,,
8186,11/29/13 06:30:00 PM,40.811,,,,
8187,11/29/13 06:45:00 PM,40.811,,,,
8188,11/29/13 07:00:00 PM,40.764,,,,
8189,11/29/13 07:15:00 PM,40.764,,,,
8190,11/29/13 07:30:00 PM,40.719,,,,
8191,11/29/13 07:45:00 PM,40.672,,,,
8192,11/29/13 08:00:00 PM,40.672,,,,
8193,11/29/13 08:15:00 PM,40.626,,,,
8194,11/29/13 08:30:00 PM,40.579,,,,
8195,11/29/13 08:45:00 PM,40.532,,,,
8196,11/29/13 09:00:00 PM,40.485,,,,
8197,11/29/13 09:15:00 PM,40.438,,,,
8198,11/29/13 09:30:00 PM,40.392,,,,
8199,11/29/13 09:45:00 PM,40.345,,,,
8200,11/29/13 10:00:00 PM,40.298,,,,
8201,11/29/13 10:15:00 PM,40.251,,,,
8202,11/29/13 10:30:00 PM,40.204,,,,
8203,11/29/13 10:45:00 PM,40.158,,,,
8204,11/29/13 11:00:00 PM,40.111,,,,
8205,11/29/13 11:15:00 PM,40.064,,,,
8206,11/29/13 11:30:00 PM,39.970,,,,
8207,11/29/13 11:45:00 PM,39.970,,,,
8208,11/30/13 12:00:00 AM,39.877,,,,
8209,11/30/13 12:15:00 AM,39.877,,,,
8210,11/30/13 12:30:00 AM,39.783,,,,
8211,11/30/13 12:45:00 AM,39.736,,,,
8212,11/30/13 01:00:00 AM,39.690,,,,
8213,11/30/13 01:15:00 AM,39.643,,,,
8214,11/30/13 01:30:00 AM,39.549,,,,
8215,11/30/13 01:45:00 AM,39.502,,,,
8216,11/30/13 02:00:00 AM,39.407,,,,
8217,11/30/13 02:15:00 AM,39.360,,,,
8218,11/30/13 02:30:00 AM,39.267,,,,
8219,11/30/13 02:45:00 AM,39.220,,,,
8220,11/30/13 03:00:00 AM,39.173,,,,
8221,11/30/13 03:15:00 AM,39.124,,,,
8222,11/30/13 03:30:00 AM,39.031,,,,
8223,11/30/13 03:45:00 AM,38.984,,,,
8224,11/30/13 04:00:00 AM,38.937,,,,
8225,11/30/13 04:15:00 AM,38.889,,,,
8226,11/30/13 04:30:00 AM,38.795,,,,
8227,11/30/13 04:45:00 AM,38.748,,,,
8228,11/30/13 05:00:00 AM,38.700,,,,
8229,11/30/13 05:15:00 AM,38.653,,,,
8230,11/30/13 05:30:00 AM,38.606,,,,
8231,11/30/13 05:45:00 AM,38.557,,,,
8232,11/30/13 06:00:00 AM,38.511,,,,
8233,11/30/13 06:15:00 AM,38.464,,,,
8234,11/30/13 06:30:00 AM,38.415,,,,
8235,11/30/13 06:45:00 AM,38.368,,,,
8236,11/30/13 07:00:00 AM,38.322,,,,
8237,11/30/13 07:15:00 AM,38.273,,,,
8238,11/30/13 07:30:00 AM,38.179,,,,
8239,11/30/13 07:45:00 AM,38.131,,,,
8240,11/30/13 08:00:00 AM,38.084,,,,
8241,11/30/13 08:15:00 AM,37.989,,,,
8242,11/30/13 08:30:00 AM,37.942,,,,
8243,11/30/13 08:45:00 AM,37.893,,,,
8244,11/30/13 09:00:00 AM,37.798,,,,
8245,11/30/13 09:15:00 AM,37.751,,,,
8246,11/30/13 09:30:00 AM,37.702,,,,
8247,11/30/13 09:45:00 AM,37.702,,,,
8248,11/30/13 10:00:00 AM,37.656,,,,
8249,11/30/13 10:15:00 AM,37.656,,,,
8250,11/30/13 10:30:00 AM,37.656,,,,
8251,11/30/13 10:45:00 AM,37.656,,,,
8252,11/30/13 11:00:00 AM,37.702,,,,
8253,11/30/13 11:15:00 AM,37.751,,,,
8254,11/30/13 11:30:00 AM,37.798,,,,
8255,11/30/13 11:45:00 AM,37.893,,,,
8256,11/30/13 12:00:00 PM,37.989,,,,
8257,11/30/13 12:15:00 PM,38.084,,,,
8258,11/30/13 12:30:00 PM,38.179,,,,
8259,11/30/13 12:45:00 PM,38.273,,,,
8260,11/30/13 01:00:00 PM,38.368,,,,
8261,11/30/13 01:15:00 PM,38.511,,,,
8262,11/30/13 01:30:00 PM,38.606,,,,
8263,11/30/13 01:45:00 PM,38.700,,,,
8264,11/30/13 02:00:00 PM,38.795,,,,
8265,11/30/13 02:15:00 PM,38.889,,,,
8266,11/30/13 02:30:00 PM,38.937,,,,
8267,11/30/13 02:45:00 PM,39.031,,,,
8268,11/30/13 03:00:00 PM,39.124,,,,
8269,11/30/13 03:15:00 PM,39.220,,,,
8270,11/30/13 03:30:00 PM,39.267,,,,
8271,11/30/13 03:45:00 PM,39.313,,,,
8272,11/30/13 04:00:00 PM,39.360,,,,
8273,11/30/13 04:15:00 PM,39.407,,,,
8274,11/30/13 04:30:00 PM,39.407,,,,
8275,11/30/13 04:45:00 PM,39.407,,,,
8276,11/30/13 05:00:00 PM,39.407,,,,
8277,11/30/13 05:15:00 PM,39.407,,,,
8278,11/30/13 05:30:00 PM,39.407,,,,
8279,11/30/13 05:45:00 PM,39.407,,,,
8280,11/30/13 06:00:00 PM,39.407,,,,
8281,11/30/13 06:15:00 PM,39.360,,,,
8282,11/30/13 06:30:00 PM,39.360,,,,
8283,11/30/13 06:45:00 PM,39.360,,,,
8284,11/30/13 07:00:00 PM,39.360,,,,
8285,11/30/13 07:15:00 PM,39.313,,,,
8286,11/30/13 07:30:00 PM,39.313,,,,
8287,11/30/13 07:45:00 PM,39.313,,,,
8288,11/30/13 08:00:00 PM,39.313,,,,
8289,11/30/13 08:15:00 PM,39.313,,,,
