﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
4451,07/12/13 10:30:00 PM,68.698,,,,
4452,07/12/13 10:45:00 PM,68.614,,,,
4453,07/12/13 11:00:00 PM,68.527,,,,
4454,07/12/13 11:15:00 PM,68.443,,,,
4455,07/12/13 11:30:00 PM,68.356,,,,
4456,07/12/13 11:45:00 PM,68.270,,,,
4457,07/13/13 12:00:00 AM,68.227,,,,
4458,07/13/13 12:15:00 AM,68.142,,,,
4459,07/13/13 12:30:00 AM,68.056,,,,
4460,07/13/13 12:45:00 AM,68.013,,,,
4461,07/13/13 01:00:00 AM,67.971,,,,
4462,07/13/13 01:15:00 AM,67.928,,,,
4463,07/13/13 01:30:00 AM,67.885,,,,
4464,07/13/13 01:45:00 AM,67.842,,,,
4465,07/13/13 02:00:00 AM,67.798,,,,
4466,07/13/13 02:15:00 AM,67.714,,,,
4467,07/13/13 02:30:00 AM,67.714,,,,
4468,07/13/13 02:45:00 AM,67.671,,,,
4469,07/13/13 03:00:00 AM,67.627,,,,
4470,07/13/13 03:15:00 AM,67.586,,,,
4471,07/13/13 03:30:00 AM,67.586,,,,
4472,07/13/13 03:45:00 AM,67.543,,,,
4473,07/13/13 04:00:00 AM,67.500,,,,
4474,07/13/13 04:15:00 AM,67.456,,,,
4475,07/13/13 04:30:00 AM,67.456,,,,
4476,07/13/13 04:45:00 AM,67.413,,,,
4477,07/13/13 05:00:00 AM,67.372,,,,
4478,07/13/13 05:15:00 AM,67.372,,,,
4479,07/13/13 05:30:00 AM,67.329,,,,
4480,07/13/13 05:45:00 AM,67.329,,,,
4481,07/13/13 06:00:00 AM,67.285,,,,
4482,07/13/13 06:15:00 AM,67.285,,,,
4483,07/13/13 06:30:00 AM,67.285,,,,
4484,07/13/13 06:45:00 AM,67.242,,,,
4485,07/13/13 07:00:00 AM,67.242,,,,
4486,07/13/13 07:15:00 AM,67.242,,,,
4487,07/13/13 07:30:00 AM,67.242,,,,
4488,07/13/13 07:45:00 AM,67.242,,,,
4489,07/13/13 08:00:00 AM,67.242,,,,
4490,07/13/13 08:15:00 AM,67.242,,,,
4491,07/13/13 08:30:00 AM,67.285,,,,
4492,07/13/13 08:45:00 AM,67.329,,,,
4493,07/13/13 09:00:00 AM,67.413,,,,
4494,07/13/13 09:15:00 AM,67.500,,,,
4495,07/13/13 09:30:00 AM,67.543,,,,
4496,07/13/13 09:45:00 AM,67.627,,,,
4497,07/13/13 10:00:00 AM,67.757,,,,
4498,07/13/13 10:15:00 AM,67.842,,,,
4499,07/13/13 10:30:00 AM,67.971,,,,
4500,07/13/13 10:45:00 AM,68.099,,,,
4501,07/13/13 11:00:00 AM,68.270,,,,
4502,07/13/13 11:15:00 AM,68.527,,,,
4503,07/13/13 11:30:00 AM,68.871,,,,
4504,07/13/13 11:45:00 AM,69.085,,,,
4505,07/13/13 12:00:00 PM,69.471,,,,
4506,07/13/13 12:15:00 PM,69.814,,,,
4507,07/13/13 12:30:00 PM,70.243,,,,
4508,07/13/13 12:45:00 PM,70.630,,,,
4509,07/13/13 01:00:00 PM,71.017,,,,
4510,07/13/13 01:15:00 PM,71.533,,,,
4511,07/13/13 01:30:00 PM,72.050,,,,
4512,07/13/13 01:45:00 PM,72.523,,,,
4513,07/13/13 02:00:00 PM,73.040,,,,
4514,07/13/13 02:15:00 PM,73.602,,,,
4515,07/13/13 02:30:00 PM,74.034,,,,
4516,07/13/13 02:45:00 PM,74.467,,,,
4517,07/13/13 03:00:00 PM,74.813,,,,
4518,07/13/13 03:15:00 PM,75.074,,,,
4519,07/13/13 03:30:00 PM,75.290,,,,
4520,07/13/13 03:45:00 PM,75.463,,,,
4521,07/13/13 04:00:00 PM,75.551,,,,
4522,07/13/13 04:15:00 PM,75.508,,,,
4523,07/13/13 04:30:00 PM,75.463,,,,
4524,07/13/13 04:45:00 PM,75.376,,,,
4525,07/13/13 05:00:00 PM,75.247,,,,
4526,07/13/13 05:15:00 PM,75.117,,,,
4527,07/13/13 05:30:00 PM,74.986,,,,
4528,07/13/13 05:45:00 PM,74.770,,,,
4529,07/13/13 06:00:00 PM,74.511,,,,
4530,07/13/13 06:15:00 PM,74.338,,,,
4531,07/13/13 06:30:00 PM,74.034,,,,
4532,07/13/13 06:45:00 PM,73.731,,,,
4533,07/13/13 07:00:00 PM,73.429,,,,
4534,07/13/13 07:15:00 PM,73.126,,,,
4535,07/13/13 07:30:00 PM,72.869,,,,
4536,07/13/13 07:45:00 PM,72.610,,,,
4537,07/13/13 08:00:00 PM,72.394,,,,
4538,07/13/13 08:15:00 PM,72.178,,,,
4539,07/13/13 08:30:00 PM,71.964,,,,
4540,07/13/13 08:45:00 PM,71.748,,,,
4541,07/13/13 09:00:00 PM,71.533,,,,
4542,07/13/13 09:15:00 PM,71.361,,,,
4543,07/13/13 09:30:00 PM,71.190,,,,
4544,07/13/13 09:45:00 PM,71.017,,,,
4545,07/13/13 10:00:00 PM,70.887,,,,
4546,07/13/13 10:15:00 PM,70.716,,,,
4547,07/13/13 10:30:00 PM,70.587,,,,
4548,07/13/13 10:45:00 PM,70.502,,,,
4549,07/13/13 11:00:00 PM,70.372,,,,
4550,07/13/13 11:15:00 PM,70.286,,,,
4551,07/13/13 11:30:00 PM,70.201,,,,
4552,07/13/13 11:45:00 PM,70.115,,,,
4553,07/14/13 12:00:00 AM,70.029,,,,
4554,07/14/13 12:15:00 AM,69.942,,,,
4555,07/14/13 12:30:00 AM,69.901,,,,
4556,07/14/13 12:45:00 AM,69.814,,,,
4557,07/14/13 01:00:00 AM,69.728,,,,
4558,07/14/13 01:15:00 AM,69.685,,,,
4559,07/14/13 01:30:00 AM,69.600,,,,
4560,07/14/13 01:45:00 AM,69.557,,,,
4561,07/14/13 02:00:00 AM,69.514,,,,
4562,07/14/13 02:15:00 AM,69.471,,,,
4563,07/14/13 02:30:00 AM,69.386,,,,
4564,07/14/13 02:45:00 AM,69.343,,,,
4565,07/14/13 03:00:00 AM,69.300,,,,
4566,07/14/13 03:15:00 AM,69.256,,,,
4567,07/14/13 03:30:00 AM,69.213,,,,
4568,07/14/13 03:45:00 AM,69.213,,,,
4569,07/14/13 04:00:00 AM,69.170,,,,
4570,07/14/13 04:15:00 AM,69.129,,,,
4571,07/14/13 04:30:00 AM,69.085,,,,
4572,07/14/13 04:45:00 AM,69.042,,,,
4573,07/14/13 05:00:00 AM,69.042,,,,
4574,07/14/13 05:15:00 AM,68.999,,,,
4575,07/14/13 05:30:00 AM,68.956,,,,
4576,07/14/13 05:45:00 AM,68.956,,,,
4577,07/14/13 06:00:00 AM,68.913,,,,
4578,07/14/13 06:15:00 AM,68.913,,,,
4579,07/14/13 06:30:00 AM,68.913,,,,
4580,07/14/13 06:45:00 AM,68.913,,,,
4581,07/14/13 07:00:00 AM,68.913,,,,
4582,07/14/13 07:15:00 AM,68.913,,,,
4583,07/14/13 07:30:00 AM,68.956,,,,
4584,07/14/13 07:45:00 AM,68.999,,,,
4585,07/14/13 08:00:00 AM,69.085,,,,
4586,07/14/13 08:15:00 AM,69.129,,,,
4587,07/14/13 08:30:00 AM,69.256,,,,
4588,07/14/13 08:45:00 AM,69.343,,,,
4589,07/14/13 09:00:00 AM,69.471,,,,
4590,07/14/13 09:15:00 AM,69.600,,,,
4591,07/14/13 09:30:00 AM,69.728,,,,
4592,07/14/13 09:45:00 AM,69.942,,,,
4593,07/14/13 10:00:00 AM,70.158,,,,
4594,07/14/13 10:15:00 AM,70.459,,,,
4595,07/14/13 10:30:00 AM,70.803,,,,
4596,07/14/13 10:45:00 AM,71.190,,,,
4597,07/14/13 11:00:00 AM,71.661,,,,
4598,07/14/13 11:15:00 AM,72.007,,,,
4599,07/14/13 11:30:00 AM,72.567,,,,
4600,07/14/13 11:45:00 AM,73.040,,,,
4601,07/14/13 12:00:00 PM,73.558,,,,
4602,07/14/13 12:15:00 PM,73.990,,,,
4603,07/14/13 12:30:00 PM,74.511,,,,
4604,07/14/13 12:45:00 PM,75.074,,,,
4605,07/14/13 01:00:00 PM,75.508,,,,
4606,07/14/13 01:15:00 PM,76.071,,,,
4607,07/14/13 01:30:00 PM,76.419,,,,
4608,07/14/13 01:45:00 PM,76.811,,,,
4609,07/14/13 02:00:00 PM,77.203,,,,
4610,07/14/13 02:15:00 PM,77.378,,,,
4611,07/14/13 02:30:00 PM,77.553,,,,
4612,07/14/13 02:45:00 PM,77.727,,,,
4613,07/14/13 03:00:00 PM,77.859,,,,
4614,07/14/13 03:15:00 PM,78.033,,,,
4615,07/14/13 03:30:00 PM,78.251,,,,
4616,07/14/13 03:45:00 PM,78.427,,,,
4617,07/14/13 04:00:00 PM,78.602,,,,
4618,07/14/13 04:15:00 PM,78.733,,,,
4619,07/14/13 04:30:00 PM,78.822,,,,
4620,07/14/13 04:45:00 PM,78.865,,,,
4621,07/14/13 05:00:00 PM,78.822,,,,
4622,07/14/13 05:15:00 PM,78.733,,,,
4623,07/14/13 05:30:00 PM,78.645,,,,
4624,07/14/13 05:45:00 PM,78.514,,,,
4625,07/14/13 06:00:00 PM,78.427,,,,
4626,07/14/13 06:15:00 PM,78.251,,,,
4627,07/14/13 06:30:00 PM,78.076,,,,
4628,07/14/13 06:45:00 PM,77.902,,,,
4629,07/14/13 07:00:00 PM,77.639,,,,
4630,07/14/13 07:15:00 PM,77.378,,,,
4631,07/14/13 07:30:00 PM,77.072,,,,
4632,07/14/13 07:45:00 PM,76.725,,,,
4633,07/14/13 08:00:00 PM,76.375,,,,
4634,07/14/13 08:15:00 PM,76.028,,,,
4635,07/14/13 08:30:00 PM,75.724,,,,
4636,07/14/13 08:45:00 PM,75.420,,,,
4637,07/14/13 09:00:00 PM,75.117,,,,
4638,07/14/13 09:15:00 PM,74.856,,,,
4639,07/14/13 09:30:00 PM,74.554,,,,
4640,07/14/13 09:45:00 PM,74.338,,,,
4641,07/14/13 10:00:00 PM,73.990,,,,
4642,07/14/13 10:15:00 PM,73.731,,,,
4643,07/14/13 10:30:00 PM,73.602,,,,
4644,07/14/13 10:45:00 PM,73.429,,,,
4645,07/14/13 11:00:00 PM,73.256,,,,
4646,07/14/13 11:15:00 PM,73.170,,,,
4647,07/14/13 11:30:00 PM,73.083,,,,
4648,07/14/13 11:45:00 PM,72.997,,,,
4649,07/15/13 12:00:00 AM,72.912,,,,
4650,07/15/13 12:15:00 AM,72.826,,,,
4651,07/15/13 12:30:00 AM,72.739,,,,
4652,07/15/13 12:45:00 AM,72.653,,,,
4653,07/15/13 01:00:00 AM,72.653,,,,
4654,07/15/13 01:15:00 AM,72.567,,,,
4655,07/15/13 01:30:00 AM,72.480,,,,
4656,07/15/13 01:45:00 AM,72.394,,,,
4657,07/15/13 02:00:00 AM,72.307,,,,
4658,07/15/13 02:15:00 AM,72.264,,,,
4659,07/15/13 02:30:00 AM,72.178,,,,
4660,07/15/13 02:45:00 AM,72.136,,,,
4661,07/15/13 03:00:00 AM,72.050,,,,
4662,07/15/13 03:15:00 AM,72.007,,,,
4663,07/15/13 03:30:00 AM,71.920,,,,
4664,07/15/13 03:45:00 AM,71.877,,,,
4665,07/15/13 04:00:00 AM,71.791,,,,
4666,07/15/13 04:15:00 AM,71.704,,,,
4667,07/15/13 04:30:00 AM,71.661,,,,
4668,07/15/13 04:45:00 AM,71.577,,,,
4669,07/15/13 05:00:00 AM,71.490,,,,
4670,07/15/13 05:15:00 AM,71.447,,,,
4671,07/15/13 05:30:00 AM,71.404,,,,
4672,07/15/13 05:45:00 AM,71.361,,,,
4673,07/15/13 06:00:00 AM,71.317,,,,
4674,07/15/13 06:15:00 AM,71.274,,,,
4675,07/15/13 06:30:00 AM,71.274,,,,
4676,07/15/13 06:45:00 AM,71.274,,,,
4677,07/15/13 07:00:00 AM,71.274,,,,
4678,07/15/13 07:15:00 AM,71.274,,,,
4679,07/15/13 07:30:00 AM,71.317,,,,
4680,07/15/13 07:45:00 AM,71.404,,,,
4681,07/15/13 08:00:00 AM,71.490,,,,
4682,07/15/13 08:15:00 AM,71.661,,,,
4683,07/15/13 08:30:00 AM,71.834,,,,
4684,07/15/13 08:45:00 AM,72.093,,,,
4685,07/15/13 09:00:00 AM,72.351,,,,
4686,07/15/13 09:15:00 AM,72.696,,,,
4687,07/15/13 09:30:00 AM,73.040,,,,
4688,07/15/13 09:45:00 AM,73.342,,,,
4689,07/15/13 10:00:00 AM,73.774,,,,
4690,07/15/13 10:15:00 AM,74.250,,,,
4691,07/15/13 10:30:00 AM,74.727,,,,
4692,07/15/13 10:45:00 AM,75.117,,,,
4693,07/15/13 11:00:00 AM,75.594,,,,
4694,07/15/13 11:15:00 AM,76.114,,,,
4695,07/15/13 11:30:00 AM,76.593,,,,
4696,07/15/13 11:45:00 AM,77.117,,,,
4697,07/15/13 12:00:00 PM,77.509,,,,
4698,07/15/13 12:15:00 PM,77.902,,,,
4699,07/15/13 12:30:00 PM,78.296,,,,
4700,07/15/13 12:45:00 PM,78.733,,,,
4701,07/15/13 01:00:00 PM,79.084,,,,
4702,07/15/13 01:15:00 PM,79.480,,,,
4703,07/15/13 01:30:00 PM,79.876,,,,
4704,07/15/13 01:45:00 PM,80.316,,,,
4705,07/15/13 02:00:00 PM,80.625,,,,
4706,07/15/13 02:15:00 PM,80.845,,,,
4707,07/15/13 02:30:00 PM,80.845,,,,
4708,07/15/13 02:45:00 PM,80.802,,,,
4709,07/15/13 03:00:00 PM,80.802,,,,
4710,07/15/13 03:15:00 PM,80.757,,,,
4711,07/15/13 03:30:00 PM,80.845,,,,
4712,07/15/13 03:45:00 PM,80.935,,,,
4713,07/15/13 04:00:00 PM,80.978,,,,
4714,07/15/13 04:15:00 PM,81.066,,,,
4715,07/15/13 04:30:00 PM,81.111,,,,
4716,07/15/13 04:45:00 PM,81.111,,,,
4717,07/15/13 05:00:00 PM,81.111,,,,
4718,07/15/13 05:15:00 PM,81.066,,,,
4719,07/15/13 05:30:00 PM,80.978,,,,
4720,07/15/13 05:45:00 PM,80.890,,,,
4721,07/15/13 06:00:00 PM,80.757,,,,
4722,07/15/13 06:15:00 PM,80.625,,,,
4723,07/15/13 06:30:00 PM,80.404,,,,
4724,07/15/13 06:45:00 PM,80.184,,,,
4725,07/15/13 07:00:00 PM,79.920,,,,
4726,07/15/13 07:15:00 PM,79.655,,,,
4727,07/15/13 07:30:00 PM,79.347,,,,
4728,07/15/13 07:45:00 PM,79.041,,,,
4729,07/15/13 08:00:00 PM,78.690,,,,
4730,07/15/13 08:15:00 PM,78.382,,,,
4731,07/15/13 08:30:00 PM,78.033,,,,
4732,07/15/13 08:45:00 PM,77.727,,,,
4733,07/15/13 09:00:00 PM,77.421,,,,
4734,07/15/13 09:15:00 PM,77.072,,,,
4735,07/15/13 09:30:00 PM,76.768,,,,
4736,07/15/13 09:45:00 PM,76.464,,,,
4737,07/15/13 10:00:00 PM,76.158,,,,
4738,07/15/13 10:15:00 PM,75.898,,,,
4739,07/15/13 10:30:00 PM,75.637,,,,
4740,07/15/13 10:45:00 PM,75.420,,,,
4741,07/15/13 11:00:00 PM,75.160,,,,
4742,07/15/13 11:15:00 PM,74.986,,,,
4743,07/15/13 11:30:00 PM,74.770,,,,
4744,07/15/13 11:45:00 PM,74.597,,,,
4745,07/16/13 12:00:00 AM,74.424,,,,
4746,07/16/13 12:15:00 AM,74.250,,,,
4747,07/16/13 12:30:00 AM,74.077,,,,
4748,07/16/13 12:45:00 AM,73.947,,,,
4749,07/16/13 01:00:00 AM,73.774,,,,
4750,07/16/13 01:15:00 AM,73.645,,,,
4751,07/16/13 01:30:00 AM,73.515,,,,
4752,07/16/13 01:45:00 AM,73.386,,,,
4753,07/16/13 02:00:00 AM,73.256,,,,
4754,07/16/13 02:15:00 AM,73.126,,,,
4755,07/16/13 02:30:00 AM,72.955,,,,
4756,07/16/13 02:45:00 AM,72.826,,,,
4757,07/16/13 03:00:00 AM,72.739,,,,
4758,07/16/13 03:15:00 AM,72.610,,,,
4759,07/16/13 03:30:00 AM,72.480,,,,
4760,07/16/13 03:45:00 AM,72.394,,,,
4761,07/16/13 04:00:00 AM,72.307,,,,
4762,07/16/13 04:15:00 AM,72.221,,,,
4763,07/16/13 04:30:00 AM,72.093,,,,
4764,07/16/13 04:45:00 AM,72.007,,,,
4765,07/16/13 05:00:00 AM,71.877,,,,
4766,07/16/13 05:15:00 AM,71.791,,,,
4767,07/16/13 05:30:00 AM,71.661,,,,
4768,07/16/13 05:45:00 AM,71.577,,,,
4769,07/16/13 06:00:00 AM,71.490,,,,
4770,07/16/13 06:15:00 AM,71.361,,,,
4771,07/16/13 06:30:00 AM,71.317,,,,
4772,07/16/13 06:45:00 AM,71.274,,,,
4773,07/16/13 07:00:00 AM,71.190,,,,
4774,07/16/13 07:15:00 AM,71.190,,,,
4775,07/16/13 07:30:00 AM,71.190,,,,
4776,07/16/13 07:45:00 AM,71.190,,,,
4777,07/16/13 08:00:00 AM,71.190,,,,
4778,07/16/13 08:15:00 AM,71.274,,,,
4779,07/16/13 08:30:00 AM,71.447,,,,
4780,07/16/13 08:45:00 AM,71.661,,,,
4781,07/16/13 09:00:00 AM,71.877,,,,
4782,07/16/13 09:15:00 AM,72.178,,,,
4783,07/16/13 09:30:00 AM,72.523,,,,
4784,07/16/13 09:45:00 AM,72.826,,,,
4785,07/16/13 10:00:00 AM,73.256,,,,
4786,07/16/13 10:15:00 AM,73.645,,,,
4787,07/16/13 10:30:00 AM,74.120,,,,
4788,07/16/13 10:45:00 AM,74.597,,,,
4789,07/16/13 11:00:00 AM,75.160,,,,
4790,07/16/13 11:15:00 AM,75.594,,,,
4791,07/16/13 11:30:00 AM,76.028,,,,
4792,07/16/13 11:45:00 AM,76.550,,,,
4793,07/16/13 12:00:00 PM,76.942,,,,
4794,07/16/13 12:15:00 PM,77.464,,,,
4795,07/16/13 12:30:00 PM,77.945,,,,
4796,07/16/13 12:45:00 PM,78.382,,,,
4797,07/16/13 01:00:00 PM,78.777,,,,
4798,07/16/13 01:15:00 PM,79.216,,,,
4799,07/16/13 01:30:00 PM,79.567,,,,
4800,07/16/13 01:45:00 PM,79.876,,,,
4801,07/16/13 02:00:00 PM,80.227,,,,
4802,07/16/13 02:15:00 PM,80.580,,,,
4803,07/16/13 02:30:00 PM,80.802,,,,
4804,07/16/13 02:45:00 PM,80.978,,,,
4805,07/16/13 03:00:00 PM,81.111,,,,
4806,07/16/13 03:15:00 PM,81.154,,,,
4807,07/16/13 03:30:00 PM,81.199,,,,
4808,07/16/13 03:45:00 PM,81.199,,,,
4809,07/16/13 04:00:00 PM,81.288,,,,
4810,07/16/13 04:15:00 PM,81.376,,,,
4811,07/16/13 04:30:00 PM,81.421,,,,
4812,07/16/13 04:45:00 PM,81.421,,,,
4813,07/16/13 05:00:00 PM,81.421,,,,
4814,07/16/13 05:15:00 PM,81.421,,,,
4815,07/16/13 05:30:00 PM,81.421,,,,
4816,07/16/13 05:45:00 PM,81.333,,,,
4817,07/16/13 06:00:00 PM,81.199,,,,
4818,07/16/13 06:15:00 PM,81.066,,,,
4819,07/16/13 06:30:00 PM,80.890,,,,
4820,07/16/13 06:45:00 PM,80.625,,,,
4821,07/16/13 07:00:00 PM,80.361,,,,
4822,07/16/13 07:15:00 PM,80.096,,,,
4823,07/16/13 07:30:00 PM,79.831,,,,
4824,07/16/13 07:45:00 PM,79.524,,,,
4825,07/16/13 08:00:00 PM,79.173,,,,
4826,07/16/13 08:15:00 PM,78.777,,,,
4827,07/16/13 08:30:00 PM,78.382,,,,
4828,07/16/13 08:45:00 PM,78.033,,,,
4829,07/16/13 09:00:00 PM,77.639,,,,
4830,07/16/13 09:15:00 PM,77.292,,,,
4831,07/16/13 09:30:00 PM,76.986,,,,
4832,07/16/13 09:45:00 PM,76.636,,,,
4833,07/16/13 10:00:00 PM,76.289,,,,
4834,07/16/13 10:15:00 PM,75.985,,,,
4835,07/16/13 10:30:00 PM,75.681,,,,
4836,07/16/13 10:45:00 PM,75.376,,,,
4837,07/16/13 11:00:00 PM,75.117,,,,
4838,07/16/13 11:15:00 PM,74.856,,,,
4839,07/16/13 11:30:00 PM,74.597,,,,
4840,07/16/13 11:45:00 PM,74.338,,,,
4841,07/17/13 12:00:00 AM,74.120,,,,
4842,07/17/13 12:15:00 AM,73.947,,,,
4843,07/17/13 12:30:00 AM,73.731,,,,
4844,07/17/13 12:45:00 AM,73.515,,,,
4845,07/17/13 01:00:00 AM,73.342,,,,
4846,07/17/13 01:15:00 AM,73.170,,,,
4847,07/17/13 01:30:00 AM,72.997,,,,
4848,07/17/13 01:45:00 AM,72.826,,,,
4849,07/17/13 02:00:00 AM,72.653,,,,
4850,07/17/13 02:15:00 AM,72.523,,,,
4851,07/17/13 02:30:00 AM,72.351,,,,
4852,07/17/13 02:45:00 AM,72.221,,,,
4853,07/17/13 03:00:00 AM,72.050,,,,
4854,07/17/13 03:15:00 AM,71.920,,,,
4855,07/17/13 03:30:00 AM,71.791,,,,
4856,07/17/13 03:45:00 AM,71.661,,,,
4857,07/17/13 04:00:00 AM,71.533,,,,
4858,07/17/13 04:15:00 AM,71.404,,,,
4859,07/17/13 04:30:00 AM,71.274,,,,
4860,07/17/13 04:45:00 AM,71.146,,,,
4861,07/17/13 05:00:00 AM,71.017,,,,
4862,07/17/13 05:15:00 AM,70.887,,,,
4863,07/17/13 05:30:00 AM,70.759,,,,
4864,07/17/13 05:45:00 AM,70.673,,,,
4865,07/17/13 06:00:00 AM,70.543,,,,
4866,07/17/13 06:15:00 AM,70.459,,,,
4867,07/17/13 06:30:00 AM,70.372,,,,
4868,07/17/13 06:45:00 AM,70.286,,,,
4869,07/17/13 07:00:00 AM,70.243,,,,
4870,07/17/13 07:15:00 AM,70.201,,,,
4871,07/17/13 07:30:00 AM,70.201,,,,
4872,07/17/13 07:45:00 AM,70.201,,,,
4873,07/17/13 08:00:00 AM,70.243,,,,
4874,07/17/13 08:15:00 AM,70.329,,,,
4875,07/17/13 08:30:00 AM,70.459,,,,
4876,07/17/13 08:45:00 AM,70.630,,,,
4877,07/17/13 09:00:00 AM,70.846,,,,
4878,07/17/13 09:15:00 AM,71.103,,,,
4879,07/17/13 09:30:00 AM,71.404,,,,
4880,07/17/13 09:45:00 AM,71.748,,,,
4881,07/17/13 10:00:00 AM,72.136,,,,
4882,07/17/13 10:15:00 AM,72.523,,,,
4883,07/17/13 10:30:00 AM,72.955,,,,
4884,07/17/13 10:45:00 AM,73.342,,,,
4885,07/17/13 11:00:00 AM,73.774,,,,
4886,07/17/13 11:15:00 AM,74.206,,,,
4887,07/17/13 11:30:00 AM,74.597,,,,
4888,07/17/13 11:45:00 AM,74.986,,,,
4889,07/17/13 12:00:00 PM,75.420,,,,
4890,07/17/13 12:15:00 PM,75.810,,,,
4891,07/17/13 12:30:00 PM,76.246,,,,
4892,07/17/13 12:45:00 PM,76.681,,,,
4893,07/17/13 01:00:00 PM,77.117,,,,
4894,07/17/13 01:15:00 PM,77.464,,,,
4895,07/17/13 01:30:00 PM,77.815,,,,
4896,07/17/13 01:45:00 PM,78.208,,,,
4897,07/17/13 02:00:00 PM,78.514,,,,
4898,07/17/13 02:15:00 PM,78.777,,,,
4899,07/17/13 02:30:00 PM,79.041,,,,
4900,07/17/13 02:45:00 PM,79.304,,,,
4901,07/17/13 03:00:00 PM,79.524,,,,
4902,07/17/13 03:15:00 PM,79.743,,,,
4903,07/17/13 03:30:00 PM,79.920,,,,
4904,07/17/13 03:45:00 PM,80.051,,,,
4905,07/17/13 04:00:00 PM,80.139,,,,
4906,07/17/13 04:15:00 PM,80.227,,,,
4907,07/17/13 04:30:00 PM,80.227,,,,
4908,07/17/13 04:45:00 PM,80.227,,,,
4909,07/17/13 05:00:00 PM,80.139,,,,
4910,07/17/13 05:15:00 PM,80.051,,,,
4911,07/17/13 05:30:00 PM,80.008,,,,
4912,07/17/13 05:45:00 PM,79.920,,,,
4913,07/17/13 06:00:00 PM,79.788,,,,
4914,07/17/13 06:15:00 PM,79.612,,,,
4915,07/17/13 06:30:00 PM,79.392,,,,
4916,07/17/13 06:45:00 PM,79.216,,,,
4917,07/17/13 07:00:00 PM,78.996,,,,
4918,07/17/13 07:15:00 PM,78.733,,,,
4919,07/17/13 07:30:00 PM,78.427,,,,
4920,07/17/13 07:45:00 PM,78.121,,,,
4921,07/17/13 08:00:00 PM,77.770,,,,
4922,07/17/13 08:15:00 PM,77.421,,,,
4923,07/17/13 08:30:00 PM,77.072,,,,
4924,07/17/13 08:45:00 PM,76.725,,,,
4925,07/17/13 09:00:00 PM,76.375,,,,
4926,07/17/13 09:15:00 PM,76.028,,,,
4927,07/17/13 09:30:00 PM,75.681,,,,
4928,07/17/13 09:45:00 PM,75.376,,,,
4929,07/17/13 10:00:00 PM,75.074,,,,
4930,07/17/13 10:15:00 PM,74.813,,,,
4931,07/17/13 10:30:00 PM,74.554,,,,
4932,07/17/13 10:45:00 PM,74.295,,,,
4933,07/17/13 11:00:00 PM,74.077,,,,
4934,07/17/13 11:15:00 PM,73.861,,,,
4935,07/17/13 11:30:00 PM,73.645,,,,
4936,07/17/13 11:45:00 PM,73.472,,,,
4937,07/18/13 12:00:00 AM,73.256,,,,
4938,07/18/13 12:15:00 AM,73.083,,,,
4939,07/18/13 12:30:00 AM,72.955,,,,
4940,07/18/13 12:45:00 AM,72.826,,,,
4941,07/18/13 01:00:00 AM,72.696,,,,
4942,07/18/13 01:15:00 AM,72.567,,,,
4943,07/18/13 01:30:00 AM,72.480,,,,
4944,07/18/13 01:45:00 AM,72.394,,,,
4945,07/18/13 02:00:00 AM,72.307,,,,
4946,07/18/13 02:15:00 AM,72.264,,,,
4947,07/18/13 02:30:00 AM,72.178,,,,
4948,07/18/13 02:45:00 AM,72.136,,,,
4949,07/18/13 03:00:00 AM,72.050,,,,
4950,07/18/13 03:15:00 AM,71.964,,,,
4951,07/18/13 03:30:00 AM,71.920,,,,
4952,07/18/13 03:45:00 AM,71.877,,,,
4953,07/18/13 04:00:00 AM,71.791,,,,
4954,07/18/13 04:15:00 AM,71.748,,,,
4955,07/18/13 04:30:00 AM,71.661,,,,
4956,07/18/13 04:45:00 AM,71.620,,,,
4957,07/18/13 05:00:00 AM,71.533,,,,
4958,07/18/13 05:15:00 AM,71.490,,,,
4959,07/18/13 05:30:00 AM,71.447,,,,
4960,07/18/13 05:45:00 AM,71.361,,,,
4961,07/18/13 06:00:00 AM,71.361,,,,
4962,07/18/13 06:15:00 AM,71.317,,,,
4963,07/18/13 06:30:00 AM,71.274,,,,
4964,07/18/13 06:45:00 AM,71.274,,,,
4965,07/18/13 07:00:00 AM,71.231,,,,
4966,07/18/13 07:15:00 AM,71.274,,,,
4967,07/18/13 07:30:00 AM,71.274,,,,
4968,07/18/13 07:45:00 AM,71.317,,,,
4969,07/18/13 08:00:00 AM,71.361,,,,
4970,07/18/13 08:15:00 AM,71.447,,,,
4971,07/18/13 08:30:00 AM,71.577,,,,
4972,07/18/13 08:45:00 AM,71.791,,,,
4973,07/18/13 09:00:00 AM,72.007,,,,
4974,07/18/13 09:15:00 AM,72.264,,,,
4975,07/18/13 09:30:00 AM,72.523,,,,
4976,07/18/13 09:45:00 AM,72.869,,,,
4977,07/18/13 10:00:00 AM,73.342,,,,
4978,07/18/13 10:15:00 AM,73.731,,,,
4979,07/18/13 10:30:00 AM,74.163,,,,
4980,07/18/13 10:45:00 AM,74.640,,,,
4981,07/18/13 11:00:00 AM,75.160,,,,
4982,07/18/13 11:15:00 AM,75.681,,,,
