﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
7058,03/19/15 04:30:00 AM,37.513,,,,
7059,03/19/15 04:45:00 AM,37.465,,,,
7060,03/19/15 05:00:00 AM,37.416,,,,
7061,03/19/15 05:15:00 AM,37.321,,,,
7062,03/19/15 05:30:00 AM,37.274,,,,
7063,03/19/15 05:45:00 AM,37.225,,,,
7064,03/19/15 06:00:00 AM,37.179,,,,
7065,03/19/15 06:15:00 AM,37.130,,,,
7066,03/19/15 06:30:00 AM,37.130,,,,
7067,03/19/15 06:45:00 AM,37.130,,,,
7068,03/19/15 07:00:00 AM,37.081,,,,
7069,03/19/15 07:15:00 AM,37.035,,,,
7070,03/19/15 07:30:00 AM,37.035,,,,
7071,03/19/15 07:45:00 AM,37.035,,,,
7072,03/19/15 08:00:00 AM,36.986,,,,
7073,03/19/15 08:15:00 AM,36.986,,,,
7074,03/19/15 08:30:00 AM,36.986,,,,
7075,03/19/15 08:45:00 AM,37.179,,,,
7076,03/19/15 09:00:00 AM,37.369,,,,
7077,03/19/15 09:15:00 AM,37.225,,,,
7078,03/19/15 09:30:00 AM,37.321,,,,
7079,03/19/15 09:45:00 AM,37.465,,,,
7080,03/19/15 10:00:00 AM,37.609,,,,
7081,03/19/15 10:15:00 AM,37.942,,,,
7082,03/19/15 10:30:00 AM,37.989,,,,
7083,03/19/15 10:45:00 AM,38.131,,,,
7084,03/19/15 11:00:00 AM,38.273,,,,
7085,03/19/15 11:15:00 AM,38.464,,,,
7086,03/19/15 11:30:00 AM,38.653,,,,
7087,03/19/15 11:45:00 AM,38.795,,,,
7088,03/19/15 12:00:00 PM,39.031,,,,
7089,03/19/15 12:15:00 PM,39.220,,,,
7090,03/19/15 12:30:00 PM,39.407,,,,
7091,03/19/15 12:45:00 PM,39.596,,,,
7092,03/19/15 01:00:00 PM,39.783,,,,
7093,03/19/15 01:15:00 PM,39.877,,,,
7094,03/19/15 01:30:00 PM,40.017,,,,
7095,03/19/15 01:45:00 PM,40.158,,,,
7096,03/19/15 02:00:00 PM,40.251,,,,
7097,03/19/15 02:15:00 PM,40.345,,,,
7098,03/19/15 02:30:00 PM,40.438,,,,
7099,03/19/15 02:45:00 PM,40.532,,,,
7100,03/19/15 03:00:00 PM,40.579,,,,
7101,03/19/15 03:15:00 PM,40.626,,,,
7102,03/19/15 03:30:00 PM,40.626,,,,
7103,03/19/15 03:45:00 PM,40.626,,,,
7104,03/19/15 04:00:00 PM,40.626,,,,
7105,03/19/15 04:15:00 PM,40.579,,,,
7106,03/19/15 04:30:00 PM,40.532,,,,
7107,03/19/15 04:45:00 PM,40.485,,,,
7108,03/19/15 05:00:00 PM,40.392,,,,
7109,03/19/15 05:15:00 PM,40.298,,,,
7110,03/19/15 05:30:00 PM,40.251,,,,
7111,03/19/15 05:45:00 PM,40.158,,,,
7112,03/19/15 06:00:00 PM,40.064,,,,
7113,03/19/15 06:15:00 PM,40.017,,,,
7114,03/19/15 06:30:00 PM,39.970,,,,
7115,03/19/15 06:45:00 PM,39.924,,,,
7116,03/19/15 07:00:00 PM,39.877,,,,
7117,03/19/15 07:15:00 PM,39.877,,,,
7118,03/19/15 07:30:00 PM,39.877,,,,
7119,03/19/15 07:45:00 PM,39.877,,,,
7120,03/19/15 08:00:00 PM,39.877,,,,
7121,03/19/15 08:15:00 PM,39.877,,,,
7122,03/19/15 08:30:00 PM,39.877,,,,
7123,03/19/15 08:45:00 PM,39.877,,,,
7124,03/19/15 09:00:00 PM,39.877,,,,
7125,03/19/15 09:15:00 PM,39.877,,,,
7126,03/19/15 09:30:00 PM,39.830,,,,
7127,03/19/15 09:45:00 PM,39.877,,,,
7128,03/19/15 10:00:00 PM,39.830,,,,
7129,03/19/15 10:15:00 PM,39.736,,,,
7130,03/19/15 10:30:00 PM,39.690,,,,
7131,03/19/15 10:45:00 PM,39.596,,,,
7132,03/19/15 11:00:00 PM,39.502,,,,
7133,03/19/15 11:15:00 PM,39.267,,,,
7134,03/19/15 11:30:00 PM,39.124,,,,
7135,03/19/15 11:45:00 PM,38.984,,,,
7136,03/20/15 12:00:00 AM,38.889,,,,
7137,03/20/15 12:15:00 AM,38.842,,,,
7138,03/20/15 12:30:00 AM,38.700,,,,
7139,03/20/15 12:45:00 AM,38.748,,,,
7140,03/20/15 01:00:00 AM,38.748,,,,
7141,03/20/15 01:15:00 AM,38.748,,,,
7142,03/20/15 01:30:00 AM,38.748,,,,
7143,03/20/15 01:45:00 AM,38.748,,,,
7144,03/20/15 02:00:00 AM,39.078,,,,
7145,03/20/15 02:15:00 AM,38.937,,,,
7146,03/20/15 02:30:00 AM,39.220,,,,
7147,03/20/15 02:45:00 AM,39.220,,,,
7148,03/20/15 03:00:00 AM,39.454,,,,
7149,03/20/15 03:15:00 AM,38.842,,,,
7150,03/20/15 03:30:00 AM,38.748,,,,
7151,03/20/15 03:45:00 AM,38.700,,,,
7152,03/20/15 04:00:00 AM,38.653,,,,
7153,03/20/15 04:15:00 AM,38.606,,,,
7154,03/20/15 04:30:00 AM,38.557,,,,
7155,03/20/15 04:45:00 AM,38.511,,,,
7156,03/20/15 05:00:00 AM,38.464,,,,
7157,03/20/15 05:15:00 AM,38.415,,,,
7158,03/20/15 05:30:00 AM,38.368,,,,
7159,03/20/15 05:45:00 AM,38.273,,,,
7160,03/20/15 06:00:00 AM,38.273,,,,
7161,03/20/15 06:15:00 AM,38.273,,,,
7162,03/20/15 06:30:00 AM,38.226,,,,
7163,03/20/15 06:45:00 AM,38.226,,,,
7164,03/20/15 07:00:00 AM,38.226,,,,
7165,03/20/15 07:15:00 AM,38.273,,,,
7166,03/20/15 07:30:00 AM,38.322,,,,
7167,03/20/15 07:45:00 AM,38.415,,,,
7168,03/20/15 08:00:00 AM,38.511,,,,
7169,03/20/15 08:15:00 AM,38.653,,,,
7170,03/20/15 08:30:00 AM,38.748,,,,
7171,03/20/15 08:45:00 AM,38.937,,,,
7172,03/20/15 09:00:00 AM,39.078,,,,
7173,03/20/15 09:15:00 AM,39.173,,,,
7174,03/20/15 09:30:00 AM,39.267,,,,
7175,03/20/15 09:45:00 AM,39.360,,,,
7176,03/20/15 10:00:00 AM,39.454,,,,
7177,03/20/15 10:15:00 AM,39.454,,,,
7178,03/20/15 10:30:00 AM,39.596,,,,
7179,03/20/15 10:45:00 AM,39.783,,,,
7180,03/20/15 11:00:00 AM,39.924,,,,
7181,03/20/15 11:15:00 AM,40.017,,,,
7182,03/20/15 11:30:00 AM,40.111,,,,
7183,03/20/15 11:45:00 AM,40.158,,,,
7184,03/20/15 12:00:00 PM,40.298,,,,
7185,03/20/15 12:15:00 PM,40.392,,,,
7186,03/20/15 12:30:00 PM,40.438,,,,
7187,03/20/15 12:45:00 PM,40.485,,,,
7188,03/20/15 01:00:00 PM,40.532,,,,
7189,03/20/15 01:15:00 PM,40.579,,,,
7190,03/20/15 01:30:00 PM,40.579,,,,
7191,03/20/15 01:45:00 PM,40.532,,,,
7192,03/20/15 02:00:00 PM,40.532,,,,
7193,03/20/15 02:15:00 PM,40.485,,,,
7194,03/20/15 02:30:00 PM,40.438,,,,
7195,03/20/15 02:45:00 PM,40.345,,,,
7196,03/20/15 03:00:00 PM,40.298,,,,
7197,03/20/15 03:15:00 PM,40.251,,,,
7198,03/20/15 03:30:00 PM,40.251,,,,
7199,03/20/15 03:45:00 PM,40.251,,,,
7200,03/20/15 04:00:00 PM,40.204,,,,
7201,03/20/15 04:15:00 PM,40.158,,,,
7202,03/20/15 04:30:00 PM,40.158,,,,
7203,03/20/15 04:45:00 PM,40.111,,,,
7204,03/20/15 05:00:00 PM,40.064,,,,
7205,03/20/15 05:15:00 PM,40.064,,,,
7206,03/20/15 05:30:00 PM,40.017,,,,
7207,03/20/15 05:45:00 PM,40.017,,,,
7208,03/20/15 06:00:00 PM,40.017,,,,
7209,03/20/15 06:15:00 PM,39.970,,,,
7210,03/20/15 06:30:00 PM,39.970,,,,
7211,03/20/15 06:45:00 PM,39.924,,,,
7212,03/20/15 07:00:00 PM,39.877,,,,
7213,03/20/15 07:15:00 PM,39.877,,,,
7214,03/20/15 07:30:00 PM,39.783,,,,
7215,03/20/15 07:45:00 PM,39.783,,,,
7216,03/20/15 08:00:00 PM,39.736,,,,
7217,03/20/15 08:15:00 PM,39.736,,,,
7218,03/20/15 08:30:00 PM,39.690,,,,
7219,03/20/15 08:45:00 PM,39.643,,,,
7220,03/20/15 09:00:00 PM,39.596,,,,
7221,03/20/15 09:15:00 PM,39.596,,,,
7222,03/20/15 09:30:00 PM,39.549,,,,
7223,03/20/15 09:45:00 PM,39.454,,,,
7224,03/20/15 10:00:00 PM,39.407,,,,
7225,03/20/15 10:15:00 PM,39.407,,,,
7226,03/20/15 10:30:00 PM,39.407,,,,
7227,03/20/15 10:45:00 PM,39.502,,,,
7228,03/20/15 11:00:00 PM,39.502,,,,
7229,03/20/15 11:15:00 PM,39.549,,,,
7230,03/20/15 11:30:00 PM,39.643,,,,
7231,03/20/15 11:45:00 PM,39.643,,,,
7232,03/21/15 12:00:00 AM,39.690,,,,
7233,03/21/15 12:15:00 AM,39.690,,,,
7234,03/21/15 12:30:00 AM,39.690,,,,
7235,03/21/15 12:45:00 AM,39.690,,,,
7236,03/21/15 01:00:00 AM,39.736,,,,
7237,03/21/15 01:15:00 AM,39.736,,,,
7238,03/21/15 01:30:00 AM,39.736,,,,
7239,03/21/15 01:45:00 AM,39.783,,,,
7240,03/21/15 02:00:00 AM,39.783,,,,
7241,03/21/15 02:15:00 AM,39.783,,,,
7242,03/21/15 02:30:00 AM,39.783,,,,
7243,03/21/15 02:45:00 AM,39.783,,,,
7244,03/21/15 03:00:00 AM,39.783,,,,
7245,03/21/15 03:15:00 AM,39.783,,,,
7246,03/21/15 03:30:00 AM,39.783,,,,
7247,03/21/15 03:45:00 AM,39.830,,,,
7248,03/21/15 04:00:00 AM,39.830,,,,
7249,03/21/15 04:15:00 AM,39.830,,,,
7250,03/21/15 04:30:00 AM,39.877,,,,
7251,03/21/15 04:45:00 AM,39.877,,,,
7252,03/21/15 05:00:00 AM,39.877,,,,
7253,03/21/15 05:15:00 AM,39.830,,,,
7254,03/21/15 05:30:00 AM,39.830,,,,
7255,03/21/15 05:45:00 AM,39.830,,,,
7256,03/21/15 06:00:00 AM,39.830,,,,
7257,03/21/15 06:15:00 AM,39.877,,,,
7258,03/21/15 06:30:00 AM,39.877,,,,
7259,03/21/15 06:45:00 AM,39.877,,,,
7260,03/21/15 07:00:00 AM,39.877,,,,
7261,03/21/15 07:15:00 AM,39.877,,,,
7262,03/21/15 07:30:00 AM,39.924,,,,
7263,03/21/15 07:45:00 AM,39.970,,,,
7264,03/21/15 08:00:00 AM,39.970,,,,
7265,03/21/15 08:15:00 AM,40.017,,,,
7266,03/21/15 08:30:00 AM,40.017,,,,
7267,03/21/15 08:45:00 AM,40.017,,,,
7268,03/21/15 09:00:00 AM,40.064,,,,
7269,03/21/15 09:15:00 AM,40.064,,,,
7270,03/21/15 09:30:00 AM,40.111,,,,
7271,03/21/15 09:45:00 AM,40.158,,,,
7272,03/21/15 10:00:00 AM,40.204,,,,
7273,03/21/15 10:15:00 AM,40.251,,,,
7274,03/21/15 10:30:00 AM,40.251,,,,
7275,03/21/15 10:45:00 AM,40.251,,,,
7276,03/21/15 11:00:00 AM,40.298,,,,
7277,03/21/15 11:15:00 AM,40.298,,,,
7278,03/21/15 11:30:00 AM,40.251,,,,
7279,03/21/15 11:45:00 AM,40.158,,,,
7280,03/21/15 12:00:00 PM,40.158,,,,
7281,03/21/15 12:15:00 PM,40.064,,,,
7282,03/21/15 12:30:00 PM,40.064,,,,
7283,03/21/15 12:45:00 PM,40.158,,,,
7284,03/21/15 01:00:00 PM,40.298,,,,
7285,03/21/15 01:15:00 PM,40.579,,,,
7286,03/21/15 01:30:00 PM,40.905,,,,
7287,03/21/15 01:45:00 PM,41.277,,,,
7288,03/21/15 02:00:00 PM,41.463,,,,
7289,03/21/15 02:15:00 PM,41.416,,,,
7290,03/21/15 02:30:00 PM,41.369,,,,
7291,03/21/15 02:45:00 PM,41.369,,,,
7292,03/21/15 03:00:00 PM,41.369,,,,
7293,03/21/15 03:15:00 PM,41.369,,,,
7294,03/21/15 03:30:00 PM,41.369,,,,
7295,03/21/15 03:45:00 PM,41.369,,,,
7296,03/21/15 04:00:00 PM,41.369,,,,
7297,03/21/15 04:15:00 PM,41.416,,,,
7298,03/21/15 04:30:00 PM,41.416,,,,
7299,03/21/15 04:45:00 PM,41.369,,,,
7300,03/21/15 05:00:00 PM,41.369,,,,
7301,03/21/15 05:15:00 PM,41.230,,,,
7302,03/21/15 05:30:00 PM,41.230,,,,
7303,03/21/15 05:45:00 PM,41.090,,,,
7304,03/21/15 06:00:00 PM,41.137,,,,
7305,03/21/15 06:15:00 PM,40.998,,,,
7306,03/21/15 06:30:00 PM,40.951,,,,
7307,03/21/15 06:45:00 PM,40.905,,,,
7308,03/21/15 07:00:00 PM,40.858,,,,
7309,03/21/15 07:15:00 PM,40.811,,,,
7310,03/21/15 07:30:00 PM,40.764,,,,
7311,03/21/15 07:45:00 PM,40.719,,,,
7312,03/21/15 08:00:00 PM,40.579,,,,
7313,03/21/15 08:15:00 PM,40.626,,,,
7314,03/21/15 08:30:00 PM,40.532,,,,
7315,03/21/15 08:45:00 PM,40.438,,,,
7316,03/21/15 09:00:00 PM,40.438,,,,
7317,03/21/15 09:15:00 PM,40.392,,,,
7318,03/21/15 09:30:00 PM,40.251,,,,
7319,03/21/15 09:45:00 PM,40.204,,,,
7320,03/21/15 10:00:00 PM,40.204,,,,
7321,03/21/15 10:15:00 PM,40.158,,,,
7322,03/21/15 10:30:00 PM,40.158,,,,
7323,03/21/15 10:45:00 PM,40.158,,,,
7324,03/21/15 11:00:00 PM,40.158,,,,
7325,03/21/15 11:15:00 PM,40.158,,,,
7326,03/21/15 11:30:00 PM,40.158,,,,
7327,03/21/15 11:45:00 PM,40.158,,,,
7328,03/22/15 12:00:00 AM,40.204,,,,
7329,03/22/15 12:15:00 AM,40.204,,,,
7330,03/22/15 12:30:00 AM,40.298,,,,
7331,03/22/15 12:45:00 AM,40.392,,,,
7332,03/22/15 01:00:00 AM,40.392,,,,
7333,03/22/15 01:15:00 AM,40.438,,,,
7334,03/22/15 01:30:00 AM,40.438,,,,
7335,03/22/15 01:45:00 AM,40.438,,,,
7336,03/22/15 02:00:00 AM,40.485,,,,
7337,03/22/15 02:15:00 AM,40.532,,,,
7338,03/22/15 02:30:00 AM,40.485,,,,
7339,03/22/15 02:45:00 AM,40.438,,,,
7340,03/22/15 03:00:00 AM,40.485,,,,
7341,03/22/15 03:15:00 AM,40.438,,,,
7342,03/22/15 03:30:00 AM,40.392,,,,
7343,03/22/15 03:45:00 AM,40.345,,,,
7344,03/22/15 04:00:00 AM,40.298,,,,
7345,03/22/15 04:15:00 AM,40.251,,,,
7346,03/22/15 04:30:00 AM,40.251,,,,
7347,03/22/15 04:45:00 AM,40.204,,,,
7348,03/22/15 05:00:00 AM,40.111,,,,
7349,03/22/15 05:15:00 AM,40.111,,,,
7350,03/22/15 05:30:00 AM,40.017,,,,
7351,03/22/15 05:45:00 AM,39.970,,,,
7352,03/22/15 06:00:00 AM,40.017,,,,
7353,03/22/15 06:15:00 AM,39.783,,,,
7354,03/22/15 06:30:00 AM,39.690,,,,
7355,03/22/15 06:45:00 AM,39.596,,,,
7356,03/22/15 07:00:00 AM,39.502,,,,
7357,03/22/15 07:15:00 AM,39.454,,,,
7358,03/22/15 07:30:00 AM,39.502,,,,
7359,03/22/15 07:45:00 AM,39.454,,,,
7360,03/22/15 08:00:00 AM,39.502,,,,
7361,03/22/15 08:15:00 AM,39.502,,,,
7362,03/22/15 08:30:00 AM,39.454,,,,
7363,03/22/15 08:45:00 AM,39.407,,,,
7364,03/22/15 09:00:00 AM,39.454,,,,
7365,03/22/15 09:15:00 AM,39.596,,,,
7366,03/22/15 09:30:00 AM,39.736,,,,
7367,03/22/15 09:45:00 AM,39.783,,,,
7368,03/22/15 10:00:00 AM,39.924,,,,
7369,03/22/15 10:15:00 AM,40.017,,,,
7370,03/22/15 10:30:00 AM,40.158,,,,
7371,03/22/15 10:45:00 AM,40.298,,,,
7372,03/22/15 11:00:00 AM,40.438,,,,
7373,03/22/15 11:15:00 AM,40.579,,,,
7374,03/22/15 11:30:00 AM,40.719,,,,
7375,03/22/15 11:45:00 AM,40.905,,,,
7376,03/22/15 12:00:00 PM,41.043,,,,
7377,03/22/15 12:15:00 PM,41.230,,,,
7378,03/22/15 12:30:00 PM,41.463,,,,
7379,03/22/15 12:45:00 PM,41.648,,,,
7380,03/22/15 01:00:00 PM,41.832,,,,
7381,03/22/15 01:15:00 PM,42.017,,,,
7382,03/22/15 01:30:00 PM,42.156,,,,
7383,03/22/15 01:45:00 PM,42.247,,,,
7384,03/22/15 02:00:00 PM,42.341,,,,
7385,03/22/15 02:15:00 PM,42.433,,,,
7386,03/22/15 02:30:00 PM,42.525,,,,
7387,03/22/15 02:45:00 PM,42.570,,,,
7388,03/22/15 03:00:00 PM,42.570,,,,
7389,03/22/15 03:15:00 PM,42.616,,,,
7390,03/22/15 03:30:00 PM,42.616,,,,
7391,03/22/15 03:45:00 PM,42.570,,,,
7392,03/22/15 04:00:00 PM,42.525,,,,
7393,03/22/15 04:15:00 PM,42.433,,,,
7394,03/22/15 04:30:00 PM,42.341,,,,
7395,03/22/15 04:45:00 PM,42.247,,,,
7396,03/22/15 05:00:00 PM,42.109,,,,
7397,03/22/15 05:15:00 PM,41.970,,,,
7398,03/22/15 05:30:00 PM,41.832,,,,
7399,03/22/15 05:45:00 PM,41.693,,,,
7400,03/22/15 06:00:00 PM,41.508,,,,
7401,03/22/15 06:15:00 PM,41.369,,,,
7402,03/22/15 06:30:00 PM,41.322,,,,
7403,03/22/15 06:45:00 PM,41.277,,,,
7404,03/22/15 07:00:00 PM,41.184,,,,
7405,03/22/15 07:15:00 PM,41.043,,,,
7406,03/22/15 07:30:00 PM,40.998,,,,
7407,03/22/15 07:45:00 PM,40.905,,,,
7408,03/22/15 08:00:00 PM,40.811,,,,
7409,03/22/15 08:15:00 PM,40.764,,,,
7410,03/22/15 08:30:00 PM,40.672,,,,
7411,03/22/15 08:45:00 PM,40.626,,,,
7412,03/22/15 09:00:00 PM,40.626,,,,
7413,03/22/15 09:15:00 PM,40.485,,,,
7414,03/22/15 09:30:00 PM,40.438,,,,
7415,03/22/15 09:45:00 PM,40.345,,,,
7416,03/22/15 10:00:00 PM,40.251,,,,
7417,03/22/15 10:15:00 PM,40.111,,,,
7418,03/22/15 10:30:00 PM,39.970,,,,
7419,03/22/15 10:45:00 PM,39.830,,,,
7420,03/22/15 11:00:00 PM,39.690,,,,
7421,03/22/15 11:15:00 PM,39.549,,,,
7422,03/22/15 11:30:00 PM,39.407,,,,
7423,03/22/15 11:45:00 PM,39.313,,,,
7424,03/23/15 12:00:00 AM,39.173,,,,
7425,03/23/15 12:15:00 AM,39.031,,,,
7426,03/23/15 12:30:00 AM,39.031,,,,
7427,03/23/15 12:45:00 AM,38.889,,,,
7428,03/23/15 01:00:00 AM,38.842,,,,
7429,03/23/15 01:15:00 AM,38.700,,,,
7430,03/23/15 01:30:00 AM,38.606,,,,
7431,03/23/15 01:45:00 AM,38.557,,,,
7432,03/23/15 02:00:00 AM,38.511,,,,
7433,03/23/15 02:15:00 AM,38.464,,,,
7434,03/23/15 02:30:00 AM,38.368,,,,
7435,03/23/15 02:45:00 AM,38.273,,,,
7436,03/23/15 03:00:00 AM,38.226,,,,
7437,03/23/15 03:15:00 AM,38.131,,,,
7438,03/23/15 03:30:00 AM,38.084,,,,
7439,03/23/15 03:45:00 AM,37.989,,,,
7440,03/23/15 04:00:00 AM,37.942,,,,
7441,03/23/15 04:15:00 AM,37.942,,,,
7442,03/23/15 04:30:00 AM,37.846,,,,
7443,03/23/15 04:45:00 AM,37.798,,,,
7444,03/23/15 05:00:00 AM,37.751,,,,
7445,03/23/15 05:15:00 AM,37.702,,,,
7446,03/23/15 05:30:00 AM,37.656,,,,
7447,03/23/15 05:45:00 AM,37.560,,,,
7448,03/23/15 06:00:00 AM,37.416,,,,
7449,03/23/15 06:15:00 AM,37.416,,,,
7450,03/23/15 06:30:00 AM,37.369,,,,
7451,03/23/15 06:45:00 AM,37.274,,,,
7452,03/23/15 07:00:00 AM,37.179,,,,
7453,03/23/15 07:15:00 AM,37.179,,,,
7454,03/23/15 07:30:00 AM,37.130,,,,
7455,03/23/15 07:45:00 AM,37.130,,,,
7456,03/23/15 08:00:00 AM,37.081,,,,
7457,03/23/15 08:15:00 AM,37.081,,,,
7458,03/23/15 08:30:00 AM,37.130,,,,
7459,03/23/15 08:45:00 AM,37.130,,,,
7460,03/23/15 09:00:00 AM,37.225,,,,
7461,03/23/15 09:15:00 AM,37.321,,,,
7462,03/23/15 09:30:00 AM,37.416,,,,
7463,03/23/15 09:45:00 AM,37.513,,,,
7464,03/23/15 10:00:00 AM,37.702,,,,
7465,03/23/15 10:15:00 AM,37.846,,,,
7466,03/23/15 10:30:00 AM,37.989,,,,
7467,03/23/15 10:45:00 AM,38.179,,,,
7468,03/23/15 11:00:00 AM,38.415,,,,
7469,03/23/15 11:15:00 AM,38.653,,,,
7470,03/23/15 11:30:00 AM,38.842,,,,
7471,03/23/15 11:45:00 AM,39.078,,,,
7472,03/23/15 12:00:00 PM,39.313,,,,
7473,03/23/15 12:15:00 PM,39.549,,,,
7474,03/23/15 12:30:00 PM,39.783,,,,
7475,03/23/15 12:45:00 PM,40.017,,,,
7476,03/23/15 01:00:00 PM,40.251,,,,
7477,03/23/15 01:15:00 PM,40.438,,,,
7478,03/23/15 01:30:00 PM,40.626,,,,
7479,03/23/15 01:45:00 PM,40.811,,,,
7480,03/23/15 02:00:00 PM,41.043,,,,
7481,03/23/15 02:15:00 PM,41.090,,,,
7482,03/23/15 02:30:00 PM,41.184,,,,
7483,03/23/15 02:45:00 PM,41.277,,,,
7484,03/23/15 03:00:00 PM,41.369,,,,
7485,03/23/15 03:15:00 PM,41.416,,,,
7486,03/23/15 03:30:00 PM,41.416,,,,
7487,03/23/15 03:45:00 PM,41.416,,,,
7488,03/23/15 04:00:00 PM,41.416,,,,
7489,03/23/15 04:15:00 PM,41.369,,,,
7490,03/23/15 04:30:00 PM,41.369,,,,
7491,03/23/15 04:45:00 PM,41.322,,,,
7492,03/23/15 05:00:00 PM,41.277,,,,
7493,03/23/15 05:15:00 PM,41.230,,,,
7494,03/23/15 05:30:00 PM,41.137,,,,
7495,03/23/15 05:45:00 PM,41.043,,,,
7496,03/23/15 06:00:00 PM,40.951,,,,
7497,03/23/15 06:15:00 PM,40.858,,,,
7498,03/23/15 06:30:00 PM,40.764,,,,
7499,03/23/15 06:45:00 PM,40.719,,,,
7500,03/23/15 07:00:00 PM,40.719,,,,
7501,03/23/15 07:15:00 PM,40.672,,,,
7502,03/23/15 07:30:00 PM,40.626,,,,
7503,03/23/15 07:45:00 PM,40.532,,,,
7504,03/23/15 08:00:00 PM,40.485,,,,
7505,03/23/15 08:15:00 PM,40.485,,,,
7506,03/23/15 08:30:00 PM,40.485,,,,
7507,03/23/15 08:45:00 PM,40.392,,,,
7508,03/23/15 09:00:00 PM,40.345,,,,
7509,03/23/15 09:15:00 PM,40.298,,,,
7510,03/23/15 09:30:00 PM,40.298,,,,
7511,03/23/15 09:45:00 PM,40.298,,,,
7512,03/23/15 10:00:00 PM,40.251,,,,
7513,03/23/15 10:15:00 PM,40.158,,,,
7514,03/23/15 10:30:00 PM,40.017,,,,
7515,03/23/15 10:45:00 PM,39.877,,,,
7516,03/23/15 11:00:00 PM,39.736,,,,
7517,03/23/15 11:15:00 PM,39.596,,,,
7518,03/23/15 11:30:00 PM,39.502,,,,
7519,03/23/15 11:45:00 PM,39.407,,,,
7520,03/24/15 12:00:00 AM,39.360,,,,
7521,03/24/15 12:15:00 AM,39.313,,,,
7522,03/24/15 12:30:00 AM,39.267,,,,
7523,03/24/15 12:45:00 AM,39.220,,,,
7524,03/24/15 01:00:00 AM,39.173,,,,
7525,03/24/15 01:15:00 AM,39.124,,,,
7526,03/24/15 01:30:00 AM,39.124,,,,
7527,03/24/15 01:45:00 AM,39.124,,,,
7528,03/24/15 02:00:00 AM,39.031,,,,
7529,03/24/15 02:15:00 AM,39.031,,,,
7530,03/24/15 02:30:00 AM,39.031,,,,
7531,03/24/15 02:45:00 AM,38.984,,,,
7532,03/24/15 03:00:00 AM,38.937,,,,
7533,03/24/15 03:15:00 AM,38.937,,,,
7534,03/24/15 03:30:00 AM,38.937,,,,
7535,03/24/15 03:45:00 AM,38.937,,,,
7536,03/24/15 04:00:00 AM,38.937,,,,
7537,03/24/15 04:15:00 AM,38.889,,,,
7538,03/24/15 04:30:00 AM,38.937,,,,
7539,03/24/15 04:45:00 AM,38.937,,,,
7540,03/24/15 05:00:00 AM,38.842,,,,
7541,03/24/15 05:15:00 AM,38.842,,,,
7542,03/24/15 05:30:00 AM,38.842,,,,
7543,03/24/15 05:45:00 AM,38.795,,,,
7544,03/24/15 06:00:00 AM,38.795,,,,
7545,03/24/15 06:15:00 AM,38.748,,,,
7546,03/24/15 06:30:00 AM,38.700,,,,
7547,03/24/15 06:45:00 AM,38.606,,,,
7548,03/24/15 07:00:00 AM,38.606,,,,
7549,03/24/15 07:15:00 AM,38.557,,,,
7550,03/24/15 07:30:00 AM,38.557,,,,
7551,03/24/15 07:45:00 AM,38.606,,,,
7552,03/24/15 08:00:00 AM,38.606,,,,
7553,03/24/15 08:15:00 AM,38.653,,,,
7554,03/24/15 08:30:00 AM,38.795,,,,
7555,03/24/15 08:45:00 AM,38.842,,,,
7556,03/24/15 09:00:00 AM,38.889,,,,
7557,03/24/15 09:15:00 AM,38.937,,,,
7558,03/24/15 09:30:00 AM,39.078,,,,
7559,03/24/15 09:45:00 AM,39.173,,,,
7560,03/24/15 10:00:00 AM,39.407,,,,
7561,03/24/15 10:15:00 AM,39.643,,,,
7562,03/24/15 10:30:00 AM,39.830,,,,
7563,03/24/15 10:45:00 AM,40.064,,,,
7564,03/24/15 11:00:00 AM,40.345,,,,
7565,03/24/15 11:15:00 AM,40.532,,,,
7566,03/24/15 11:30:00 AM,40.811,,,,
7567,03/24/15 11:45:00 AM,41.043,,,,
7568,03/24/15 12:00:00 PM,41.322,,,,
7569,03/24/15 12:15:00 PM,41.554,,,,
7570,03/24/15 12:30:00 PM,41.832,,,,
7571,03/24/15 12:45:00 PM,42.017,,,,
7572,03/24/15 01:00:00 PM,42.202,,,,
7573,03/24/15 01:15:00 PM,42.386,,,,
7574,03/24/15 01:30:00 PM,42.570,,,,
7575,03/24/15 01:45:00 PM,42.663,,,,
7576,03/24/15 02:00:00 PM,42.755,,,,
7577,03/24/15 02:15:00 PM,42.847,,,,
7578,03/24/15 02:30:00 PM,42.892,,,,
7579,03/24/15 02:45:00 PM,42.939,,,,
7580,03/24/15 03:00:00 PM,42.984,,,,
7581,03/24/15 03:15:00 PM,42.939,,,,
7582,03/24/15 03:30:00 PM,42.892,,,,
7583,03/24/15 03:45:00 PM,42.847,,,,
7584,03/24/15 04:00:00 PM,42.800,,,,
7585,03/24/15 04:15:00 PM,42.755,,,,
7586,03/24/15 04:30:00 PM,42.708,,,,
7587,03/24/15 04:45:00 PM,42.708,,,,
7588,03/24/15 05:00:00 PM,42.708,,,,
7589,03/24/15 05:15:00 PM,42.570,,,,
