﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
5498,07/24/13 12:15:00 AM,78.645,,,,
5499,07/24/13 12:30:00 AM,78.471,,,,
5500,07/24/13 12:45:00 AM,78.296,,,,
5501,07/24/13 01:00:00 AM,78.121,,,,
5502,07/24/13 01:15:00 AM,77.990,,,,
5503,07/24/13 01:30:00 AM,77.902,,,,
5504,07/24/13 01:45:00 AM,77.770,,,,
5505,07/24/13 02:00:00 AM,77.639,,,,
5506,07/24/13 02:15:00 AM,77.509,,,,
5507,07/24/13 02:30:00 AM,77.378,,,,
5508,07/24/13 02:45:00 AM,77.247,,,,
5509,07/24/13 03:00:00 AM,77.203,,,,
5510,07/24/13 03:15:00 AM,77.117,,,,
5511,07/24/13 03:30:00 AM,77.029,,,,
5512,07/24/13 03:45:00 AM,76.942,,,,
5513,07/24/13 04:00:00 AM,76.854,,,,
5514,07/24/13 04:15:00 AM,76.725,,,,
5515,07/24/13 04:30:00 AM,76.636,,,,
5516,07/24/13 04:45:00 AM,76.507,,,,
5517,07/24/13 05:00:00 AM,76.375,,,,
5518,07/24/13 05:15:00 AM,76.289,,,,
5519,07/24/13 05:30:00 AM,76.158,,,,
5520,07/24/13 05:45:00 AM,76.028,,,,
5521,07/24/13 06:00:00 AM,75.942,,,,
5522,07/24/13 06:15:00 AM,75.853,,,,
5523,07/24/13 06:30:00 AM,75.810,,,,
5524,07/24/13 06:45:00 AM,75.767,,,,
5525,07/24/13 07:00:00 AM,75.724,,,,
5526,07/24/13 07:15:00 AM,75.724,,,,
5527,07/24/13 07:30:00 AM,75.637,,,,
5528,07/24/13 07:45:00 AM,75.594,,,,
5529,07/24/13 08:00:00 AM,75.551,,,,
5530,07/24/13 08:15:00 AM,75.681,,,,
5531,07/24/13 08:30:00 AM,75.898,,,,
5532,07/24/13 08:45:00 AM,76.114,,,,
5533,07/24/13 09:00:00 AM,76.419,,,,
5534,07/24/13 09:15:00 AM,76.811,,,,
5535,07/24/13 09:30:00 AM,77.292,,,,
5536,07/24/13 09:45:00 AM,77.727,,,,
5537,07/24/13 10:00:00 AM,78.076,,,,
5538,07/24/13 10:15:00 AM,78.165,,,,
5539,07/24/13 10:30:00 AM,78.427,,,,
5540,07/24/13 10:45:00 AM,79.128,,,,
5541,07/24/13 11:00:00 AM,79.743,,,,
5542,07/24/13 11:15:00 AM,80.316,,,,
5543,07/24/13 11:30:00 AM,80.580,,,,
5544,07/24/13 11:45:00 AM,80.757,,,,
5545,07/24/13 12:00:00 PM,81.066,,,,
5546,07/24/13 12:15:00 PM,81.952,,,,
5547,07/24/13 12:30:00 PM,82.708,,,,
5548,07/24/13 12:45:00 PM,83.199,,,,
5549,07/24/13 01:00:00 PM,83.199,,,,
5550,07/24/13 01:15:00 PM,83.109,,,,
5551,07/24/13 01:30:00 PM,83.422,,,,
5552,07/24/13 01:45:00 PM,84.004,,,,
5553,07/24/13 02:00:00 PM,84.407,,,,
5554,07/24/13 02:15:00 PM,84.677,,,,
5555,07/24/13 02:30:00 PM,84.945,,,,
5556,07/24/13 02:45:00 PM,85.082,,,,
5557,07/24/13 03:00:00 PM,85.035,,,,
5558,07/24/13 03:15:00 PM,84.677,,,,
5559,07/24/13 03:30:00 PM,84.722,,,,
5560,07/24/13 03:45:00 PM,85.307,,,,
5561,07/24/13 04:00:00 PM,85.802,,,,
5562,07/24/13 04:15:00 PM,86.029,,,,
5563,07/24/13 04:30:00 PM,86.119,,,,
5564,07/24/13 04:45:00 PM,86.391,,,,
5565,07/24/13 05:00:00 PM,86.709,,,,
5566,07/24/13 05:15:00 PM,86.981,,,,
5567,07/24/13 05:30:00 PM,86.891,,,,
5568,07/24/13 05:45:00 PM,86.754,,,,
5569,07/24/13 06:00:00 PM,86.709,,,,
5570,07/24/13 06:15:00 PM,86.437,,,,
5571,07/24/13 06:30:00 PM,86.211,,,,
5572,07/24/13 06:45:00 PM,86.074,,,,
5573,07/24/13 07:00:00 PM,85.894,,,,
5574,07/24/13 07:15:00 PM,85.712,,,,
5575,07/24/13 07:30:00 PM,85.442,,,,
5576,07/24/13 07:45:00 PM,85.127,,,,
5577,07/24/13 08:00:00 PM,84.900,,,,
5578,07/24/13 08:15:00 PM,84.632,,,,
5579,07/24/13 08:30:00 PM,84.362,,,,
5580,07/24/13 08:45:00 PM,84.137,,,,
5581,07/24/13 09:00:00 PM,83.869,,,,
5582,07/24/13 09:15:00 PM,83.601,,,,
5583,07/24/13 09:30:00 PM,83.242,,,,
5584,07/24/13 09:45:00 PM,83.021,,,,
5585,07/24/13 10:00:00 PM,82.886,,,,
5586,07/24/13 10:15:00 PM,82.708,,,,
5587,07/24/13 10:30:00 PM,82.486,,,,
5588,07/24/13 10:45:00 PM,82.308,,,,
5589,07/24/13 11:00:00 PM,82.085,,,,
5590,07/24/13 11:15:00 PM,81.909,,,,
5591,07/24/13 11:30:00 PM,81.730,,,,
5592,07/24/13 11:45:00 PM,81.509,,,,
5593,07/25/13 12:00:00 AM,81.376,,,,
5594,07/25/13 12:15:00 AM,81.199,,,,
5595,07/25/13 12:30:00 AM,81.111,,,,
5596,07/25/13 12:45:00 AM,81.023,,,,
5597,07/25/13 01:00:00 AM,80.890,,,,
5598,07/25/13 01:15:00 AM,80.713,,,,
5599,07/25/13 01:30:00 AM,80.492,,,,
5600,07/25/13 01:45:00 AM,80.361,,,,
5601,07/25/13 02:00:00 AM,79.743,,,,
5602,07/25/13 02:15:00 AM,78.953,,,,
5603,07/25/13 02:30:00 AM,78.471,,,,
5604,07/25/13 02:45:00 AM,77.945,,,,
5605,07/25/13 03:00:00 AM,77.292,,,,
5606,07/25/13 03:15:00 AM,76.986,,,,
5607,07/25/13 03:30:00 AM,76.636,,,,
5608,07/25/13 03:45:00 AM,76.464,,,,
5609,07/25/13 04:00:00 AM,76.114,,,,
5610,07/25/13 04:15:00 AM,75.898,,,,
5611,07/25/13 04:30:00 AM,75.637,,,,
5612,07/25/13 04:45:00 AM,75.290,,,,
5613,07/25/13 05:00:00 AM,75.117,,,,
5614,07/25/13 05:15:00 AM,74.856,,,,
5615,07/25/13 05:30:00 AM,74.554,,,,
5616,07/25/13 05:45:00 AM,74.381,,,,
5617,07/25/13 06:00:00 AM,74.163,,,,
5618,07/25/13 06:15:00 AM,74.034,,,,
5619,07/25/13 06:30:00 AM,73.861,,,,
5620,07/25/13 06:45:00 AM,73.731,,,,
5621,07/25/13 07:00:00 AM,73.602,,,,
5622,07/25/13 07:15:00 AM,73.558,,,,
5623,07/25/13 07:30:00 AM,73.558,,,,
5624,07/25/13 07:45:00 AM,73.386,,,,
5625,07/25/13 08:00:00 AM,73.299,,,,
5626,07/25/13 08:15:00 AM,73.299,,,,
5627,07/25/13 08:30:00 AM,73.170,,,,
5628,07/25/13 08:45:00 AM,73.170,,,,
5629,07/25/13 09:00:00 AM,73.126,,,,
5630,07/25/13 09:15:00 AM,73.040,,,,
5631,07/25/13 09:30:00 AM,72.912,,,,
5632,07/25/13 09:45:00 AM,72.826,,,,
5633,07/25/13 10:00:00 AM,72.869,,,,
5634,07/25/13 10:15:00 AM,72.869,,,,
5635,07/25/13 10:30:00 AM,72.955,,,,
5636,07/25/13 10:45:00 AM,72.997,,,,
5637,07/25/13 11:00:00 AM,72.955,,,,
5638,07/25/13 11:15:00 AM,72.912,,,,
5639,07/25/13 11:30:00 AM,72.869,,,,
5640,07/25/13 11:45:00 AM,72.912,,,,
5641,07/25/13 12:00:00 PM,72.912,,,,
5642,07/25/13 12:15:00 PM,72.869,,,,
5643,07/25/13 12:30:00 PM,72.783,,,,
5644,07/25/13 12:45:00 PM,72.739,,,,
5645,07/25/13 01:00:00 PM,72.739,,,,
5646,07/25/13 01:15:00 PM,72.783,,,,
5647,07/25/13 01:30:00 PM,72.826,,,,
5648,07/25/13 01:45:00 PM,72.783,,,,
5649,07/25/13 02:00:00 PM,72.696,,,,
5650,07/25/13 02:15:00 PM,72.653,,,,
5651,07/25/13 02:30:00 PM,72.567,,,,
5652,07/25/13 02:45:00 PM,72.523,,,,
5653,07/25/13 03:00:00 PM,72.523,,,,
5654,07/25/13 03:15:00 PM,72.523,,,,
5655,07/25/13 03:30:00 PM,72.480,,,,
5656,07/25/13 03:45:00 PM,72.480,,,,
5657,07/25/13 04:00:00 PM,72.351,,,,
5658,07/25/13 04:15:00 PM,72.307,,,,
5659,07/25/13 04:30:00 PM,72.221,,,,
5660,07/25/13 04:45:00 PM,72.178,,,,
5661,07/25/13 05:00:00 PM,72.136,,,,
5662,07/25/13 05:15:00 PM,72.093,,,,
5663,07/25/13 05:30:00 PM,72.050,,,,
5664,07/25/13 05:45:00 PM,72.007,,,,
5665,07/25/13 06:00:00 PM,71.877,,,,
5666,07/25/13 06:15:00 PM,71.748,,,,
5667,07/25/13 06:30:00 PM,71.577,,,,
5668,07/25/13 06:45:00 PM,71.533,,,,
5669,07/25/13 07:00:00 PM,71.447,,,,
5670,07/25/13 07:15:00 PM,71.361,,,,
5671,07/25/13 07:30:00 PM,71.190,,,,
5672,07/25/13 07:45:00 PM,71.103,,,,
5673,07/25/13 08:00:00 PM,70.974,,,,
5674,07/25/13 08:15:00 PM,70.846,,,,
5675,07/25/13 08:30:00 PM,70.716,,,,
5676,07/25/13 08:45:00 PM,70.587,,,,
5677,07/25/13 09:00:00 PM,70.459,,,,
5678,07/25/13 09:15:00 PM,70.372,,,,
5679,07/25/13 09:30:00 PM,70.201,,,,
5680,07/25/13 09:45:00 PM,70.115,,,,
5681,07/25/13 10:00:00 PM,70.029,,,,
5682,07/25/13 10:15:00 PM,69.942,,,,
5683,07/25/13 10:30:00 PM,69.858,,,,
5684,07/25/13 10:45:00 PM,69.728,,,,
5685,07/25/13 11:00:00 PM,69.685,,,,
5686,07/25/13 11:15:00 PM,69.643,,,,
5687,07/25/13 11:30:00 PM,69.643,,,,
5688,07/25/13 11:45:00 PM,69.514,,,,
5689,07/26/13 12:00:00 AM,69.386,,,,
5690,07/26/13 12:15:00 AM,69.300,,,,
5691,07/26/13 12:30:00 AM,69.213,,,,
5692,07/26/13 12:45:00 AM,69.129,,,,
5693,07/26/13 01:00:00 AM,69.129,,,,
5694,07/26/13 01:15:00 AM,69.085,,,,
5695,07/26/13 01:30:00 AM,69.085,,,,
5696,07/26/13 01:45:00 AM,68.999,,,,
5697,07/26/13 02:00:00 AM,68.828,,,,
5698,07/26/13 02:15:00 AM,68.785,,,,
5699,07/26/13 02:30:00 AM,68.698,,,,
5700,07/26/13 02:45:00 AM,68.657,,,,
5701,07/26/13 03:00:00 AM,68.657,,,,
5702,07/26/13 03:15:00 AM,68.614,,,,
5703,07/26/13 03:30:00 AM,68.484,,,,
5704,07/26/13 03:45:00 AM,68.443,,,,
5705,07/26/13 04:00:00 AM,68.400,,,,
5706,07/26/13 04:15:00 AM,68.400,,,,
5707,07/26/13 04:30:00 AM,68.400,,,,
5708,07/26/13 04:45:00 AM,68.400,,,,
5709,07/26/13 05:00:00 AM,68.400,,,,
5710,07/26/13 05:15:00 AM,68.356,,,,
5711,07/26/13 05:30:00 AM,68.313,,,,
5712,07/26/13 05:45:00 AM,68.270,,,,
5713,07/26/13 06:00:00 AM,68.270,,,,
5714,07/26/13 06:15:00 AM,68.270,,,,
5715,07/26/13 06:30:00 AM,68.313,,,,
5716,07/26/13 06:45:00 AM,68.270,,,,
5717,07/26/13 07:00:00 AM,68.227,,,,
5718,07/26/13 07:15:00 AM,68.185,,,,
5719,07/26/13 07:30:00 AM,68.185,,,,
5720,07/26/13 07:45:00 AM,68.185,,,,
5721,07/26/13 08:00:00 AM,68.313,,,,
5722,07/26/13 08:15:00 AM,68.356,,,,
5723,07/26/13 08:30:00 AM,68.400,,,,
5724,07/26/13 08:45:00 AM,68.484,,,,
5725,07/26/13 09:00:00 AM,68.571,,,,
5726,07/26/13 09:15:00 AM,68.657,,,,
5727,07/26/13 09:30:00 AM,68.742,,,,
5728,07/26/13 09:45:00 AM,68.828,,,,
5729,07/26/13 10:00:00 AM,68.828,,,,
5730,07/26/13 10:15:00 AM,68.871,,,,
5731,07/26/13 10:30:00 AM,68.956,,,,
5732,07/26/13 10:45:00 AM,69.170,,,,
5733,07/26/13 11:00:00 AM,69.300,,,,
5734,07/26/13 11:15:00 AM,69.343,,,,
5735,07/26/13 11:30:00 AM,69.471,,,,
5736,07/26/13 11:45:00 AM,69.471,,,,
5737,07/26/13 12:00:00 PM,69.600,,,,
5738,07/26/13 12:15:00 PM,69.643,,,,
5739,07/26/13 12:30:00 PM,69.685,,,,
5740,07/26/13 12:45:00 PM,69.728,,,,
5741,07/26/13 01:00:00 PM,69.728,,,,
5742,07/26/13 01:15:00 PM,69.771,,,,
5743,07/26/13 01:30:00 PM,69.771,,,,
5744,07/26/13 01:45:00 PM,69.858,,,,
5745,07/26/13 02:00:00 PM,69.858,,,,
5746,07/26/13 02:15:00 PM,69.814,,,,
5747,07/26/13 02:30:00 PM,69.814,,,,
5748,07/26/13 02:45:00 PM,69.814,,,,
5749,07/26/13 03:00:00 PM,69.814,,,,
5750,07/26/13 03:15:00 PM,69.771,,,,
5751,07/26/13 03:30:00 PM,69.771,,,,
5752,07/26/13 03:45:00 PM,69.771,,,,
5753,07/26/13 04:00:00 PM,69.858,,,,
5754,07/26/13 04:15:00 PM,69.901,,,,
5755,07/26/13 04:30:00 PM,69.901,,,,
5756,07/26/13 04:45:00 PM,69.985,,,,
5757,07/26/13 05:00:00 PM,69.985,,,,
5758,07/26/13 05:15:00 PM,70.072,,,,
5759,07/26/13 05:30:00 PM,70.115,,,,
5760,07/26/13 05:45:00 PM,70.158,,,,
5761,07/26/13 06:00:00 PM,70.201,,,,
5762,07/26/13 06:15:00 PM,70.243,,,,
5763,07/26/13 06:30:00 PM,70.201,,,,
5764,07/26/13 06:45:00 PM,70.201,,,,
5765,07/26/13 07:00:00 PM,70.243,,,,
5766,07/26/13 07:15:00 PM,70.201,,,,
5767,07/26/13 07:30:00 PM,70.158,,,,
5768,07/26/13 07:45:00 PM,70.158,,,,
5769,07/26/13 08:00:00 PM,70.115,,,,
5770,07/26/13 08:15:00 PM,70.115,,,,
5771,07/26/13 08:30:00 PM,70.072,,,,
5772,07/26/13 08:45:00 PM,70.029,,,,
5773,07/26/13 09:00:00 PM,69.985,,,,
5774,07/26/13 09:15:00 PM,69.942,,,,
5775,07/26/13 09:30:00 PM,69.901,,,,
5776,07/26/13 09:45:00 PM,69.858,,,,
5777,07/26/13 10:00:00 PM,69.814,,,,
5778,07/26/13 10:15:00 PM,69.728,,,,
5779,07/26/13 10:30:00 PM,69.685,,,,
5780,07/26/13 10:45:00 PM,69.600,,,,
5781,07/26/13 11:00:00 PM,69.514,,,,
5782,07/26/13 11:15:00 PM,69.386,,,,
5783,07/26/13 11:30:00 PM,69.256,,,,
5784,07/26/13 11:45:00 PM,69.213,,,,
5785,07/27/13 12:00:00 AM,69.129,,,,
5786,07/27/13 12:15:00 AM,69.042,,,,
5787,07/27/13 12:30:00 AM,68.871,,,,
5788,07/27/13 12:45:00 AM,68.742,,,,
5789,07/27/13 01:00:00 AM,68.657,,,,
5790,07/27/13 01:15:00 AM,68.527,,,,
5791,07/27/13 01:30:00 AM,68.443,,,,
5792,07/27/13 01:45:00 AM,68.313,,,,
5793,07/27/13 02:00:00 AM,68.142,,,,
5794,07/27/13 02:15:00 AM,68.056,,,,
5795,07/27/13 02:30:00 AM,68.013,,,,
5796,07/27/13 02:45:00 AM,68.013,,,,
5797,07/27/13 03:00:00 AM,67.971,,,,
5798,07/27/13 03:15:00 AM,67.928,,,,
5799,07/27/13 03:30:00 AM,67.885,,,,
5800,07/27/13 03:45:00 AM,67.842,,,,
5801,07/27/13 04:00:00 AM,67.842,,,,
5802,07/27/13 04:15:00 AM,67.842,,,,
5803,07/27/13 04:30:00 AM,67.757,,,,
5804,07/27/13 04:45:00 AM,67.627,,,,
5805,07/27/13 05:00:00 AM,67.543,,,,
5806,07/27/13 05:15:00 AM,67.456,,,,
5807,07/27/13 05:30:00 AM,67.372,,,,
5808,07/27/13 05:45:00 AM,67.285,,,,
5809,07/27/13 06:00:00 AM,67.242,,,,
5810,07/27/13 06:15:00 AM,67.158,,,,
5811,07/27/13 06:30:00 AM,67.158,,,,
5812,07/27/13 06:45:00 AM,67.242,,,,
5813,07/27/13 07:00:00 AM,67.242,,,,
5814,07/27/13 07:15:00 AM,67.329,,,,
5815,07/27/13 07:30:00 AM,67.372,,,,
5816,07/27/13 07:45:00 AM,67.456,,,,
5817,07/27/13 08:00:00 AM,67.456,,,,
5818,07/27/13 08:15:00 AM,67.627,,,,
5819,07/27/13 08:30:00 AM,67.928,,,,
5820,07/27/13 08:45:00 AM,68.142,,,,
5821,07/27/13 09:00:00 AM,68.571,,,,
5822,07/27/13 09:15:00 AM,68.828,,,,
5823,07/27/13 09:30:00 AM,69.170,,,,
5824,07/27/13 09:45:00 AM,69.814,,,,
5825,07/27/13 10:00:00 AM,70.416,,,,
5826,07/27/13 10:15:00 AM,70.887,,,,
5827,07/27/13 10:30:00 AM,71.361,,,,
5828,07/27/13 10:45:00 AM,71.620,,,,
5829,07/27/13 11:00:00 AM,72.050,,,,
5830,07/27/13 11:15:00 AM,72.523,,,,
5831,07/27/13 11:30:00 AM,72.955,,,,
5832,07/27/13 11:45:00 AM,73.472,,,,
5833,07/27/13 12:00:00 PM,73.861,,,,
5834,07/27/13 12:15:00 PM,74.727,,,,
5835,07/27/13 12:30:00 PM,75.681,,,,
5836,07/27/13 12:45:00 PM,76.246,,,,
5837,07/27/13 01:00:00 PM,76.811,,,,
5838,07/27/13 01:15:00 PM,76.854,,,,
5839,07/27/13 01:30:00 PM,76.725,,,,
5840,07/27/13 01:45:00 PM,77.247,,,,
5841,07/27/13 02:00:00 PM,77.335,,,,
5842,07/27/13 02:15:00 PM,78.339,,,,
5843,07/27/13 02:30:00 PM,78.339,,,,
5844,07/27/13 02:45:00 PM,78.339,,,,
5845,07/27/13 03:00:00 PM,78.427,,,,
5846,07/27/13 03:15:00 PM,78.777,,,,
5847,07/27/13 03:30:00 PM,78.910,,,,
5848,07/27/13 03:45:00 PM,80.096,,,,
5849,07/27/13 04:00:00 PM,80.139,,,,
5850,07/27/13 04:15:00 PM,79.392,,,,
5851,07/27/13 04:30:00 PM,78.865,,,,
5852,07/27/13 04:45:00 PM,78.777,,,,
5853,07/27/13 05:00:00 PM,79.128,,,,
5854,07/27/13 05:15:00 PM,79.700,,,,
5855,07/27/13 05:30:00 PM,79.700,,,,
5856,07/27/13 05:45:00 PM,79.480,,,,
5857,07/27/13 06:00:00 PM,79.216,,,,
5858,07/27/13 06:15:00 PM,79.084,,,,
5859,07/27/13 06:30:00 PM,78.865,,,,
5860,07/27/13 06:45:00 PM,78.733,,,,
5861,07/27/13 07:00:00 PM,78.690,,,,
5862,07/27/13 07:15:00 PM,78.645,,,,
5863,07/27/13 07:30:00 PM,78.514,,,,
5864,07/27/13 07:45:00 PM,78.339,,,,
5865,07/27/13 08:00:00 PM,78.121,,,,
5866,07/27/13 08:15:00 PM,77.945,,,,
5867,07/27/13 08:30:00 PM,77.815,,,,
5868,07/27/13 08:45:00 PM,77.684,,,,
5869,07/27/13 09:00:00 PM,77.509,,,,
5870,07/27/13 09:15:00 PM,77.292,,,,
5871,07/27/13 09:30:00 PM,77.029,,,,
5872,07/27/13 09:45:00 PM,76.854,,,,
5873,07/27/13 10:00:00 PM,76.681,,,,
5874,07/27/13 10:15:00 PM,76.507,,,,
5875,07/27/13 10:30:00 PM,76.375,,,,
5876,07/27/13 10:45:00 PM,76.158,,,,
5877,07/27/13 11:00:00 PM,75.985,,,,
5878,07/27/13 11:15:00 PM,75.853,,,,
5879,07/27/13 11:30:00 PM,75.767,,,,
5880,07/27/13 11:45:00 PM,75.637,,,,
5881,07/28/13 12:00:00 AM,75.463,,,,
5882,07/28/13 12:15:00 AM,75.333,,,,
5883,07/28/13 12:30:00 AM,75.204,,,,
5884,07/28/13 12:45:00 AM,75.117,,,,
5885,07/28/13 01:00:00 AM,75.029,,,,
5886,07/28/13 01:15:00 AM,74.899,,,,
5887,07/28/13 01:30:00 AM,74.727,,,,
5888,07/28/13 01:45:00 AM,74.597,,,,
5889,07/28/13 02:00:00 AM,74.467,,,,
5890,07/28/13 02:15:00 AM,74.295,,,,
5891,07/28/13 02:30:00 AM,74.163,,,,
5892,07/28/13 02:45:00 AM,74.077,,,,
5893,07/28/13 03:00:00 AM,73.947,,,,
5894,07/28/13 03:15:00 AM,73.861,,,,
5895,07/28/13 03:30:00 AM,73.861,,,,
5896,07/28/13 03:45:00 AM,73.774,,,,
5897,07/28/13 04:00:00 AM,73.602,,,,
5898,07/28/13 04:15:00 AM,73.515,,,,
5899,07/28/13 04:30:00 AM,73.429,,,,
5900,07/28/13 04:45:00 AM,73.429,,,,
5901,07/28/13 05:00:00 AM,73.386,,,,
5902,07/28/13 05:15:00 AM,73.342,,,,
5903,07/28/13 05:30:00 AM,73.299,,,,
5904,07/28/13 05:45:00 AM,73.170,,,,
5905,07/28/13 06:00:00 AM,73.126,,,,
5906,07/28/13 06:15:00 AM,73.083,,,,
5907,07/28/13 06:30:00 AM,73.040,,,,
5908,07/28/13 06:45:00 AM,72.912,,,,
5909,07/28/13 07:00:00 AM,72.869,,,,
5910,07/28/13 07:15:00 AM,72.826,,,,
5911,07/28/13 07:30:00 AM,72.783,,,,
5912,07/28/13 07:45:00 AM,72.826,,,,
5913,07/28/13 08:00:00 AM,72.869,,,,
5914,07/28/13 08:15:00 AM,72.955,,,,
5915,07/28/13 08:30:00 AM,73.126,,,,
5916,07/28/13 08:45:00 AM,73.386,,,,
5917,07/28/13 09:00:00 AM,73.688,,,,
5918,07/28/13 09:15:00 AM,73.990,,,,
5919,07/28/13 09:30:00 AM,74.250,,,,
5920,07/28/13 09:45:00 AM,74.597,,,,
5921,07/28/13 10:00:00 AM,75.074,,,,
5922,07/28/13 10:15:00 AM,75.376,,,,
5923,07/28/13 10:30:00 AM,75.594,,,,
5924,07/28/13 10:45:00 AM,75.767,,,,
5925,07/28/13 11:00:00 AM,75.942,,,,
5926,07/28/13 11:15:00 AM,76.028,,,,
5927,07/28/13 11:30:00 AM,76.071,,,,
5928,07/28/13 11:45:00 AM,76.158,,,,
5929,07/28/13 12:00:00 PM,76.289,,,,
5930,07/28/13 12:15:00 PM,76.854,,,,
5931,07/28/13 12:30:00 PM,77.160,,,,
5932,07/28/13 12:45:00 PM,77.247,,,,
5933,07/28/13 01:00:00 PM,77.553,,,,
5934,07/28/13 01:15:00 PM,78.339,,,,
5935,07/28/13 01:30:00 PM,78.953,,,,
5936,07/28/13 01:45:00 PM,79.655,,,,
5937,07/28/13 02:00:00 PM,80.096,,,,
5938,07/28/13 02:15:00 PM,80.008,,,,
5939,07/28/13 02:30:00 PM,79.831,,,,
5940,07/28/13 02:45:00 PM,79.700,,,,
5941,07/28/13 03:00:00 PM,79.831,,,,
5942,07/28/13 03:15:00 PM,79.743,,,,
5943,07/28/13 03:30:00 PM,79.524,,,,
5944,07/28/13 03:45:00 PM,79.392,,,,
5945,07/28/13 04:00:00 PM,79.347,,,,
5946,07/28/13 04:15:00 PM,79.392,,,,
5947,07/28/13 04:30:00 PM,79.435,,,,
5948,07/28/13 04:45:00 PM,79.480,,,,
5949,07/28/13 05:00:00 PM,79.567,,,,
5950,07/28/13 05:15:00 PM,79.524,,,,
5951,07/28/13 05:30:00 PM,79.435,,,,
5952,07/28/13 05:45:00 PM,79.261,,,,
5953,07/28/13 06:00:00 PM,79.173,,,,
5954,07/28/13 06:15:00 PM,79.128,,,,
5955,07/28/13 06:30:00 PM,79.041,,,,
5956,07/28/13 06:45:00 PM,78.910,,,,
5957,07/28/13 07:00:00 PM,78.777,,,,
5958,07/28/13 07:15:00 PM,78.690,,,,
5959,07/28/13 07:30:00 PM,78.559,,,,
5960,07/28/13 07:45:00 PM,78.382,,,,
5961,07/28/13 08:00:00 PM,78.251,,,,
5962,07/28/13 08:15:00 PM,78.165,,,,
5963,07/28/13 08:30:00 PM,78.033,,,,
5964,07/28/13 08:45:00 PM,77.945,,,,
5965,07/28/13 09:00:00 PM,77.815,,,,
5966,07/28/13 09:15:00 PM,77.727,,,,
5967,07/28/13 09:30:00 PM,77.639,,,,
5968,07/28/13 09:45:00 PM,77.509,,,,
5969,07/28/13 10:00:00 PM,77.335,,,,
5970,07/28/13 10:15:00 PM,77.160,,,,
5971,07/28/13 10:30:00 PM,76.986,,,,
5972,07/28/13 10:45:00 PM,76.768,,,,
5973,07/28/13 11:00:00 PM,76.593,,,,
5974,07/28/13 11:15:00 PM,76.419,,,,
5975,07/28/13 11:30:00 PM,76.289,,,,
5976,07/28/13 11:45:00 PM,76.114,,,,
5977,07/29/13 12:00:00 AM,75.898,,,,
5978,07/29/13 12:15:00 AM,75.724,,,,
5979,07/29/13 12:30:00 AM,75.551,,,,
5980,07/29/13 12:45:00 AM,75.376,,,,
5981,07/29/13 01:00:00 AM,75.204,,,,
5982,07/29/13 01:15:00 AM,75.074,,,,
5983,07/29/13 01:30:00 AM,74.943,,,,
5984,07/29/13 01:45:00 AM,74.856,,,,
5985,07/29/13 02:00:00 AM,74.770,,,,
5986,07/29/13 02:15:00 AM,74.640,,,,
5987,07/29/13 02:30:00 AM,74.511,,,,
5988,07/29/13 02:45:00 AM,74.381,,,,
5989,07/29/13 03:00:00 AM,74.206,,,,
5990,07/29/13 03:15:00 AM,74.077,,,,
5991,07/29/13 03:30:00 AM,73.904,,,,
5992,07/29/13 03:45:00 AM,73.731,,,,
5993,07/29/13 04:00:00 AM,73.602,,,,
5994,07/29/13 04:15:00 AM,73.558,,,,
5995,07/29/13 04:30:00 AM,73.472,,,,
5996,07/29/13 04:45:00 AM,73.386,,,,
5997,07/29/13 05:00:00 AM,73.342,,,,
5998,07/29/13 05:15:00 AM,73.256,,,,
5999,07/29/13 05:30:00 AM,73.213,,,,
6000,07/29/13 05:45:00 AM,73.170,,,,
6001,07/29/13 06:00:00 AM,73.040,,,,
6002,07/29/13 06:15:00 AM,72.955,,,,
6003,07/29/13 06:30:00 AM,72.869,,,,
6004,07/29/13 06:45:00 AM,72.783,,,,
6005,07/29/13 07:00:00 AM,72.739,,,,
6006,07/29/13 07:15:00 AM,72.696,,,,
6007,07/29/13 07:30:00 AM,72.696,,,,
6008,07/29/13 07:45:00 AM,72.610,,,,
6009,07/29/13 08:00:00 AM,72.610,,,,
6010,07/29/13 08:15:00 AM,72.610,,,,
6011,07/29/13 08:30:00 AM,72.567,,,,
6012,07/29/13 08:45:00 AM,72.653,,,,
6013,07/29/13 09:00:00 AM,72.739,,,,
6014,07/29/13 09:15:00 AM,72.912,,,,
6015,07/29/13 09:30:00 AM,73.083,,,,
6016,07/29/13 09:45:00 AM,73.472,,,,
6017,07/29/13 10:00:00 AM,73.731,,,,
6018,07/29/13 10:15:00 AM,73.904,,,,
6019,07/29/13 10:30:00 AM,74.206,,,,
6020,07/29/13 10:45:00 AM,74.381,,,,
6021,07/29/13 11:00:00 AM,74.597,,,,
6022,07/29/13 11:15:00 AM,74.727,,,,
6023,07/29/13 11:30:00 AM,74.986,,,,
6024,07/29/13 11:45:00 AM,75.508,,,,
6025,07/29/13 12:00:00 PM,75.810,,,,
6026,07/29/13 12:15:00 PM,76.203,,,,
6027,07/29/13 12:30:00 PM,76.419,,,,
6028,07/29/13 12:45:00 PM,76.986,,,,
6029,07/29/13 01:00:00 PM,77.553,,,,
