﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
8621,09/05/15 11:30:00 AM,65.145,,,,
8622,09/05/15 11:45:00 AM,65.316,,,,
8623,09/05/15 12:00:00 PM,65.444,,,,
8624,09/05/15 12:15:00 PM,65.615,,,,
8625,09/05/15 12:30:00 PM,65.788,,,,
8626,09/05/15 12:45:00 PM,65.916,,,,
8627,09/05/15 01:00:00 PM,66.087,,,,
8628,09/05/15 01:15:00 PM,66.258,,,,
8629,09/05/15 01:30:00 PM,66.385,,,,
8630,09/05/15 01:45:00 PM,66.558,,,,
8631,09/05/15 02:00:00 PM,66.686,,,,
8632,09/05/15 02:15:00 PM,66.814,,,,
8633,09/05/15 02:30:00 PM,66.943,,,,
8634,09/05/15 02:45:00 PM,67.071,,,,
8635,09/05/15 03:00:00 PM,67.199,,,,
8636,09/05/15 03:15:00 PM,67.372,,,,
8637,09/05/15 03:30:00 PM,67.456,,,,
8638,09/05/15 03:45:00 PM,67.543,,,,
8639,09/05/15 04:00:00 PM,67.586,,,,
8640,09/05/15 04:15:00 PM,67.586,,,,
8641,09/05/15 04:30:00 PM,67.627,,,,
8642,09/05/15 04:45:00 PM,67.627,,,,
8643,09/05/15 05:00:00 PM,67.627,,,,
8644,09/05/15 05:15:00 PM,67.586,,,,
8645,09/05/15 05:30:00 PM,67.586,,,,
8646,09/05/15 05:45:00 PM,67.543,,,,
8647,09/05/15 06:00:00 PM,67.500,,,,
8648,09/05/15 06:15:00 PM,67.413,,,,
8649,09/05/15 06:30:00 PM,67.329,,,,
8650,09/05/15 06:45:00 PM,67.242,,,,
8651,09/05/15 07:00:00 PM,67.158,,,,
8652,09/05/15 07:15:00 PM,67.028,,,,
8653,09/05/15 07:30:00 PM,66.900,,,,
8654,09/05/15 07:45:00 PM,66.772,,,,
8655,09/05/15 08:00:00 PM,66.643,,,,
8656,09/05/15 08:15:00 PM,66.472,,,,
8657,09/05/15 08:30:00 PM,66.301,,,,
8658,09/05/15 08:45:00 PM,66.087,,,,
8659,09/05/15 09:00:00 PM,65.916,,,,
8660,09/05/15 09:15:00 PM,65.745,,,,
8661,09/05/15 09:30:00 PM,65.530,,,,
8662,09/05/15 09:45:00 PM,65.359,,,,
8663,09/05/15 10:00:00 PM,65.188,,,,
8664,09/05/15 10:15:00 PM,65.017,,,,
8665,09/05/15 10:30:00 PM,64.845,,,,
8666,09/05/15 10:45:00 PM,64.674,,,,
8667,09/05/15 11:00:00 PM,64.546,,,,
8668,09/05/15 11:15:00 PM,64.375,,,,
8669,09/05/15 11:30:00 PM,64.247,,,,
8670,09/05/15 11:45:00 PM,64.074,,,,
8671,09/06/15 12:00:00 AM,63.946,,,,
8672,09/06/15 12:15:00 AM,63.819,,,,
8673,09/06/15 12:30:00 AM,63.689,,,,
8674,09/06/15 12:45:00 AM,63.561,,,,
8675,09/06/15 01:00:00 AM,63.433,,,,
8676,09/06/15 01:15:00 AM,63.304,,,,
8677,09/06/15 01:30:00 AM,63.219,,,,
8678,09/06/15 01:45:00 AM,63.090,,,,
8679,09/06/15 02:00:00 AM,62.962,,,,
8680,09/06/15 02:15:00 AM,62.875,,,,
8681,09/06/15 02:30:00 AM,62.791,,,,
8682,09/06/15 02:45:00 AM,62.704,,,,
8683,09/06/15 03:00:00 AM,62.577,,,,
8684,09/06/15 03:15:00 AM,62.490,,,,
8685,09/06/15 03:30:00 AM,62.406,,,,
8686,09/06/15 03:45:00 AM,62.319,,,,
8687,09/06/15 04:00:00 AM,62.233,,,,
8688,09/06/15 04:15:00 AM,62.148,,,,
8689,09/06/15 04:30:00 AM,62.062,,,,
8690,09/06/15 04:45:00 AM,61.977,,,,
8691,09/06/15 05:00:00 AM,61.891,,,,
8692,09/06/15 05:15:00 AM,61.848,,,,
8693,09/06/15 05:30:00 AM,61.804,,,,
8694,09/06/15 05:45:00 AM,61.761,,,,
8695,09/06/15 06:00:00 AM,61.720,,,,
8696,09/06/15 06:15:00 AM,61.677,,,,
8697,09/06/15 06:30:00 AM,61.677,,,,
8698,09/06/15 06:45:00 AM,61.633,,,,
8699,09/06/15 07:00:00 AM,61.590,,,,
8700,09/06/15 07:15:00 AM,61.547,,,,
8701,09/06/15 07:30:00 AM,61.547,,,,
8702,09/06/15 07:45:00 AM,61.547,,,,
8703,09/06/15 08:00:00 AM,61.590,,,,
8704,09/06/15 08:15:00 AM,61.633,,,,
8705,09/06/15 08:30:00 AM,61.761,,,,
8706,09/06/15 08:45:00 AM,61.891,,,,
8707,09/06/15 09:00:00 AM,62.062,,,,
8708,09/06/15 09:15:00 AM,62.276,,,,
8709,09/06/15 09:30:00 AM,62.533,,,,
8710,09/06/15 09:45:00 AM,62.791,,,,
8711,09/06/15 10:00:00 AM,63.048,,,,
8712,09/06/15 10:15:00 AM,63.347,,,,
8713,09/06/15 10:30:00 AM,63.604,,,,
8714,09/06/15 10:45:00 AM,63.903,,,,
8715,09/06/15 11:00:00 AM,64.161,,,,
8716,09/06/15 11:15:00 AM,64.418,,,,
8717,09/06/15 11:30:00 AM,64.632,,,,
8718,09/06/15 11:45:00 AM,64.888,,,,
8719,09/06/15 12:00:00 PM,65.102,,,,
8720,09/06/15 12:15:00 PM,65.359,,,,
8721,09/06/15 12:30:00 PM,65.574,,,,
8722,09/06/15 12:45:00 PM,65.788,,,,
8723,09/06/15 01:00:00 PM,66.000,,,,
8724,09/06/15 01:15:00 PM,66.214,,,,
8725,09/06/15 01:30:00 PM,66.429,,,,
8726,09/06/15 01:45:00 PM,66.600,,,,
8727,09/06/15 02:00:00 PM,66.772,,,,
8728,09/06/15 02:15:00 PM,66.943,,,,
8729,09/06/15 02:30:00 PM,67.071,,,,
8730,09/06/15 02:45:00 PM,67.199,,,,
8731,09/06/15 03:00:00 PM,67.329,,,,
8732,09/06/15 03:15:00 PM,67.413,,,,
8733,09/06/15 03:30:00 PM,67.500,,,,
8734,09/06/15 03:45:00 PM,67.586,,,,
8735,09/06/15 04:00:00 PM,67.627,,,,
8736,09/06/15 04:15:00 PM,67.627,,,,
8737,09/06/15 04:30:00 PM,67.671,,,,
8738,09/06/15 04:45:00 PM,67.671,,,,
8739,09/06/15 05:00:00 PM,67.627,,,,
8740,09/06/15 05:15:00 PM,67.586,,,,
8741,09/06/15 05:30:00 PM,67.586,,,,
8742,09/06/15 05:45:00 PM,67.500,,,,
8743,09/06/15 06:00:00 PM,67.456,,,,
8744,09/06/15 06:15:00 PM,67.413,,,,
8745,09/06/15 06:30:00 PM,67.329,,,,
8746,09/06/15 06:45:00 PM,67.242,,,,
8747,09/06/15 07:00:00 PM,67.158,,,,
8748,09/06/15 07:15:00 PM,67.071,,,,
8749,09/06/15 07:30:00 PM,66.943,,,,
8750,09/06/15 07:45:00 PM,66.857,,,,
8751,09/06/15 08:00:00 PM,66.686,,,,
8752,09/06/15 08:15:00 PM,66.558,,,,
8753,09/06/15 08:30:00 PM,66.385,,,,
8754,09/06/15 08:45:00 PM,66.258,,,,
8755,09/06/15 09:00:00 PM,66.043,,,,
8756,09/06/15 09:15:00 PM,65.872,,,,
8757,09/06/15 09:30:00 PM,65.701,,,,
8758,09/06/15 09:45:00 PM,65.487,,,,
8759,09/06/15 10:00:00 PM,65.316,,,,
8760,09/06/15 10:15:00 PM,65.145,,,,
8761,09/06/15 10:30:00 PM,64.974,,,,
8762,09/06/15 10:45:00 PM,64.803,,,,
8763,09/06/15 11:00:00 PM,64.674,,,,
8764,09/06/15 11:15:00 PM,64.546,,,,
8765,09/06/15 11:30:00 PM,64.418,,,,
8766,09/06/15 11:45:00 PM,64.288,,,,
8767,09/07/15 12:00:00 AM,64.161,,,,
8768,09/07/15 12:15:00 AM,64.033,,,,
8769,09/07/15 12:30:00 AM,63.946,,,,
8770,09/07/15 12:45:00 AM,63.819,,,,
8771,09/07/15 01:00:00 AM,63.732,,,,
8772,09/07/15 01:15:00 AM,63.604,,,,
8773,09/07/15 01:30:00 AM,63.518,,,,
8774,09/07/15 01:45:00 AM,63.433,,,,
8775,09/07/15 02:00:00 AM,63.347,,,,
8776,09/07/15 02:15:00 AM,63.262,,,,
8777,09/07/15 02:30:00 AM,63.176,,,,
8778,09/07/15 02:45:00 AM,63.133,,,,
8779,09/07/15 03:00:00 AM,63.048,,,,
8780,09/07/15 03:15:00 AM,63.005,,,,
8781,09/07/15 03:30:00 AM,62.962,,,,
8782,09/07/15 03:45:00 AM,62.962,,,,
8783,09/07/15 04:00:00 AM,63.005,,,,
8784,09/07/15 04:15:00 AM,63.048,,,,
8785,09/07/15 04:30:00 AM,63.133,,,,
8786,09/07/15 04:45:00 AM,63.219,,,,
8787,09/07/15 05:00:00 AM,63.304,,,,
8788,09/07/15 05:15:00 AM,63.390,,,,
8789,09/07/15 05:30:00 AM,63.475,,,,
8790,09/07/15 05:45:00 AM,63.561,,,,
8791,09/07/15 06:00:00 AM,63.648,,,,
8792,09/07/15 06:15:00 AM,63.732,,,,
8793,09/07/15 06:30:00 AM,63.819,,,,
8794,09/07/15 06:45:00 AM,63.903,,,,
8795,09/07/15 07:00:00 AM,63.990,,,,
8796,09/07/15 07:15:00 AM,64.117,,,,
8797,09/07/15 07:30:00 AM,64.204,,,,
8798,09/07/15 07:45:00 AM,64.332,,,,
8799,09/07/15 08:00:00 AM,64.459,,,,
8800,09/07/15 08:15:00 AM,64.546,,,,
8801,09/07/15 08:30:00 AM,64.674,,,,
8802,09/07/15 08:45:00 AM,64.760,,,,
8803,09/07/15 09:00:00 AM,64.888,,,,
8804,09/07/15 09:15:00 AM,65.059,,,,
8805,09/07/15 09:30:00 AM,65.188,,,,
8806,09/07/15 09:45:00 AM,65.359,,,,
8807,09/07/15 10:00:00 AM,65.530,,,,
8808,09/07/15 10:15:00 AM,65.658,,,,
8809,09/07/15 10:30:00 AM,65.829,,,,
8810,09/07/15 10:45:00 AM,66.043,,,,
8811,09/07/15 11:00:00 AM,66.214,,,,
8812,09/07/15 11:15:00 AM,66.385,,,,
8813,09/07/15 11:30:00 AM,66.600,,,,
8814,09/07/15 11:45:00 AM,66.814,,,,
8815,09/07/15 12:00:00 PM,66.985,,,,
8816,09/07/15 12:15:00 PM,67.199,,,,
8817,09/07/15 12:30:00 PM,67.329,,,,
8818,09/07/15 12:45:00 PM,67.543,,,,
8819,09/07/15 01:00:00 PM,67.714,,,,
8820,09/07/15 01:15:00 PM,67.885,,,,
8821,09/07/15 01:30:00 PM,68.056,,,,
8822,09/07/15 01:45:00 PM,68.185,,,,
8823,09/07/15 02:00:00 PM,68.313,,,,
8824,09/07/15 02:15:00 PM,68.400,,,,
8825,09/07/15 02:30:00 PM,68.527,,,,
8826,09/07/15 02:45:00 PM,68.657,,,,
8827,09/07/15 03:00:00 PM,68.742,,,,
8828,09/07/15 03:15:00 PM,68.785,,,,
8829,09/07/15 03:30:00 PM,68.871,,,,
8830,09/07/15 03:45:00 PM,68.913,,,,
8831,09/07/15 04:00:00 PM,68.871,,,,
8832,09/07/15 04:15:00 PM,68.871,,,,
8833,09/07/15 04:30:00 PM,68.828,,,,
8834,09/07/15 04:45:00 PM,68.785,,,,
8835,09/07/15 05:00:00 PM,68.742,,,,
8836,09/07/15 05:15:00 PM,68.698,,,,
8837,09/07/15 05:30:00 PM,68.657,,,,
8838,09/07/15 05:45:00 PM,68.614,,,,
8839,09/07/15 06:00:00 PM,68.527,,,,
8840,09/07/15 06:15:00 PM,68.484,,,,
8841,09/07/15 06:30:00 PM,68.400,,,,
8842,09/07/15 06:45:00 PM,68.313,,,,
8843,09/07/15 07:00:00 PM,68.185,,,,
8844,09/07/15 07:15:00 PM,68.099,,,,
8845,09/07/15 07:30:00 PM,68.013,,,,
8846,09/07/15 07:45:00 PM,67.928,,,,
8847,09/07/15 08:00:00 PM,67.842,,,,
8848,09/07/15 08:15:00 PM,67.757,,,,
8849,09/07/15 08:30:00 PM,67.714,,,,
8850,09/07/15 08:45:00 PM,67.627,,,,
8851,09/07/15 09:00:00 PM,67.586,,,,
8852,09/07/15 09:15:00 PM,67.500,,,,
8853,09/07/15 09:30:00 PM,67.456,,,,
8854,09/07/15 09:45:00 PM,67.372,,,,
8855,09/07/15 10:00:00 PM,67.329,,,,
8856,09/07/15 10:15:00 PM,67.285,,,,
8857,09/07/15 10:30:00 PM,67.242,,,,
8858,09/07/15 10:45:00 PM,67.242,,,,
8859,09/07/15 11:00:00 PM,67.199,,,,
8860,09/07/15 11:15:00 PM,67.199,,,,
8861,09/07/15 11:30:00 PM,67.158,,,,
8862,09/07/15 11:45:00 PM,67.114,,,,
8863,09/08/15 12:00:00 AM,67.071,,,,
8864,09/08/15 12:15:00 AM,67.028,,,,
8865,09/08/15 12:30:00 AM,67.028,,,,
8866,09/08/15 12:45:00 AM,67.028,,,,
8867,09/08/15 01:00:00 AM,66.985,,,,
8868,09/08/15 01:15:00 AM,66.985,,,,
8869,09/08/15 01:30:00 AM,66.943,,,,
8870,09/08/15 01:45:00 AM,66.900,,,,
8871,09/08/15 02:00:00 AM,66.857,,,,
8872,09/08/15 02:15:00 AM,66.857,,,,
8873,09/08/15 02:30:00 AM,66.814,,,,
8874,09/08/15 02:45:00 AM,66.814,,,,
8875,09/08/15 03:00:00 AM,66.814,,,,
8876,09/08/15 03:15:00 AM,66.814,,,,
8877,09/08/15 03:30:00 AM,66.772,,,,
8878,09/08/15 03:45:00 AM,66.729,,,,
8879,09/08/15 04:00:00 AM,66.729,,,,
8880,09/08/15 04:15:00 AM,66.686,,,,
8881,09/08/15 04:30:00 AM,66.643,,,,
8882,09/08/15 04:45:00 AM,66.643,,,,
8883,09/08/15 05:00:00 AM,66.600,,,,
8884,09/08/15 05:15:00 AM,66.600,,,,
8885,09/08/15 05:30:00 AM,66.558,,,,
8886,09/08/15 05:45:00 AM,66.558,,,,
8887,09/08/15 06:00:00 AM,66.558,,,,
8888,09/08/15 06:15:00 AM,66.515,,,,
8889,09/08/15 06:30:00 AM,66.472,,,,
8890,09/08/15 06:45:00 AM,66.429,,,,
8891,09/08/15 07:00:00 AM,66.429,,,,
8892,09/08/15 07:15:00 AM,66.385,,,,
8893,09/08/15 07:30:00 AM,66.385,,,,
8894,09/08/15 07:45:00 AM,66.344,,,,
8895,09/08/15 08:00:00 AM,66.344,,,,
8896,09/08/15 08:15:00 AM,66.344,,,,
8897,09/08/15 08:30:00 AM,66.385,,,,
8898,09/08/15 08:45:00 AM,66.385,,,,
8899,09/08/15 09:00:00 AM,66.429,,,,
8900,09/08/15 09:15:00 AM,66.515,,,,
8901,09/08/15 09:30:00 AM,66.558,,,,
8902,09/08/15 09:45:00 AM,66.600,,,,
8903,09/08/15 10:00:00 AM,66.686,,,,
8904,09/08/15 10:15:00 AM,66.772,,,,
8905,09/08/15 10:30:00 AM,66.900,,,,
8906,09/08/15 10:45:00 AM,66.985,,,,
8907,09/08/15 11:00:00 AM,67.071,,,,
8908,09/08/15 11:15:00 AM,67.158,,,,
8909,09/08/15 11:30:00 AM,67.285,,,,
8910,09/08/15 11:45:00 AM,67.413,,,,
8911,09/08/15 12:00:00 PM,67.543,,,,
8912,09/08/15 12:15:00 PM,67.671,,,,
8913,09/08/15 12:30:00 PM,67.798,,,,
8914,09/08/15 12:45:00 PM,67.971,,,,
8915,09/08/15 01:00:00 PM,68.142,,,,
8916,09/08/15 01:15:00 PM,68.270,,,,
8917,09/08/15 01:30:00 PM,68.400,,,,
8918,09/08/15 01:45:00 PM,68.571,,,,
8919,09/08/15 02:00:00 PM,68.742,,,,
8920,09/08/15 02:15:00 PM,68.913,,,,
8921,09/08/15 02:30:00 PM,69.042,,,,
8922,09/08/15 02:45:00 PM,69.170,,,,
8923,09/08/15 03:00:00 PM,69.300,,,,
8924,09/08/15 03:15:00 PM,69.386,,,,
8925,09/08/15 03:30:00 PM,69.471,,,,
8926,09/08/15 03:45:00 PM,69.514,,,,
8927,09/08/15 04:00:00 PM,69.514,,,,
8928,09/08/15 04:15:00 PM,69.557,,,,
8929,09/08/15 04:30:00 PM,69.557,,,,
8930,09/08/15 04:45:00 PM,69.557,,,,
8931,09/08/15 05:00:00 PM,69.557,,,,
8932,09/08/15 05:15:00 PM,69.557,,,,
8933,09/08/15 05:30:00 PM,69.557,,,,
8934,09/08/15 05:45:00 PM,69.557,,,,
8935,09/08/15 06:00:00 PM,69.514,,,,
8936,09/08/15 06:15:00 PM,69.471,,,,
8937,09/08/15 06:30:00 PM,69.471,,,,
8938,09/08/15 06:45:00 PM,69.427,,,,
8939,09/08/15 07:00:00 PM,69.427,,,,
8940,09/08/15 07:15:00 PM,69.386,,,,
8941,09/08/15 07:30:00 PM,69.343,,,,
8942,09/08/15 07:45:00 PM,69.300,,,,
8943,09/08/15 08:00:00 PM,69.213,,,,
8944,09/08/15 08:15:00 PM,69.170,,,,
8945,09/08/15 08:30:00 PM,69.129,,,,
8946,09/08/15 08:45:00 PM,69.042,,,,
8947,09/08/15 09:00:00 PM,68.999,,,,
8948,09/08/15 09:15:00 PM,68.956,,,,
8949,09/08/15 09:30:00 PM,68.913,,,,
8950,09/08/15 09:45:00 PM,68.871,,,,
8951,09/08/15 10:00:00 PM,68.828,,,,
8952,09/08/15 10:15:00 PM,68.742,,,,
8953,09/08/15 10:30:00 PM,68.698,,,,
8954,09/08/15 10:45:00 PM,68.614,,,,
8955,09/08/15 11:00:00 PM,68.571,,,,
8956,09/08/15 11:15:00 PM,68.527,,,,
8957,09/08/15 11:30:00 PM,68.484,,,,
8958,09/08/15 11:45:00 PM,68.443,,,,
8959,09/09/15 12:00:00 AM,68.400,,,,
8960,09/09/15 12:15:00 AM,68.356,,,,
8961,09/09/15 12:30:00 AM,68.313,,,,
8962,09/09/15 12:45:00 AM,68.270,,,,
8963,09/09/15 01:00:00 AM,68.185,,,,
8964,09/09/15 01:15:00 AM,68.142,,,,
8965,09/09/15 01:30:00 AM,68.099,,,,
8966,09/09/15 01:45:00 AM,68.056,,,,
8967,09/09/15 02:00:00 AM,68.013,,,,
8968,09/09/15 02:15:00 AM,67.971,,,,
8969,09/09/15 02:30:00 AM,67.971,,,,
8970,09/09/15 02:45:00 AM,67.928,,,,
8971,09/09/15 03:00:00 AM,67.885,,,,
8972,09/09/15 03:15:00 AM,67.842,,,,
8973,09/09/15 03:30:00 AM,67.842,,,,
8974,09/09/15 03:45:00 AM,67.798,,,,
8975,09/09/15 04:00:00 AM,67.798,,,,
8976,09/09/15 04:15:00 AM,67.798,,,,
8977,09/09/15 04:30:00 AM,67.798,,,,
8978,09/09/15 04:45:00 AM,67.798,,,,
8979,09/09/15 05:00:00 AM,67.798,,,,
8980,09/09/15 05:15:00 AM,67.798,,,,
8981,09/09/15 05:30:00 AM,67.798,,,,
8982,09/09/15 05:45:00 AM,67.798,,,,
8983,09/09/15 06:00:00 AM,67.798,,,,
8984,09/09/15 06:15:00 AM,67.798,,,,
8985,09/09/15 06:30:00 AM,67.798,,,,
8986,09/09/15 06:45:00 AM,67.798,,,,
8987,09/09/15 07:00:00 AM,67.798,,,,
8988,09/09/15 07:15:00 AM,67.798,,,,
8989,09/09/15 07:30:00 AM,67.757,,,,
8990,09/09/15 07:45:00 AM,67.757,,,,
8991,09/09/15 08:00:00 AM,67.757,,,,
8992,09/09/15 08:15:00 AM,67.757,,,,
8993,09/09/15 08:30:00 AM,67.757,,,,
8994,09/09/15 08:45:00 AM,67.757,,,,
8995,09/09/15 09:00:00 AM,67.757,,,,
8996,09/09/15 09:15:00 AM,67.798,,,,
8997,09/09/15 09:30:00 AM,67.885,,,,
8998,09/09/15 09:45:00 AM,67.971,,,,
8999,09/09/15 10:00:00 AM,68.056,,,,
9000,09/09/15 10:15:00 AM,68.185,,,,
9001,09/09/15 10:30:00 AM,68.313,,,,
9002,09/09/15 10:45:00 AM,68.443,,,,
9003,09/09/15 11:00:00 AM,68.571,,,,
9004,09/09/15 11:15:00 AM,68.698,,,,
9005,09/09/15 11:30:00 AM,68.828,,,,
9006,09/09/15 11:45:00 AM,68.956,,,,
9007,09/09/15 12:00:00 PM,69.085,,,,
9008,09/09/15 12:15:00 PM,69.213,,,,
9009,09/09/15 12:30:00 PM,69.386,,,,
9010,09/09/15 12:45:00 PM,69.557,,,,
9011,09/09/15 01:00:00 PM,69.728,,,,
9012,09/09/15 01:15:00 PM,69.858,,,,
9013,09/09/15 01:30:00 PM,70.029,,,,
9014,09/09/15 01:45:00 PM,70.115,,,,
9015,09/09/15 02:00:00 PM,70.243,,,,
9016,09/09/15 02:15:00 PM,70.329,,,,
9017,09/09/15 02:30:00 PM,70.416,,,,
9018,09/09/15 02:45:00 PM,70.543,,,,
9019,09/09/15 03:00:00 PM,70.587,,,,
9020,09/09/15 03:15:00 PM,70.630,,,,
9021,09/09/15 03:30:00 PM,70.673,,,,
9022,09/09/15 03:45:00 PM,70.673,,,,
9023,09/09/15 04:00:00 PM,70.673,,,,
9024,09/09/15 04:15:00 PM,70.716,,,,
9025,09/09/15 04:30:00 PM,70.759,,,,
9026,09/09/15 04:45:00 PM,70.759,,,,
9027,09/09/15 05:00:00 PM,70.759,,,,
9028,09/09/15 05:15:00 PM,70.716,,,,
9029,09/09/15 05:30:00 PM,70.716,,,,
9030,09/09/15 05:45:00 PM,70.673,,,,
9031,09/09/15 06:00:00 PM,70.587,,,,
9032,09/09/15 06:15:00 PM,70.543,,,,
9033,09/09/15 06:30:00 PM,70.459,,,,
9034,09/09/15 06:45:00 PM,70.372,,,,
9035,09/09/15 07:00:00 PM,70.286,,,,
9036,09/09/15 07:15:00 PM,70.158,,,,
9037,09/09/15 07:30:00 PM,70.072,,,,
9038,09/09/15 07:45:00 PM,69.985,,,,
9039,09/09/15 08:00:00 PM,69.942,,,,
9040,09/09/15 08:15:00 PM,69.858,,,,
9041,09/09/15 08:30:00 PM,69.814,,,,
9042,09/09/15 08:45:00 PM,69.771,,,,
9043,09/09/15 09:00:00 PM,69.728,,,,
9044,09/09/15 09:15:00 PM,69.685,,,,
9045,09/09/15 09:30:00 PM,69.600,,,,
9046,09/09/15 09:45:00 PM,69.557,,,,
9047,09/09/15 10:00:00 PM,69.557,,,,
9048,09/09/15 10:15:00 PM,69.557,,,,
9049,09/09/15 10:30:00 PM,69.557,,,,
9050,09/09/15 10:45:00 PM,69.514,,,,
9051,09/09/15 11:00:00 PM,69.471,,,,
9052,09/09/15 11:15:00 PM,69.427,,,,
9053,09/09/15 11:30:00 PM,69.427,,,,
9054,09/09/15 11:45:00 PM,69.427,,,,
9055,09/10/15 12:00:00 AM,69.386,,,,
9056,09/10/15 12:15:00 AM,69.386,,,,
9057,09/10/15 12:30:00 AM,69.343,,,,
9058,09/10/15 12:45:00 AM,69.300,,,,
9059,09/10/15 01:00:00 AM,69.300,,,,
9060,09/10/15 01:15:00 AM,69.256,,,,
9061,09/10/15 01:30:00 AM,69.213,,,,
9062,09/10/15 01:45:00 AM,69.170,,,,
9063,09/10/15 02:00:00 AM,69.213,,,,
9064,09/10/15 02:15:00 AM,69.170,,,,
9065,09/10/15 02:30:00 AM,69.170,,,,
9066,09/10/15 02:45:00 AM,69.129,,,,
9067,09/10/15 03:00:00 AM,69.129,,,,
9068,09/10/15 03:15:00 AM,69.042,,,,
9069,09/10/15 03:30:00 AM,68.999,,,,
9070,09/10/15 03:45:00 AM,68.956,,,,
9071,09/10/15 04:00:00 AM,68.913,,,,
9072,09/10/15 04:15:00 AM,68.871,,,,
9073,09/10/15 04:30:00 AM,68.828,,,,
9074,09/10/15 04:45:00 AM,68.785,,,,
9075,09/10/15 05:00:00 AM,68.742,,,,
9076,09/10/15 05:15:00 AM,68.698,,,,
9077,09/10/15 05:30:00 AM,68.657,,,,
9078,09/10/15 05:45:00 AM,68.614,,,,
9079,09/10/15 06:00:00 AM,68.614,,,,
9080,09/10/15 06:15:00 AM,68.571,,,,
9081,09/10/15 06:30:00 AM,68.571,,,,
9082,09/10/15 06:45:00 AM,68.527,,,,
9083,09/10/15 07:00:00 AM,68.527,,,,
9084,09/10/15 07:15:00 AM,68.527,,,,
9085,09/10/15 07:30:00 AM,68.527,,,,
9086,09/10/15 07:45:00 AM,68.484,,,,
9087,09/10/15 08:00:00 AM,68.484,,,,
9088,09/10/15 08:15:00 AM,68.484,,,,
9089,09/10/15 08:30:00 AM,68.484,,,,
9090,09/10/15 08:45:00 AM,68.527,,,,
9091,09/10/15 09:00:00 AM,68.527,,,,
9092,09/10/15 09:15:00 AM,68.527,,,,
9093,09/10/15 09:30:00 AM,68.614,,,,
9094,09/10/15 09:45:00 AM,68.614,,,,
9095,09/10/15 10:00:00 AM,68.657,,,,
9096,09/10/15 10:15:00 AM,68.698,,,,
9097,09/10/15 10:30:00 AM,68.698,,,,
9098,09/10/15 10:45:00 AM,68.698,,,,
9099,09/10/15 11:00:00 AM,68.742,,,,
9100,09/10/15 11:15:00 AM,68.785,,,,
9101,09/10/15 11:30:00 AM,68.913,,,,
9102,09/10/15 11:45:00 AM,68.956,,,,
9103,09/10/15 12:00:00 PM,68.999,,,,
9104,09/10/15 12:15:00 PM,68.999,,,,
9105,09/10/15 12:30:00 PM,69.042,,,,
9106,09/10/15 12:45:00 PM,69.085,,,,
9107,09/10/15 01:00:00 PM,69.256,,,,
9108,09/10/15 01:15:00 PM,69.170,,,,
9109,09/10/15 01:30:00 PM,68.913,,,,
9110,09/10/15 01:45:00 PM,68.657,,,,
9111,09/10/15 02:00:00 PM,68.142,,,,
9112,09/10/15 02:15:00 PM,68.356,,,,
9113,09/10/15 02:30:00 PM,68.871,,,,
9114,09/10/15 02:45:00 PM,69.386,,,,
9115,09/10/15 03:00:00 PM,70.072,,,,
9116,09/10/15 03:15:00 PM,70.673,,,,
9117,09/10/15 03:30:00 PM,71.361,,,,
9118,09/10/15 03:45:00 PM,71.791,,,,
9119,09/10/15 04:00:00 PM,72.264,,,,
9120,09/10/15 04:15:00 PM,72.653,,,,
9121,09/10/15 04:30:00 PM,72.955,,,,
9122,09/10/15 04:45:00 PM,73.256,,,,
9123,09/10/15 05:00:00 PM,73.515,,,,
9124,09/10/15 05:15:00 PM,73.688,,,,
9125,09/10/15 05:30:00 PM,73.774,,,,
9126,09/10/15 05:45:00 PM,73.818,,,,
9127,09/10/15 06:00:00 PM,73.861,,,,
9128,09/10/15 06:15:00 PM,73.904,,,,
9129,09/10/15 06:30:00 PM,73.947,,,,
9130,09/10/15 06:45:00 PM,73.904,,,,
9131,09/10/15 07:00:00 PM,73.904,,,,
9132,09/10/15 07:15:00 PM,73.774,,,,
9133,09/10/15 07:30:00 PM,73.645,,,,
9134,09/10/15 07:45:00 PM,73.472,,,,
9135,09/10/15 08:00:00 PM,73.386,,,,
9136,09/10/15 08:15:00 PM,73.256,,,,
9137,09/10/15 08:30:00 PM,73.040,,,,
9138,09/10/15 08:45:00 PM,72.912,,,,
9139,09/10/15 09:00:00 PM,72.739,,,,
9140,09/10/15 09:15:00 PM,72.653,,,,
9141,09/10/15 09:30:00 PM,72.567,,,,
9142,09/10/15 09:45:00 PM,72.394,,,,
9143,09/10/15 10:00:00 PM,72.264,,,,
9144,09/10/15 10:15:00 PM,72.093,,,,
9145,09/10/15 10:30:00 PM,71.877,,,,
9146,09/10/15 10:45:00 PM,71.748,,,,
9147,09/10/15 11:00:00 PM,71.661,,,,
9148,09/10/15 11:15:00 PM,71.661,,,,
9149,09/10/15 11:30:00 PM,71.661,,,,
9150,09/10/15 11:45:00 PM,71.877,,,,
9151,09/11/15 12:00:00 AM,72.093,,,,
9152,09/11/15 12:15:00 AM,72.136,,,,
