﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
8939,04/07/15 07:00:00 PM,47.512,,,,
8940,04/07/15 07:15:00 PM,47.377,,,,
8941,04/07/15 07:30:00 PM,47.334,,,,
8942,04/07/15 07:45:00 PM,47.244,,,,
8943,04/07/15 08:00:00 PM,47.154,,,,
8944,04/07/15 08:15:00 PM,47.109,,,,
8945,04/07/15 08:30:00 PM,47.019,,,,
8946,04/07/15 08:45:00 PM,46.931,,,,
8947,04/07/15 09:00:00 PM,46.886,,,,
8948,04/07/15 09:15:00 PM,46.841,,,,
8949,04/07/15 09:30:00 PM,46.796,,,,
8950,04/07/15 09:45:00 PM,46.751,,,,
8951,04/07/15 10:00:00 PM,46.706,,,,
8952,04/07/15 10:15:00 PM,46.661,,,,
8953,04/07/15 10:30:00 PM,46.661,,,,
8954,04/07/15 10:45:00 PM,46.616,,,,
8955,04/07/15 11:00:00 PM,46.571,,,,
8956,04/07/15 11:15:00 PM,46.571,,,,
8957,04/07/15 11:30:00 PM,46.526,,,,
8958,04/07/15 11:45:00 PM,46.526,,,,
8959,04/08/15 12:00:00 AM,46.481,,,,
8960,04/08/15 12:15:00 AM,46.481,,,,
8961,04/08/15 12:30:00 AM,46.436,,,,
8962,04/08/15 12:45:00 AM,46.391,,,,
8963,04/08/15 01:00:00 AM,46.391,,,,
8964,04/08/15 01:15:00 AM,46.391,,,,
8965,04/08/15 01:30:00 AM,46.346,,,,
8966,04/08/15 01:45:00 AM,46.301,,,,
8967,04/08/15 02:00:00 AM,46.301,,,,
8968,04/08/15 02:15:00 AM,46.256,,,,
8969,04/08/15 02:30:00 AM,46.256,,,,
8970,04/08/15 02:45:00 AM,46.256,,,,
8971,04/08/15 03:00:00 AM,46.211,,,,
8972,04/08/15 03:15:00 AM,46.211,,,,
8973,04/08/15 03:30:00 AM,46.211,,,,
8974,04/08/15 03:45:00 AM,46.166,,,,
8975,04/08/15 04:00:00 AM,46.121,,,,
8976,04/08/15 04:15:00 AM,46.121,,,,
8977,04/08/15 04:30:00 AM,46.076,,,,
8978,04/08/15 04:45:00 AM,45.986,,,,
8979,04/08/15 05:00:00 AM,45.941,,,,
8980,04/08/15 05:15:00 AM,45.896,,,,
8981,04/08/15 05:30:00 AM,45.851,,,,
8982,04/08/15 05:45:00 AM,45.806,,,,
8983,04/08/15 06:00:00 AM,45.761,,,,
8984,04/08/15 06:15:00 AM,45.669,,,,
8985,04/08/15 06:30:00 AM,45.624,,,,
8986,04/08/15 06:45:00 AM,45.579,,,,
8987,04/08/15 07:00:00 AM,45.534,,,,
8988,04/08/15 07:15:00 AM,45.534,,,,
8989,04/08/15 07:30:00 AM,45.534,,,,
8990,04/08/15 07:45:00 AM,45.534,,,,
8991,04/08/15 08:00:00 AM,45.579,,,,
8992,04/08/15 08:15:00 AM,45.624,,,,
8993,04/08/15 08:30:00 AM,45.669,,,,
8994,04/08/15 08:45:00 AM,45.761,,,,
8995,04/08/15 09:00:00 AM,45.851,,,,
8996,04/08/15 09:15:00 AM,45.941,,,,
8997,04/08/15 09:30:00 AM,46.121,,,,
8998,04/08/15 09:45:00 AM,46.301,,,,
8999,04/08/15 10:00:00 AM,46.571,,,,
9000,04/08/15 10:15:00 AM,46.751,,,,
9001,04/08/15 10:30:00 AM,46.931,,,,
9002,04/08/15 10:45:00 AM,47.199,,,,
9003,04/08/15 11:00:00 AM,47.557,,,,
9004,04/08/15 11:15:00 AM,47.914,,,,
9005,04/08/15 11:30:00 AM,48.315,,,,
9006,04/08/15 11:45:00 AM,48.717,,,,
9007,04/08/15 12:00:00 PM,49.116,,,,
9008,04/08/15 12:15:00 PM,49.516,,,,
9009,04/08/15 12:30:00 PM,49.870,,,,
9010,04/08/15 12:45:00 PM,50.135,,,,
9011,04/08/15 01:00:00 PM,50.400,,,,
9012,04/08/15 01:15:00 PM,50.752,,,,
9013,04/08/15 01:30:00 PM,51.062,,,,
9014,04/08/15 01:45:00 PM,51.237,,,,
9015,04/08/15 02:00:00 PM,51.282,,,,
9016,04/08/15 02:15:00 PM,51.237,,,,
9017,04/08/15 02:30:00 PM,51.148,,,,
9018,04/08/15 02:45:00 PM,51.148,,,,
9019,04/08/15 03:00:00 PM,51.017,,,,
9020,04/08/15 03:15:00 PM,50.886,,,,
9021,04/08/15 03:30:00 PM,50.752,,,,
9022,04/08/15 03:45:00 PM,50.533,,,,
9023,04/08/15 04:00:00 PM,50.311,,,,
9024,04/08/15 04:15:00 PM,50.002,,,,
9025,04/08/15 04:30:00 PM,49.737,,,,
9026,04/08/15 04:45:00 PM,49.471,,,,
9027,04/08/15 05:00:00 PM,49.204,,,,
9028,04/08/15 05:15:00 PM,48.983,,,,
9029,04/08/15 05:30:00 PM,48.717,,,,
9030,04/08/15 05:45:00 PM,48.493,,,,
9031,04/08/15 06:00:00 PM,48.272,,,,
9032,04/08/15 06:15:00 PM,48.094,,,,
9033,04/08/15 06:30:00 PM,47.914,,,,
9034,04/08/15 06:45:00 PM,47.781,,,,
9035,04/08/15 07:00:00 PM,47.647,,,,
9036,04/08/15 07:15:00 PM,47.467,,,,
9037,04/08/15 07:30:00 PM,47.334,,,,
9038,04/08/15 07:45:00 PM,47.289,,,,
9039,04/08/15 08:00:00 PM,47.154,,,,
9040,04/08/15 08:15:00 PM,47.019,,,,
9041,04/08/15 08:30:00 PM,46.974,,,,
9042,04/08/15 08:45:00 PM,46.886,,,,
9043,04/08/15 09:00:00 PM,46.751,,,,
9044,04/08/15 09:15:00 PM,46.661,,,,
9045,04/08/15 09:30:00 PM,46.616,,,,
9046,04/08/15 09:45:00 PM,46.571,,,,
9047,04/08/15 10:00:00 PM,46.481,,,,
9048,04/08/15 10:15:00 PM,46.391,,,,
9049,04/08/15 10:30:00 PM,46.346,,,,
9050,04/08/15 10:45:00 PM,46.301,,,,
9051,04/08/15 11:00:00 PM,46.256,,,,
9052,04/08/15 11:15:00 PM,46.211,,,,
9053,04/08/15 11:30:00 PM,46.121,,,,
9054,04/08/15 11:45:00 PM,46.076,,,,
9055,04/09/15 12:00:00 AM,46.076,,,,
9056,04/09/15 12:15:00 AM,46.031,,,,
9057,04/09/15 12:30:00 AM,45.986,,,,
9058,04/09/15 12:45:00 AM,45.941,,,,
9059,04/09/15 01:00:00 AM,45.896,,,,
9060,04/09/15 01:15:00 AM,45.851,,,,
9061,04/09/15 01:30:00 AM,45.851,,,,
9062,04/09/15 01:45:00 AM,45.806,,,,
9063,04/09/15 02:00:00 AM,45.761,,,,
9064,04/09/15 02:15:00 AM,45.761,,,,
9065,04/09/15 02:30:00 AM,45.714,,,,
9066,04/09/15 02:45:00 AM,45.714,,,,
9067,04/09/15 03:00:00 AM,45.669,,,,
9068,04/09/15 03:15:00 AM,45.624,,,,
9069,04/09/15 03:30:00 AM,45.579,,,,
9070,04/09/15 03:45:00 AM,45.534,,,,
9071,04/09/15 04:00:00 AM,45.489,,,,
9072,04/09/15 04:15:00 AM,45.444,,,,
9073,04/09/15 04:30:00 AM,45.399,,,,
9074,04/09/15 04:45:00 AM,45.399,,,,
9075,04/09/15 05:00:00 AM,45.354,,,,
9076,04/09/15 05:15:00 AM,45.307,,,,
9077,04/09/15 05:30:00 AM,45.262,,,,
9078,04/09/15 05:45:00 AM,45.217,,,,
9079,04/09/15 06:00:00 AM,45.217,,,,
9080,04/09/15 06:15:00 AM,45.172,,,,
9081,04/09/15 06:30:00 AM,45.127,,,,
9082,04/09/15 06:45:00 AM,45.127,,,,
9083,04/09/15 07:00:00 AM,45.082,,,,
9084,04/09/15 07:15:00 AM,45.082,,,,
9085,04/09/15 07:30:00 AM,45.082,,,,
9086,04/09/15 07:45:00 AM,45.082,,,,
9087,04/09/15 08:00:00 AM,45.082,,,,
9088,04/09/15 08:15:00 AM,45.082,,,,
9089,04/09/15 08:30:00 AM,45.082,,,,
9090,04/09/15 08:45:00 AM,45.127,,,,
9091,04/09/15 09:00:00 AM,45.127,,,,
9092,04/09/15 09:15:00 AM,45.172,,,,
9093,04/09/15 09:30:00 AM,45.217,,,,
9094,04/09/15 09:45:00 AM,45.262,,,,
9095,04/09/15 10:00:00 AM,45.307,,,,
9096,04/09/15 10:15:00 AM,45.354,,,,
9097,04/09/15 10:30:00 AM,45.444,,,,
9098,04/09/15 10:45:00 AM,45.534,,,,
9099,04/09/15 11:00:00 AM,45.624,,,,
9100,04/09/15 11:15:00 AM,45.669,,,,
9101,04/09/15 11:30:00 AM,45.761,,,,
9102,04/09/15 11:45:00 AM,45.851,,,,
9103,04/09/15 12:00:00 PM,45.986,,,,
9104,04/09/15 12:15:00 PM,46.031,,,,
9105,04/09/15 12:30:00 PM,46.121,,,,
9106,04/09/15 12:45:00 PM,46.211,,,,
9107,04/09/15 01:00:00 PM,46.301,,,,
9108,04/09/15 01:15:00 PM,46.346,,,,
9109,04/09/15 01:30:00 PM,46.436,,,,
9110,04/09/15 01:45:00 PM,46.481,,,,
9111,04/09/15 02:00:00 PM,46.571,,,,
9112,04/09/15 02:15:00 PM,46.661,,,,
9113,04/09/15 02:30:00 PM,46.751,,,,
9114,04/09/15 02:45:00 PM,46.841,,,,
9115,04/09/15 03:00:00 PM,46.931,,,,
9116,04/09/15 03:15:00 PM,46.974,,,,
9117,04/09/15 03:30:00 PM,47.019,,,,
9118,04/09/15 03:45:00 PM,47.019,,,,
9119,04/09/15 04:00:00 PM,46.974,,,,
9120,04/09/15 04:15:00 PM,46.931,,,,
9121,04/09/15 04:30:00 PM,46.886,,,,
9122,04/09/15 04:45:00 PM,46.886,,,,
9123,04/09/15 05:00:00 PM,46.841,,,,
9124,04/09/15 05:15:00 PM,46.796,,,,
9125,04/09/15 05:30:00 PM,46.706,,,,
9126,04/09/15 05:45:00 PM,46.661,,,,
9127,04/09/15 06:00:00 PM,46.616,,,,
9128,04/09/15 06:15:00 PM,46.526,,,,
9129,04/09/15 06:30:00 PM,46.436,,,,
9130,04/09/15 06:45:00 PM,46.346,,,,
9131,04/09/15 07:00:00 PM,46.301,,,,
9132,04/09/15 07:15:00 PM,46.211,,,,
9133,04/09/15 07:30:00 PM,46.166,,,,
9134,04/09/15 07:45:00 PM,46.076,,,,
9135,04/09/15 08:00:00 PM,46.031,,,,
9136,04/09/15 08:15:00 PM,45.941,,,,
9137,04/09/15 08:30:00 PM,45.896,,,,
9138,04/09/15 08:45:00 PM,45.851,,,,
9139,04/09/15 09:00:00 PM,45.806,,,,
9140,04/09/15 09:15:00 PM,45.761,,,,
9141,04/09/15 09:30:00 PM,45.714,,,,
9142,04/09/15 09:45:00 PM,45.669,,,,
9143,04/09/15 10:00:00 PM,45.624,,,,
9144,04/09/15 10:15:00 PM,45.579,,,,
9145,04/09/15 10:30:00 PM,45.579,,,,
9146,04/09/15 10:45:00 PM,45.534,,,,
9147,04/09/15 11:00:00 PM,45.534,,,,
9148,04/09/15 11:15:00 PM,45.489,,,,
9149,04/09/15 11:30:00 PM,45.489,,,,
9150,04/09/15 11:45:00 PM,45.444,,,,
9151,04/10/15 12:00:00 AM,45.444,,,,
9152,04/10/15 12:15:00 AM,45.444,,,,
9153,04/10/15 12:30:00 AM,45.399,,,,
9154,04/10/15 12:45:00 AM,45.399,,,,
9155,04/10/15 01:00:00 AM,45.399,,,,
9156,04/10/15 01:15:00 AM,45.399,,,,
9157,04/10/15 01:30:00 AM,45.354,,,,
9158,04/10/15 01:45:00 AM,45.354,,,,
9159,04/10/15 02:00:00 AM,45.307,,,,
9160,04/10/15 02:15:00 AM,45.307,,,,
9161,04/10/15 02:30:00 AM,45.307,,,,
9162,04/10/15 02:45:00 AM,45.307,,,,
9163,04/10/15 03:00:00 AM,45.307,,,,
9164,04/10/15 03:15:00 AM,45.307,,,,
9165,04/10/15 03:30:00 AM,45.307,,,,
9166,04/10/15 03:45:00 AM,45.307,,,,
9167,04/10/15 04:00:00 AM,45.307,,,,
9168,04/10/15 04:15:00 AM,45.307,,,,
9169,04/10/15 04:30:00 AM,45.307,,,,
9170,04/10/15 04:45:00 AM,45.307,,,,
9171,04/10/15 05:00:00 AM,45.307,,,,
9172,04/10/15 05:15:00 AM,45.307,,,,
9173,04/10/15 05:30:00 AM,45.307,,,,
9174,04/10/15 05:45:00 AM,45.307,,,,
9175,04/10/15 06:00:00 AM,45.307,,,,
9176,04/10/15 06:15:00 AM,45.307,,,,
9177,04/10/15 06:30:00 AM,45.307,,,,
9178,04/10/15 06:45:00 AM,45.354,,,,
9179,04/10/15 07:00:00 AM,45.354,,,,
9180,04/10/15 07:15:00 AM,45.354,,,,
9181,04/10/15 07:30:00 AM,45.399,,,,
9182,04/10/15 07:45:00 AM,45.399,,,,
9183,04/10/15 08:00:00 AM,45.444,,,,
9184,04/10/15 08:15:00 AM,45.534,,,,
9185,04/10/15 08:30:00 AM,45.579,,,,
9186,04/10/15 08:45:00 AM,45.669,,,,
9187,04/10/15 09:00:00 AM,45.761,,,,
9188,04/10/15 09:15:00 AM,45.851,,,,
9189,04/10/15 09:30:00 AM,45.896,,,,
9190,04/10/15 09:45:00 AM,45.941,,,,
9191,04/10/15 10:00:00 AM,46.031,,,,
9192,04/10/15 10:15:00 AM,46.166,,,,
9193,04/10/15 10:30:00 AM,46.346,,,,
9194,04/10/15 10:45:00 AM,46.481,,,,
9195,04/10/15 11:00:00 AM,46.661,,,,
9196,04/10/15 11:15:00 AM,46.796,,,,
9197,04/10/15 11:30:00 AM,46.931,,,,
9198,04/10/15 11:45:00 AM,47.064,,,,
9199,04/10/15 12:00:00 PM,47.154,,,,
9200,04/10/15 12:15:00 PM,47.199,,,,
9201,04/10/15 12:30:00 PM,47.244,,,,
9202,04/10/15 12:45:00 PM,47.244,,,,
9203,04/10/15 01:00:00 PM,47.244,,,,
9204,04/10/15 01:15:00 PM,47.244,,,,
9205,04/10/15 01:30:00 PM,47.244,,,,
9206,04/10/15 01:45:00 PM,47.244,,,,
9207,04/10/15 02:00:00 PM,47.244,,,,
9208,04/10/15 02:15:00 PM,47.289,,,,
9209,04/10/15 02:30:00 PM,47.289,,,,
9210,04/10/15 02:45:00 PM,47.334,,,,
9211,04/10/15 03:00:00 PM,47.334,,,,
9212,04/10/15 03:15:00 PM,47.377,,,,
9213,04/10/15 03:30:00 PM,47.422,,,,
9214,04/10/15 03:45:00 PM,47.512,,,,
9215,04/10/15 04:00:00 PM,47.602,,,,
9216,04/10/15 04:15:00 PM,47.736,,,,
9217,04/10/15 04:30:00 PM,47.826,,,,
9218,04/10/15 04:45:00 PM,47.914,,,,
9219,04/10/15 05:00:00 PM,47.959,,,,
9220,04/10/15 05:15:00 PM,48.004,,,,
9221,04/10/15 05:30:00 PM,48.004,,,,
9222,04/10/15 05:45:00 PM,48.049,,,,
9223,04/10/15 06:00:00 PM,48.049,,,,
9224,04/10/15 06:15:00 PM,48.049,,,,
9225,04/10/15 06:30:00 PM,48.049,,,,
9226,04/10/15 06:45:00 PM,48.094,,,,
9227,04/10/15 07:00:00 PM,48.094,,,,
9228,04/10/15 07:15:00 PM,48.049,,,,
9229,04/10/15 07:30:00 PM,48.004,,,,
9230,04/10/15 07:45:00 PM,47.959,,,,
9231,04/10/15 08:00:00 PM,47.959,,,,
9232,04/10/15 08:15:00 PM,47.914,,,,
9233,04/10/15 08:30:00 PM,47.914,,,,
9234,04/10/15 08:45:00 PM,47.871,,,,
9235,04/10/15 09:00:00 PM,47.826,,,,
9236,04/10/15 09:15:00 PM,47.826,,,,
9237,04/10/15 09:30:00 PM,47.781,,,,
9238,04/10/15 09:45:00 PM,47.736,,,,
9239,04/10/15 10:00:00 PM,47.691,,,,
9240,04/10/15 10:15:00 PM,47.691,,,,
9241,04/10/15 10:30:00 PM,47.647,,,,
9242,04/10/15 10:45:00 PM,47.602,,,,
9243,04/10/15 11:00:00 PM,47.602,,,,
9244,04/10/15 11:15:00 PM,47.602,,,,
9245,04/10/15 11:30:00 PM,47.602,,,,
9246,04/10/15 11:45:00 PM,47.602,,,,
9247,04/11/15 12:00:00 AM,47.602,,,,
9248,04/11/15 12:15:00 AM,47.647,,,,
9249,04/11/15 12:30:00 AM,47.647,,,,
9250,04/11/15 12:45:00 AM,47.647,,,,
9251,04/11/15 01:00:00 AM,47.647,,,,
9252,04/11/15 01:15:00 AM,47.602,,,,
9253,04/11/15 01:30:00 AM,47.602,,,,
9254,04/11/15 01:45:00 AM,47.602,,,,
9255,04/11/15 02:00:00 AM,47.602,,,,
9256,04/11/15 02:15:00 AM,47.557,,,,
9257,04/11/15 02:30:00 AM,47.557,,,,
9258,04/11/15 02:45:00 AM,47.512,,,,
9259,04/11/15 03:00:00 AM,47.467,,,,
9260,04/11/15 03:15:00 AM,47.467,,,,
9261,04/11/15 03:30:00 AM,47.422,,,,
9262,04/11/15 03:45:00 AM,47.377,,,,
9263,04/11/15 04:00:00 AM,47.334,,,,
9264,04/11/15 04:15:00 AM,47.289,,,,
9265,04/11/15 04:30:00 AM,47.244,,,,
9266,04/11/15 04:45:00 AM,47.154,,,,
9267,04/11/15 05:00:00 AM,47.109,,,,
9268,04/11/15 05:15:00 AM,47.019,,,,
9269,04/11/15 05:30:00 AM,46.931,,,,
9270,04/11/15 05:45:00 AM,46.886,,,,
9271,04/11/15 06:00:00 AM,46.841,,,,
9272,04/11/15 06:15:00 AM,46.796,,,,
9273,04/11/15 06:30:00 AM,46.751,,,,
9274,04/11/15 06:45:00 AM,46.706,,,,
9275,04/11/15 07:00:00 AM,46.661,,,,
9276,04/11/15 07:15:00 AM,46.616,,,,
9277,04/11/15 07:30:00 AM,46.616,,,,
9278,04/11/15 07:45:00 AM,46.616,,,,
9279,04/11/15 08:00:00 AM,46.661,,,,
9280,04/11/15 08:15:00 AM,46.706,,,,
9281,04/11/15 08:30:00 AM,46.751,,,,
9282,04/11/15 08:45:00 AM,46.796,,,,
9283,04/11/15 09:00:00 AM,46.886,,,,
9284,04/11/15 09:15:00 AM,47.019,,,,
9285,04/11/15 09:30:00 AM,47.199,,,,
9286,04/11/15 09:45:00 AM,47.377,,,,
9287,04/11/15 10:00:00 AM,47.512,,,,
9288,04/11/15 10:15:00 AM,47.736,,,,
9289,04/11/15 10:30:00 AM,47.914,,,,
9290,04/11/15 10:45:00 AM,48.227,,,,
9291,04/11/15 11:00:00 AM,48.628,,,,
9292,04/11/15 11:15:00 AM,49.073,,,,
9293,04/11/15 11:30:00 AM,49.516,,,,
9294,04/11/15 11:45:00 AM,50.002,,,,
9295,04/11/15 12:00:00 PM,50.488,,,,
9296,04/11/15 12:15:00 PM,50.929,,,,
9297,04/11/15 12:30:00 PM,51.413,,,,
9298,04/11/15 12:45:00 PM,51.895,,,,
9299,04/11/15 01:00:00 PM,52.335,,,,
9300,04/11/15 01:15:00 PM,52.729,,,,
9301,04/11/15 01:30:00 PM,53.078,,,,
9302,04/11/15 01:45:00 PM,53.384,,,,
9303,04/11/15 02:00:00 PM,53.645,,,,
9304,04/11/15 02:15:00 PM,53.865,,,,
9305,04/11/15 02:30:00 PM,54.037,,,,
9306,04/11/15 02:45:00 PM,54.255,,,,
9307,04/11/15 03:00:00 PM,54.343,,,,
9308,04/11/15 03:15:00 PM,54.430,,,,
9309,04/11/15 03:30:00 PM,54.473,,,,
9310,04/11/15 03:45:00 PM,54.430,,,,
9311,04/11/15 04:00:00 PM,54.387,,,,
9312,04/11/15 04:15:00 PM,54.255,,,,
9313,04/11/15 04:30:00 PM,54.126,,,,
9314,04/11/15 04:45:00 PM,53.951,,,,
9315,04/11/15 05:00:00 PM,53.733,,,,
9316,04/11/15 05:15:00 PM,53.472,,,,
9317,04/11/15 05:30:00 PM,53.166,,,,
9318,04/11/15 05:45:00 PM,52.903,,,,
9319,04/11/15 06:00:00 PM,52.597,,,,
9320,04/11/15 06:15:00 PM,52.291,,,,
9321,04/11/15 06:30:00 PM,51.984,,,,
9322,04/11/15 06:45:00 PM,51.678,,,,
9323,04/11/15 07:00:00 PM,51.370,,,,
9324,04/11/15 07:15:00 PM,51.105,,,,
9325,04/11/15 07:30:00 PM,50.841,,,,
9326,04/11/15 07:45:00 PM,50.621,,,,
9327,04/11/15 08:00:00 PM,50.400,,,,
9328,04/11/15 08:15:00 PM,50.180,,,,
9329,04/11/15 08:30:00 PM,50.002,,,,
9330,04/11/15 08:45:00 PM,49.825,,,,
9331,04/11/15 09:00:00 PM,49.649,,,,
9332,04/11/15 09:15:00 PM,49.516,,,,
9333,04/11/15 09:30:00 PM,49.338,,,,
9334,04/11/15 09:45:00 PM,49.204,,,,
9335,04/11/15 10:00:00 PM,49.116,,,,
9336,04/11/15 10:15:00 PM,48.983,,,,
9337,04/11/15 10:30:00 PM,48.850,,,,
9338,04/11/15 10:45:00 PM,48.762,,,,
9339,04/11/15 11:00:00 PM,48.628,,,,
9340,04/11/15 11:15:00 PM,48.538,,,,
9341,04/11/15 11:30:00 PM,48.405,,,,
9342,04/11/15 11:45:00 PM,48.315,,,,
9343,04/12/15 12:00:00 AM,48.182,,,,
9344,04/12/15 12:15:00 AM,48.094,,,,
9345,04/12/15 12:30:00 AM,48.004,,,,
9346,04/12/15 12:45:00 AM,47.914,,,,
9347,04/12/15 01:00:00 AM,47.826,,,,
9348,04/12/15 01:15:00 AM,47.736,,,,
9349,04/12/15 01:30:00 AM,47.647,,,,
9350,04/12/15 01:45:00 AM,47.557,,,,
9351,04/12/15 02:00:00 AM,47.467,,,,
9352,04/12/15 02:15:00 AM,47.377,,,,
9353,04/12/15 02:30:00 AM,47.334,,,,
9354,04/12/15 02:45:00 AM,47.244,,,,
9355,04/12/15 03:00:00 AM,47.154,,,,
9356,04/12/15 03:15:00 AM,47.064,,,,
9357,04/12/15 03:30:00 AM,46.931,,,,
9358,04/12/15 03:45:00 AM,46.841,,,,
9359,04/12/15 04:00:00 AM,46.751,,,,
9360,04/12/15 04:15:00 AM,46.661,,,,
9361,04/12/15 04:30:00 AM,46.571,,,,
9362,04/12/15 04:45:00 AM,46.481,,,,
9363,04/12/15 05:00:00 AM,46.346,,,,
9364,04/12/15 05:15:00 AM,46.256,,,,
9365,04/12/15 05:30:00 AM,46.166,,,,
9366,04/12/15 05:45:00 AM,46.076,,,,
9367,04/12/15 06:00:00 AM,45.986,,,,
9368,04/12/15 06:15:00 AM,45.896,,,,
9369,04/12/15 06:30:00 AM,45.851,,,,
9370,04/12/15 06:45:00 AM,45.806,,,,
9371,04/12/15 07:00:00 AM,45.761,,,,
9372,04/12/15 07:15:00 AM,45.761,,,,
9373,04/12/15 07:30:00 AM,45.761,,,,
9374,04/12/15 07:45:00 AM,45.806,,,,
9375,04/12/15 08:00:00 AM,45.896,,,,
9376,04/12/15 08:15:00 AM,45.986,,,,
9377,04/12/15 08:30:00 AM,46.121,,,,
9378,04/12/15 08:45:00 AM,46.256,,,,
9379,04/12/15 09:00:00 AM,46.481,,,,
9380,04/12/15 09:15:00 AM,46.706,,,,
9381,04/12/15 09:30:00 AM,46.974,,,,
9382,04/12/15 09:45:00 AM,47.334,,,,
9383,04/12/15 10:00:00 AM,47.736,,,,
9384,04/12/15 10:15:00 AM,48.137,,,,
9385,04/12/15 10:30:00 AM,48.583,,,,
9386,04/12/15 10:45:00 AM,49.073,,,,
9387,04/12/15 11:00:00 AM,49.561,,,,
9388,04/12/15 11:15:00 AM,49.959,,,,
9389,04/12/15 11:30:00 AM,50.400,,,,
9390,04/12/15 11:45:00 AM,50.841,,,,
9391,04/12/15 12:00:00 PM,51.370,,,,
9392,04/12/15 12:15:00 PM,51.809,,,,
9393,04/12/15 12:30:00 PM,52.291,,,,
9394,04/12/15 12:45:00 PM,52.729,,,,
9395,04/12/15 01:00:00 PM,53.121,,,,
9396,04/12/15 01:15:00 PM,53.472,,,,
9397,04/12/15 01:30:00 PM,53.776,,,,
9398,04/12/15 01:45:00 PM,54.037,,,,
9399,04/12/15 02:00:00 PM,54.300,,,,
9400,04/12/15 02:15:00 PM,54.473,,,,
9401,04/12/15 02:30:00 PM,54.691,,,,
9402,04/12/15 02:45:00 PM,54.820,,,,
9403,04/12/15 03:00:00 PM,54.952,,,,
9404,04/12/15 03:15:00 PM,54.952,,,,
9405,04/12/15 03:30:00 PM,54.952,,,,
9406,04/12/15 03:45:00 PM,54.909,,,,
9407,04/12/15 04:00:00 PM,54.820,,,,
9408,04/12/15 04:15:00 PM,54.691,,,,
9409,04/12/15 04:30:00 PM,54.516,,,,
9410,04/12/15 04:45:00 PM,54.343,,,,
9411,04/12/15 05:00:00 PM,54.082,,,,
9412,04/12/15 05:15:00 PM,53.776,,,,
9413,04/12/15 05:30:00 PM,53.427,,,,
9414,04/12/15 05:45:00 PM,53.078,,,,
9415,04/12/15 06:00:00 PM,52.772,,,,
9416,04/12/15 06:15:00 PM,52.423,,,,
9417,04/12/15 06:30:00 PM,52.072,,,,
9418,04/12/15 06:45:00 PM,51.764,,,,
9419,04/12/15 07:00:00 PM,51.413,,,,
9420,04/12/15 07:15:00 PM,51.105,,,,
9421,04/12/15 07:30:00 PM,50.841,,,,
9422,04/12/15 07:45:00 PM,50.576,,,,
9423,04/12/15 08:00:00 PM,50.311,,,,
9424,04/12/15 08:15:00 PM,50.092,,,,
9425,04/12/15 08:30:00 PM,49.870,,,,
9426,04/12/15 08:45:00 PM,49.692,,,,
9427,04/12/15 09:00:00 PM,49.516,,,,
9428,04/12/15 09:15:00 PM,49.383,,,,
9429,04/12/15 09:30:00 PM,49.249,,,,
9430,04/12/15 09:45:00 PM,49.116,,,,
9431,04/12/15 10:00:00 PM,48.983,,,,
9432,04/12/15 10:15:00 PM,48.895,,,,
9433,04/12/15 10:30:00 PM,48.805,,,,
9434,04/12/15 10:45:00 PM,48.672,,,,
9435,04/12/15 11:00:00 PM,48.628,,,,
9436,04/12/15 11:15:00 PM,48.493,,,,
9437,04/12/15 11:30:00 PM,48.450,,,,
9438,04/12/15 11:45:00 PM,48.360,,,,
9439,04/13/15 12:00:00 AM,48.272,,,,
9440,04/13/15 12:15:00 AM,48.227,,,,
9441,04/13/15 12:30:00 AM,48.137,,,,
9442,04/13/15 12:45:00 AM,48.049,,,,
9443,04/13/15 01:00:00 AM,47.959,,,,
9444,04/13/15 01:15:00 AM,47.914,,,,
9445,04/13/15 01:30:00 AM,47.826,,,,
9446,04/13/15 01:45:00 AM,47.736,,,,
9447,04/13/15 02:00:00 AM,47.647,,,,
9448,04/13/15 02:15:00 AM,47.602,,,,
9449,04/13/15 02:30:00 AM,47.512,,,,
9450,04/13/15 02:45:00 AM,47.422,,,,
9451,04/13/15 03:00:00 AM,47.334,,,,
9452,04/13/15 03:15:00 AM,47.244,,,,
9453,04/13/15 03:30:00 AM,47.199,,,,
9454,04/13/15 03:45:00 AM,47.109,,,,
9455,04/13/15 04:00:00 AM,47.019,,,,
9456,04/13/15 04:15:00 AM,46.931,,,,
9457,04/13/15 04:30:00 AM,46.841,,,,
9458,04/13/15 04:45:00 AM,46.751,,,,
9459,04/13/15 05:00:00 AM,46.661,,,,
9460,04/13/15 05:15:00 AM,46.571,,,,
9461,04/13/15 05:30:00 AM,46.436,,,,
9462,04/13/15 05:45:00 AM,46.346,,,,
9463,04/13/15 06:00:00 AM,46.256,,,,
9464,04/13/15 06:15:00 AM,46.166,,,,
9465,04/13/15 06:30:00 AM,46.076,,,,
9466,04/13/15 06:45:00 AM,45.986,,,,
9467,04/13/15 07:00:00 AM,45.941,,,,
9468,04/13/15 07:15:00 AM,45.896,,,,
9469,04/13/15 07:30:00 AM,45.896,,,,
9470,04/13/15 07:45:00 AM,45.941,,,,
