﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
10830,02/27/16 06:45:00 AM,40.017,,,,
10831,02/27/16 07:00:00 AM,39.970,,,,
10832,02/27/16 07:15:00 AM,39.924,,,,
10833,02/27/16 07:30:00 AM,39.830,,,,
10834,02/27/16 07:45:00 AM,39.690,,,,
10835,02/27/16 08:00:00 AM,39.690,,,,
10836,02/27/16 08:15:00 AM,39.643,,,,
10837,02/27/16 08:30:00 AM,39.596,,,,
10838,02/27/16 08:45:00 AM,39.502,,,,
10839,02/27/16 09:00:00 AM,39.502,,,,
10840,02/27/16 09:15:00 AM,39.502,,,,
10841,02/27/16 09:30:00 AM,39.549,,,,
10842,02/27/16 09:45:00 AM,39.643,,,,
10843,02/27/16 10:00:00 AM,39.783,,,,
10844,02/27/16 10:15:00 AM,39.924,,,,
10845,02/27/16 10:30:00 AM,40.064,,,,
10846,02/27/16 10:45:00 AM,40.251,,,,
10847,02/27/16 11:00:00 AM,40.485,,,,
10848,02/27/16 11:15:00 AM,40.672,,,,
10849,02/27/16 11:30:00 AM,40.905,,,,
10850,02/27/16 11:45:00 AM,41.137,,,,
10851,02/27/16 12:00:00 PM,41.369,,,,
10852,02/27/16 12:15:00 PM,41.693,,,,
10853,02/27/16 12:30:00 PM,42.017,,,,
10854,02/27/16 12:45:00 PM,42.294,,,,
10855,02/27/16 01:00:00 PM,42.570,,,,
10856,02/27/16 01:15:00 PM,42.755,,,,
10857,02/27/16 01:30:00 PM,42.939,,,,
10858,02/27/16 01:45:00 PM,43.167,,,,
10859,02/27/16 02:00:00 PM,43.396,,,,
10860,02/27/16 02:15:00 PM,43.624,,,,
10861,02/27/16 02:30:00 PM,43.763,,,,
10862,02/27/16 02:45:00 PM,43.990,,,,
10863,02/27/16 03:00:00 PM,44.173,,,,
10864,02/27/16 03:15:00 PM,44.355,,,,
10865,02/27/16 03:30:00 PM,44.492,,,,
10866,02/27/16 03:45:00 PM,44.537,,,,
10867,02/27/16 04:00:00 PM,44.582,,,,
10868,02/27/16 04:15:00 PM,44.537,,,,
10869,02/27/16 04:30:00 PM,44.627,,,,
10870,02/27/16 04:45:00 PM,44.719,,,,
10871,02/27/16 05:00:00 PM,44.764,,,,
10872,02/27/16 05:15:00 PM,44.856,,,,
10873,02/27/16 05:30:00 PM,44.946,,,,
10874,02/27/16 05:45:00 PM,44.991,,,,
10875,02/27/16 06:00:00 PM,45.036,,,,
10876,02/27/16 06:15:00 PM,45.036,,,,
10877,02/27/16 06:30:00 PM,45.036,,,,
10878,02/27/16 06:45:00 PM,44.946,,,,
10879,02/27/16 07:00:00 PM,44.856,,,,
10880,02/27/16 07:15:00 PM,44.764,,,,
10881,02/27/16 07:30:00 PM,44.582,,,,
10882,02/27/16 07:45:00 PM,44.445,,,,
10883,02/27/16 08:00:00 PM,44.263,,,,
10884,02/27/16 08:15:00 PM,44.082,,,,
10885,02/27/16 08:30:00 PM,43.900,,,,
10886,02/27/16 08:45:00 PM,43.763,,,,
10887,02/27/16 09:00:00 PM,43.671,,,,
10888,02/27/16 09:15:00 PM,43.534,,,,
10889,02/27/16 09:30:00 PM,43.443,,,,
10890,02/27/16 09:45:00 PM,43.396,,,,
10891,02/27/16 10:00:00 PM,43.306,,,,
10892,02/27/16 10:15:00 PM,43.075,,,,
10893,02/27/16 10:30:00 PM,42.847,,,,
10894,02/27/16 10:45:00 PM,42.663,,,,
10895,02/27/16 11:00:00 PM,42.525,,,,
10896,02/27/16 11:15:00 PM,42.386,,,,
10897,02/27/16 11:30:00 PM,42.247,,,,
10898,02/27/16 11:45:00 PM,42.156,,,,
10899,02/28/16 12:00:00 AM,42.109,,,,
10900,02/28/16 12:15:00 AM,42.064,,,,
10901,02/28/16 12:30:00 AM,42.017,,,,
10902,02/28/16 12:45:00 AM,41.970,,,,
10903,02/28/16 01:00:00 AM,41.925,,,,
10904,02/28/16 01:15:00 AM,41.832,,,,
10905,02/28/16 01:30:00 AM,41.832,,,,
10906,02/28/16 01:45:00 AM,41.787,,,,
10907,02/28/16 02:00:00 AM,41.740,,,,
10908,02/28/16 02:15:00 AM,41.693,,,,
10909,02/28/16 02:30:00 AM,41.648,,,,
10910,02/28/16 02:45:00 AM,41.554,,,,
10911,02/28/16 03:00:00 AM,41.508,,,,
10912,02/28/16 03:15:00 AM,41.463,,,,
10913,02/28/16 03:30:00 AM,41.369,,,,
10914,02/28/16 03:45:00 AM,41.322,,,,
10915,02/28/16 04:00:00 AM,41.230,,,,
10916,02/28/16 04:15:00 AM,41.184,,,,
10917,02/28/16 04:30:00 AM,41.184,,,,
10918,02/28/16 04:45:00 AM,41.184,,,,
10919,02/28/16 05:00:00 AM,41.184,,,,
10920,02/28/16 05:15:00 AM,41.137,,,,
10921,02/28/16 05:30:00 AM,41.137,,,,
10922,02/28/16 05:45:00 AM,41.137,,,,
10923,02/28/16 06:00:00 AM,41.137,,,,
10924,02/28/16 06:15:00 AM,41.090,,,,
10925,02/28/16 06:30:00 AM,41.137,,,,
10926,02/28/16 06:45:00 AM,41.137,,,,
10927,02/28/16 07:00:00 AM,41.137,,,,
10928,02/28/16 07:15:00 AM,41.043,,,,
10929,02/28/16 07:30:00 AM,40.858,,,,
10930,02/28/16 07:45:00 AM,40.811,,,,
10931,02/28/16 08:00:00 AM,40.905,,,,
10932,02/28/16 08:15:00 AM,41.043,,,,
10933,02/28/16 08:30:00 AM,41.090,,,,
10934,02/28/16 08:45:00 AM,41.184,,,,
10935,02/28/16 09:00:00 AM,41.230,,,,
10936,02/28/16 09:15:00 AM,41.369,,,,
10937,02/28/16 09:30:00 AM,41.508,,,,
10938,02/28/16 09:45:00 AM,41.648,,,,
10939,02/28/16 10:00:00 AM,41.832,,,,
10940,02/28/16 10:15:00 AM,41.970,,,,
10941,02/28/16 10:30:00 AM,42.156,,,,
10942,02/28/16 10:45:00 AM,42.341,,,,
10943,02/28/16 11:00:00 AM,42.525,,,,
10944,02/28/16 11:15:00 AM,42.755,,,,
10945,02/28/16 11:30:00 AM,43.030,,,,
10946,02/28/16 11:45:00 AM,43.351,,,,
10947,02/28/16 12:00:00 PM,43.624,,,,
10948,02/28/16 12:15:00 PM,43.945,,,,
10949,02/28/16 12:30:00 PM,44.310,,,,
10950,02/28/16 12:45:00 PM,44.627,,,,
10951,02/28/16 01:00:00 PM,44.946,,,,
10952,02/28/16 01:15:00 PM,45.262,,,,
10953,02/28/16 01:30:00 PM,45.579,,,,
10954,02/28/16 01:45:00 PM,45.896,,,,
10955,02/28/16 02:00:00 PM,46.211,,,,
10956,02/28/16 02:15:00 PM,46.571,,,,
10957,02/28/16 02:30:00 PM,46.841,,,,
10958,02/28/16 02:45:00 PM,47.109,,,,
10959,02/28/16 03:00:00 PM,47.334,,,,
10960,02/28/16 03:15:00 PM,47.557,,,,
10961,02/28/16 03:30:00 PM,47.781,,,,
10962,02/28/16 03:45:00 PM,48.004,,,,
10963,02/28/16 04:00:00 PM,48.137,,,,
10964,02/28/16 04:15:00 PM,48.315,,,,
10965,02/28/16 04:30:00 PM,48.405,,,,
10966,02/28/16 04:45:00 PM,48.493,,,,
10967,02/28/16 05:00:00 PM,48.583,,,,
10968,02/28/16 05:15:00 PM,48.628,,,,
10969,02/28/16 05:30:00 PM,48.628,,,,
10970,02/28/16 05:45:00 PM,48.628,,,,
10971,02/28/16 06:00:00 PM,48.672,,,,
10972,02/28/16 06:15:00 PM,48.628,,,,
10973,02/28/16 06:30:00 PM,48.538,,,,
10974,02/28/16 06:45:00 PM,48.493,,,,
10975,02/28/16 07:00:00 PM,48.450,,,,
10976,02/28/16 07:15:00 PM,48.405,,,,
10977,02/28/16 07:30:00 PM,48.227,,,,
10978,02/28/16 07:45:00 PM,48.094,,,,
10979,02/28/16 08:00:00 PM,47.959,,,,
10980,02/28/16 08:15:00 PM,47.826,,,,
10981,02/28/16 08:30:00 PM,47.691,,,,
10982,02/28/16 08:45:00 PM,47.512,,,,
10983,02/28/16 09:00:00 PM,47.377,,,,
10984,02/28/16 09:15:00 PM,47.289,,,,
10985,02/28/16 09:30:00 PM,47.199,,,,
10986,02/28/16 09:45:00 PM,47.064,,,,
10987,02/28/16 10:00:00 PM,46.931,,,,
10988,02/28/16 10:15:00 PM,46.841,,,,
10989,02/28/16 10:30:00 PM,46.751,,,,
10990,02/28/16 10:45:00 PM,46.661,,,,
10991,02/28/16 11:00:00 PM,46.526,,,,
10992,02/28/16 11:15:00 PM,46.436,,,,
10993,02/28/16 11:30:00 PM,46.346,,,,
10994,02/28/16 11:45:00 PM,46.256,,,,
10995,02/29/16 12:00:00 AM,46.166,,,,
10996,02/29/16 12:15:00 AM,46.076,,,,
10997,02/29/16 12:30:00 AM,45.986,,,,
10998,02/29/16 12:45:00 AM,45.896,,,,
10999,02/29/16 01:00:00 AM,45.851,,,,
11000,02/29/16 01:15:00 AM,45.761,,,,
11001,02/29/16 01:30:00 AM,45.714,,,,
11002,02/29/16 01:45:00 AM,45.669,,,,
11003,02/29/16 02:00:00 AM,45.579,,,,
11004,02/29/16 02:15:00 AM,45.534,,,,
11005,02/29/16 02:30:00 AM,45.444,,,,
11006,02/29/16 02:45:00 AM,45.399,,,,
11007,02/29/16 03:00:00 AM,45.307,,,,
11008,02/29/16 03:15:00 AM,45.217,,,,
11009,02/29/16 03:30:00 AM,45.172,,,,
11010,02/29/16 03:45:00 AM,45.127,,,,
11011,02/29/16 04:00:00 AM,45.036,,,,
11012,02/29/16 04:15:00 AM,44.991,,,,
11013,02/29/16 04:30:00 AM,44.991,,,,
11014,02/29/16 04:45:00 AM,44.991,,,,
11015,02/29/16 05:00:00 AM,44.946,,,,
11016,02/29/16 05:15:00 AM,44.946,,,,
11017,02/29/16 05:30:00 AM,44.946,,,,
11018,02/29/16 05:45:00 AM,44.901,,,,
11019,02/29/16 06:00:00 AM,44.856,,,,
11020,02/29/16 06:15:00 AM,44.809,,,,
11021,02/29/16 06:30:00 AM,44.764,,,,
11022,02/29/16 06:45:00 AM,44.764,,,,
11023,02/29/16 07:00:00 AM,44.764,,,,
11024,02/29/16 07:15:00 AM,44.809,,,,
11025,02/29/16 07:30:00 AM,44.809,,,,
11026,02/29/16 07:45:00 AM,44.809,,,,
11027,02/29/16 08:00:00 AM,44.809,,,,
11028,02/29/16 08:15:00 AM,44.809,,,,
11029,02/29/16 08:30:00 AM,44.809,,,,
11030,02/29/16 08:45:00 AM,44.809,,,,
11031,02/29/16 09:00:00 AM,44.856,,,,
11032,02/29/16 09:15:00 AM,44.856,,,,
11033,02/29/16 09:30:00 AM,44.946,,,,
11034,02/29/16 09:45:00 AM,45.036,,,,
11035,02/29/16 10:00:00 AM,45.172,,,,
11036,02/29/16 10:15:00 AM,45.307,,,,
11037,02/29/16 10:30:00 AM,45.489,,,,
11038,02/29/16 10:45:00 AM,45.714,,,,
11039,02/29/16 11:00:00 AM,45.941,,,,
11040,02/29/16 11:15:00 AM,46.166,,,,
11041,02/29/16 11:30:00 AM,46.436,,,,
11042,02/29/16 11:45:00 AM,46.706,,,,
11043,02/29/16 12:00:00 PM,46.974,,,,
11044,02/29/16 12:15:00 PM,47.289,,,,
11045,02/29/16 12:30:00 PM,47.602,,,,
11046,02/29/16 12:45:00 PM,47.914,,,,
11047,02/29/16 01:00:00 PM,48.272,,,,
11048,02/29/16 01:15:00 PM,48.583,,,,
11049,02/29/16 01:30:00 PM,48.895,,,,
11050,02/29/16 01:45:00 PM,49.161,,,,
11051,02/29/16 02:00:00 PM,49.471,,,,
11052,02/29/16 02:15:00 PM,49.737,,,,
11053,02/29/16 02:30:00 PM,50.002,,,,
11054,02/29/16 02:45:00 PM,50.223,,,,
11055,02/29/16 03:00:00 PM,50.400,,,,
11056,02/29/16 03:15:00 PM,50.621,,,,
11057,02/29/16 03:30:00 PM,50.752,,,,
11058,02/29/16 03:45:00 PM,50.886,,,,
11059,02/29/16 04:00:00 PM,50.974,,,,
11060,02/29/16 04:15:00 PM,51.105,,,,
11061,02/29/16 04:30:00 PM,51.193,,,,
11062,02/29/16 04:45:00 PM,51.282,,,,
11063,02/29/16 05:00:00 PM,51.325,,,,
11064,02/29/16 05:15:00 PM,51.413,,,,
11065,02/29/16 05:30:00 PM,51.458,,,,
11066,02/29/16 05:45:00 PM,51.458,,,,
11067,02/29/16 06:00:00 PM,51.458,,,,
11068,02/29/16 06:15:00 PM,51.413,,,,
11069,02/29/16 06:30:00 PM,51.282,,,,
11070,02/29/16 06:45:00 PM,51.148,,,,
11071,02/29/16 07:00:00 PM,51.017,,,,
11072,02/29/16 07:15:00 PM,50.886,,,,
11073,02/29/16 07:30:00 PM,50.752,,,,
11074,02/29/16 07:45:00 PM,50.621,,,,
11075,02/29/16 08:00:00 PM,50.488,,,,
11076,02/29/16 08:15:00 PM,50.356,,,,
11077,02/29/16 08:30:00 PM,50.223,,,,
11078,02/29/16 08:45:00 PM,50.092,,,,
11079,02/29/16 09:00:00 PM,49.959,,,,
11080,02/29/16 09:15:00 PM,49.914,,,,
11081,02/29/16 09:30:00 PM,49.870,,,,
11082,02/29/16 09:45:00 PM,49.825,,,,
11083,02/29/16 10:00:00 PM,49.782,,,,
11084,02/29/16 10:15:00 PM,49.737,,,,
11085,02/29/16 10:30:00 PM,49.604,,,,
11086,02/29/16 10:45:00 PM,49.471,,,,
11087,02/29/16 11:00:00 PM,49.294,,,,
11088,02/29/16 11:15:00 PM,49.116,,,,
11089,02/29/16 11:30:00 PM,48.938,,,,
11090,02/29/16 11:45:00 PM,48.717,,,,
11091,03/01/16 12:00:00 AM,48.628,,,,
11092,03/01/16 12:15:00 AM,48.538,,,,
11093,03/01/16 12:30:00 AM,48.405,,,,
11094,03/01/16 12:45:00 AM,48.315,,,,
11095,03/01/16 01:00:00 AM,48.182,,,,
11096,03/01/16 01:15:00 AM,48.137,,,,
11097,03/01/16 01:30:00 AM,48.049,,,,
11098,03/01/16 01:45:00 AM,47.959,,,,
11099,03/01/16 02:00:00 AM,47.871,,,,
11100,03/01/16 02:15:00 AM,47.781,,,,
11101,03/01/16 02:30:00 AM,47.736,,,,
11102,03/01/16 02:45:00 AM,47.691,,,,
11103,03/01/16 03:00:00 AM,47.647,,,,
11104,03/01/16 03:15:00 AM,47.602,,,,
11105,03/01/16 03:30:00 AM,47.512,,,,
11106,03/01/16 03:45:00 AM,47.422,,,,
11107,03/01/16 04:00:00 AM,47.334,,,,
11108,03/01/16 04:15:00 AM,47.244,,,,
11109,03/01/16 04:30:00 AM,47.109,,,,
11110,03/01/16 04:45:00 AM,46.974,,,,
11111,03/01/16 05:00:00 AM,46.841,,,,
11112,03/01/16 05:15:00 AM,46.751,,,,
11113,03/01/16 05:30:00 AM,46.661,,,,
11114,03/01/16 05:45:00 AM,46.526,,,,
11115,03/01/16 06:00:00 AM,46.436,,,,
11116,03/01/16 06:15:00 AM,46.391,,,,
11117,03/01/16 06:30:00 AM,46.301,,,,
11118,03/01/16 06:45:00 AM,46.211,,,,
11119,03/01/16 07:00:00 AM,46.121,,,,
11120,03/01/16 07:15:00 AM,45.986,,,,
11121,03/01/16 07:30:00 AM,45.896,,,,
11122,03/01/16 07:45:00 AM,45.761,,,,
11123,03/01/16 08:00:00 AM,45.669,,,,
11124,03/01/16 08:15:00 AM,45.579,,,,
11125,03/01/16 08:30:00 AM,45.489,,,,
11126,03/01/16 08:45:00 AM,45.399,,,,
11127,03/01/16 09:00:00 AM,45.399,,,,
11128,03/01/16 09:15:00 AM,45.354,,,,
11129,03/01/16 09:30:00 AM,45.354,,,,
11130,03/01/16 09:45:00 AM,45.399,,,,
11131,03/01/16 10:00:00 AM,45.444,,,,
11132,03/01/16 10:15:00 AM,45.489,,,,
11133,03/01/16 10:30:00 AM,45.669,,,,
11134,03/01/16 10:45:00 AM,45.851,,,,
11135,03/01/16 11:00:00 AM,45.986,,,,
11136,03/01/16 11:15:00 AM,46.256,,,,
11137,03/01/16 11:30:00 AM,46.526,,,,
11138,03/01/16 11:45:00 AM,46.706,,,,
11139,03/01/16 12:00:00 PM,46.931,,,,
11140,03/01/16 12:15:00 PM,47.244,,,,
11141,03/01/16 12:30:00 PM,47.467,,,,
11142,03/01/16 12:45:00 PM,47.647,,,,
11143,03/01/16 01:00:00 PM,47.826,,,,
11144,03/01/16 01:15:00 PM,48.094,,,,
11145,03/01/16 01:30:00 PM,48.405,,,,
11146,03/01/16 01:45:00 PM,48.628,,,,
11147,03/01/16 02:00:00 PM,48.762,,,,
11148,03/01/16 02:15:00 PM,49.028,,,,
11149,03/01/16 02:30:00 PM,49.249,,,,
11150,03/01/16 02:45:00 PM,49.471,,,,
11151,03/01/16 03:00:00 PM,49.649,,,,
11152,03/01/16 03:15:00 PM,49.782,,,,
11153,03/01/16 03:30:00 PM,49.914,,,,
11154,03/01/16 03:45:00 PM,50.047,,,,
11155,03/01/16 04:00:00 PM,50.223,,,,
11156,03/01/16 04:15:00 PM,50.356,,,,
11157,03/01/16 04:30:00 PM,50.445,,,,
11158,03/01/16 04:45:00 PM,50.533,,,,
11159,03/01/16 05:00:00 PM,50.533,,,,
11160,03/01/16 05:15:00 PM,50.488,,,,
11161,03/01/16 05:30:00 PM,50.400,,,,
11162,03/01/16 05:45:00 PM,50.311,,,,
11163,03/01/16 06:00:00 PM,50.223,,,,
11164,03/01/16 06:15:00 PM,50.092,,,,
11165,03/01/16 06:30:00 PM,49.959,,,,
11166,03/01/16 06:45:00 PM,49.870,,,,
11167,03/01/16 07:00:00 PM,49.782,,,,
11168,03/01/16 07:15:00 PM,49.737,,,,
11169,03/01/16 07:30:00 PM,49.604,,,,
11170,03/01/16 07:45:00 PM,49.471,,,,
11171,03/01/16 08:00:00 PM,49.249,,,,
11172,03/01/16 08:15:00 PM,49.028,,,,
11173,03/01/16 08:30:00 PM,48.805,,,,
11174,03/01/16 08:45:00 PM,48.583,,,,
11175,03/01/16 09:00:00 PM,48.405,,,,
11176,03/01/16 09:15:00 PM,48.227,,,,
11177,03/01/16 09:30:00 PM,48.049,,,,
11178,03/01/16 09:45:00 PM,47.914,,,,
11179,03/01/16 10:00:00 PM,47.736,,,,
11180,03/01/16 10:15:00 PM,47.647,,,,
11181,03/01/16 10:30:00 PM,47.512,,,,
11182,03/01/16 10:45:00 PM,47.422,,,,
11183,03/01/16 11:00:00 PM,47.334,,,,
11184,03/01/16 11:15:00 PM,47.199,,,,
11185,03/01/16 11:30:00 PM,47.154,,,,
11186,03/01/16 11:45:00 PM,47.064,,,,
11187,03/02/16 12:00:00 AM,46.974,,,,
11188,03/02/16 12:15:00 AM,46.886,,,,
11189,03/02/16 12:30:00 AM,46.841,,,,
11190,03/02/16 12:45:00 AM,46.751,,,,
11191,03/02/16 01:00:00 AM,46.706,,,,
11192,03/02/16 01:15:00 AM,46.661,,,,
11193,03/02/16 01:30:00 AM,46.706,,,,
11194,03/02/16 01:45:00 AM,46.706,,,,
11195,03/02/16 02:00:00 AM,46.706,,,,
11196,03/02/16 02:15:00 AM,46.661,,,,
11197,03/02/16 02:30:00 AM,46.616,,,,
11198,03/02/16 02:45:00 AM,46.616,,,,
11199,03/02/16 03:00:00 AM,46.616,,,,
11200,03/02/16 03:15:00 AM,46.571,,,,
11201,03/02/16 03:30:00 AM,46.571,,,,
11202,03/02/16 03:45:00 AM,46.571,,,,
11203,03/02/16 04:00:00 AM,46.571,,,,
11204,03/02/16 04:15:00 AM,46.571,,,,
11205,03/02/16 04:30:00 AM,46.571,,,,
11206,03/02/16 04:45:00 AM,46.571,,,,
11207,03/02/16 05:00:00 AM,46.526,,,,
11208,03/02/16 05:15:00 AM,46.571,,,,
11209,03/02/16 05:30:00 AM,46.571,,,,
11210,03/02/16 05:45:00 AM,46.616,,,,
11211,03/02/16 06:00:00 AM,46.661,,,,
11212,03/02/16 06:15:00 AM,46.706,,,,
11213,03/02/16 06:30:00 AM,46.706,,,,
11214,03/02/16 06:45:00 AM,46.751,,,,
11215,03/02/16 07:00:00 AM,46.751,,,,
11216,03/02/16 07:15:00 AM,46.796,,,,
11217,03/02/16 07:30:00 AM,46.841,,,,
11218,03/02/16 07:45:00 AM,46.841,,,,
11219,03/02/16 08:00:00 AM,46.886,,,,
11220,03/02/16 08:15:00 AM,46.974,,,,
11221,03/02/16 08:30:00 AM,47.019,,,,
11222,03/02/16 08:45:00 AM,47.109,,,,
11223,03/02/16 09:00:00 AM,47.199,,,,
11224,03/02/16 09:15:00 AM,47.289,,,,
11225,03/02/16 09:30:00 AM,47.377,,,,
11226,03/02/16 09:45:00 AM,47.467,,,,
11227,03/02/16 10:00:00 AM,47.512,,,,
11228,03/02/16 10:15:00 AM,47.557,,,,
11229,03/02/16 10:30:00 AM,47.647,,,,
11230,03/02/16 10:45:00 AM,47.691,,,,
11231,03/02/16 11:00:00 AM,47.781,,,,
11232,03/02/16 11:15:00 AM,47.826,,,,
11233,03/02/16 11:30:00 AM,47.914,,,,
11234,03/02/16 11:45:00 AM,48.004,,,,
11235,03/02/16 12:00:00 PM,48.094,,,,
11236,03/02/16 12:15:00 PM,48.182,,,,
11237,03/02/16 12:30:00 PM,48.315,,,,
11238,03/02/16 12:45:00 PM,48.450,,,,
11239,03/02/16 01:00:00 PM,48.583,,,,
11240,03/02/16 01:15:00 PM,48.628,,,,
11241,03/02/16 01:30:00 PM,48.672,,,,
11242,03/02/16 01:45:00 PM,48.762,,,,
11243,03/02/16 02:00:00 PM,48.850,,,,
11244,03/02/16 02:15:00 PM,48.983,,,,
11245,03/02/16 02:30:00 PM,49.073,,,,
11246,03/02/16 02:45:00 PM,49.161,,,,
11247,03/02/16 03:00:00 PM,49.249,,,,
11248,03/02/16 03:15:00 PM,49.294,,,,
11249,03/02/16 03:30:00 PM,49.338,,,,
11250,03/02/16 03:45:00 PM,49.428,,,,
11251,03/02/16 04:00:00 PM,49.471,,,,
11252,03/02/16 04:15:00 PM,49.471,,,,
11253,03/02/16 04:30:00 PM,49.471,,,,
11254,03/02/16 04:45:00 PM,49.428,,,,
11255,03/02/16 05:00:00 PM,49.383,,,,
11256,03/02/16 05:15:00 PM,49.338,,,,
11257,03/02/16 05:30:00 PM,49.204,,,,
11258,03/02/16 05:45:00 PM,49.073,,,,
11259,03/02/16 06:00:00 PM,48.895,,,,
11260,03/02/16 06:15:00 PM,48.717,,,,
11261,03/02/16 06:30:00 PM,48.538,,,,
11262,03/02/16 06:45:00 PM,48.315,,,,
11263,03/02/16 07:00:00 PM,48.049,,,,
11264,03/02/16 07:15:00 PM,47.826,,,,
11265,03/02/16 07:30:00 PM,47.647,,,,
11266,03/02/16 07:45:00 PM,47.334,,,,
11267,03/02/16 08:00:00 PM,47.154,,,,
11268,03/02/16 08:15:00 PM,46.974,,,,
11269,03/02/16 08:30:00 PM,46.796,,,,
11270,03/02/16 08:45:00 PM,46.571,,,,
11271,03/02/16 09:00:00 PM,46.301,,,,
11272,03/02/16 09:15:00 PM,46.031,,,,
11273,03/02/16 09:30:00 PM,45.761,,,,
11274,03/02/16 09:45:00 PM,45.534,,,,
11275,03/02/16 10:00:00 PM,45.354,,,,
11276,03/02/16 10:15:00 PM,45.172,,,,
11277,03/02/16 10:30:00 PM,44.991,,,,
11278,03/02/16 10:45:00 PM,44.764,,,,
11279,03/02/16 11:00:00 PM,44.627,,,,
11280,03/02/16 11:15:00 PM,44.445,,,,
11281,03/02/16 11:30:00 PM,44.263,,,,
11282,03/02/16 11:45:00 PM,44.037,,,,
11283,03/03/16 12:00:00 AM,43.853,,,,
11284,03/03/16 12:15:00 AM,43.671,,,,
11285,03/03/16 12:30:00 AM,43.534,,,,
11286,03/03/16 12:45:00 AM,43.396,,,,
11287,03/03/16 01:00:00 AM,43.259,,,,
11288,03/03/16 01:15:00 AM,43.122,,,,
11289,03/03/16 01:30:00 AM,42.939,,,,
11290,03/03/16 01:45:00 AM,42.800,,,,
11291,03/03/16 02:00:00 AM,42.663,,,,
11292,03/03/16 02:15:00 AM,42.525,,,,
11293,03/03/16 02:30:00 AM,42.386,,,,
11294,03/03/16 02:45:00 AM,42.202,,,,
11295,03/03/16 03:00:00 AM,42.017,,,,
11296,03/03/16 03:15:00 AM,41.925,,,,
11297,03/03/16 03:30:00 AM,41.787,,,,
11298,03/03/16 03:45:00 AM,41.648,,,,
11299,03/03/16 04:00:00 AM,41.601,,,,
11300,03/03/16 04:15:00 AM,41.463,,,,
11301,03/03/16 04:30:00 AM,41.322,,,,
11302,03/03/16 04:45:00 AM,41.184,,,,
11303,03/03/16 05:00:00 AM,40.998,,,,
11304,03/03/16 05:15:00 AM,40.858,,,,
11305,03/03/16 05:30:00 AM,40.719,,,,
11306,03/03/16 05:45:00 AM,40.626,,,,
11307,03/03/16 06:00:00 AM,40.626,,,,
11308,03/03/16 06:15:00 AM,40.532,,,,
11309,03/03/16 06:30:00 AM,40.485,,,,
11310,03/03/16 06:45:00 AM,40.392,,,,
11311,03/03/16 07:00:00 AM,40.204,,,,
11312,03/03/16 07:15:00 AM,39.970,,,,
11313,03/03/16 07:30:00 AM,39.877,,,,
11314,03/03/16 07:45:00 AM,39.783,,,,
11315,03/03/16 08:00:00 AM,39.736,,,,
11316,03/03/16 08:15:00 AM,39.690,,,,
11317,03/03/16 08:30:00 AM,39.643,,,,
11318,03/03/16 08:45:00 AM,39.549,,,,
11319,03/03/16 09:00:00 AM,39.454,,,,
11320,03/03/16 09:15:00 AM,39.502,,,,
11321,03/03/16 09:30:00 AM,39.596,,,,
11322,03/03/16 09:45:00 AM,39.596,,,,
11323,03/03/16 10:00:00 AM,39.690,,,,
11324,03/03/16 10:15:00 AM,39.877,,,,
11325,03/03/16 10:30:00 AM,40.111,,,,
11326,03/03/16 10:45:00 AM,40.345,,,,
11327,03/03/16 11:00:00 AM,40.672,,,,
11328,03/03/16 11:15:00 AM,40.858,,,,
11329,03/03/16 11:30:00 AM,41.137,,,,
11330,03/03/16 11:45:00 AM,41.416,,,,
11331,03/03/16 12:00:00 PM,41.693,,,,
11332,03/03/16 12:15:00 PM,42.156,,,,
11333,03/03/16 12:30:00 PM,42.478,,,,
11334,03/03/16 12:45:00 PM,42.708,,,,
11335,03/03/16 01:00:00 PM,42.939,,,,
11336,03/03/16 01:15:00 PM,43.214,,,,
11337,03/03/16 01:30:00 PM,43.579,,,,
11338,03/03/16 01:45:00 PM,43.900,,,,
11339,03/03/16 02:00:00 PM,44.263,,,,
11340,03/03/16 02:15:00 PM,44.537,,,,
11341,03/03/16 02:30:00 PM,44.764,,,,
11342,03/03/16 02:45:00 PM,44.856,,,,
11343,03/03/16 03:00:00 PM,44.946,,,,
11344,03/03/16 03:15:00 PM,45.262,,,,
11345,03/03/16 03:30:00 PM,45.489,,,,
11346,03/03/16 03:45:00 PM,45.806,,,,
11347,03/03/16 04:00:00 PM,45.941,,,,
11348,03/03/16 04:15:00 PM,45.986,,,,
11349,03/03/16 04:30:00 PM,46.031,,,,
11350,03/03/16 04:45:00 PM,46.121,,,,
11351,03/03/16 05:00:00 PM,46.166,,,,
11352,03/03/16 05:15:00 PM,46.166,,,,
11353,03/03/16 05:30:00 PM,46.121,,,,
11354,03/03/16 05:45:00 PM,45.986,,,,
11355,03/03/16 06:00:00 PM,45.669,,,,
11356,03/03/16 06:15:00 PM,45.489,,,,
11357,03/03/16 06:30:00 PM,45.489,,,,
11358,03/03/16 06:45:00 PM,45.489,,,,
11359,03/03/16 07:00:00 PM,45.399,,,,
11360,03/03/16 07:15:00 PM,45.354,,,,
11361,03/03/16 07:30:00 PM,45.307,,,,
