﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
6956,11/17/13 12:00:00 AM,47.467,,,,
6957,11/17/13 12:15:00 AM,47.334,,,,
6958,11/17/13 12:30:00 AM,47.199,,,,
6959,11/17/13 12:45:00 AM,47.064,,,,
6960,11/17/13 01:00:00 AM,46.931,,,,
6961,11/17/13 01:15:00 AM,46.841,,,,
6962,11/17/13 01:30:00 AM,46.796,,,,
6963,11/17/13 01:45:00 AM,46.751,,,,
6964,11/17/13 02:00:00 AM,46.706,,,,
6965,11/17/13 02:15:00 AM,46.661,,,,
6966,11/17/13 02:30:00 AM,46.526,,,,
6967,11/17/13 02:45:00 AM,46.436,,,,
6968,11/17/13 03:00:00 AM,46.391,,,,
6969,11/17/13 03:15:00 AM,46.301,,,,
6970,11/17/13 03:30:00 AM,46.256,,,,
6971,11/17/13 03:45:00 AM,46.211,,,,
6972,11/17/13 04:00:00 AM,46.166,,,,
6973,11/17/13 04:15:00 AM,46.121,,,,
6974,11/17/13 04:30:00 AM,46.076,,,,
6975,11/17/13 04:45:00 AM,46.031,,,,
6976,11/17/13 05:00:00 AM,45.986,,,,
6977,11/17/13 05:15:00 AM,45.896,,,,
6978,11/17/13 05:30:00 AM,45.851,,,,
6979,11/17/13 05:45:00 AM,45.851,,,,
6980,11/17/13 06:00:00 AM,45.851,,,,
6981,11/17/13 06:15:00 AM,45.851,,,,
6982,11/17/13 06:30:00 AM,45.896,,,,
6983,11/17/13 06:45:00 AM,45.896,,,,
6984,11/17/13 07:00:00 AM,45.941,,,,
6985,11/17/13 07:15:00 AM,45.941,,,,
6986,11/17/13 07:30:00 AM,45.986,,,,
6987,11/17/13 07:45:00 AM,45.941,,,,
6988,11/17/13 08:00:00 AM,45.941,,,,
6989,11/17/13 08:15:00 AM,46.031,,,,
6990,11/17/13 08:30:00 AM,46.076,,,,
6991,11/17/13 08:45:00 AM,46.166,,,,
6992,11/17/13 09:00:00 AM,46.256,,,,
6993,11/17/13 09:15:00 AM,46.436,,,,
6994,11/17/13 09:30:00 AM,46.526,,,,
6995,11/17/13 09:45:00 AM,46.616,,,,
6996,11/17/13 10:00:00 AM,46.751,,,,
6997,11/17/13 10:15:00 AM,46.886,,,,
6998,11/17/13 10:30:00 AM,47.019,,,,
6999,11/17/13 10:45:00 AM,47.199,,,,
7000,11/17/13 11:00:00 AM,47.334,,,,
7001,11/17/13 11:15:00 AM,47.512,,,,
7002,11/17/13 11:30:00 AM,47.647,,,,
7003,11/17/13 11:45:00 AM,47.914,,,,
7004,11/17/13 12:00:00 PM,48.137,,,,
7005,11/17/13 12:15:00 PM,48.405,,,,
7006,11/17/13 12:30:00 PM,48.628,,,,
7007,11/17/13 12:45:00 PM,48.850,,,,
7008,11/17/13 01:00:00 PM,49.073,,,,
7009,11/17/13 01:15:00 PM,49.294,,,,
7010,11/17/13 01:30:00 PM,49.516,,,,
7011,11/17/13 01:45:00 PM,49.692,,,,
7012,11/17/13 02:00:00 PM,49.914,,,,
7013,11/17/13 02:15:00 PM,50.047,,,,
7014,11/17/13 02:30:00 PM,50.047,,,,
7015,11/17/13 02:45:00 PM,50.047,,,,
7016,11/17/13 03:00:00 PM,50.047,,,,
7017,11/17/13 03:15:00 PM,50.180,,,,
7018,11/17/13 03:30:00 PM,50.311,,,,
7019,11/17/13 03:45:00 PM,50.356,,,,
7020,11/17/13 04:00:00 PM,50.400,,,,
7021,11/17/13 04:15:00 PM,50.533,,,,
7022,11/17/13 04:30:00 PM,50.621,,,,
7023,11/17/13 04:45:00 PM,50.709,,,,
7024,11/17/13 05:00:00 PM,50.841,,,,
7025,11/17/13 05:15:00 PM,50.929,,,,
7026,11/17/13 05:30:00 PM,51.062,,,,
7027,11/17/13 05:45:00 PM,51.148,,,,
7028,11/17/13 06:00:00 PM,51.193,,,,
7029,11/17/13 06:15:00 PM,51.282,,,,
7030,11/17/13 06:30:00 PM,51.370,,,,
7031,11/17/13 06:45:00 PM,51.458,,,,
7032,11/17/13 07:00:00 PM,51.544,,,,
7033,11/17/13 07:15:00 PM,51.589,,,,
7034,11/17/13 07:30:00 PM,51.678,,,,
7035,11/17/13 07:45:00 PM,51.721,,,,
7036,11/17/13 08:00:00 PM,51.764,,,,
7037,11/17/13 08:15:00 PM,51.764,,,,
7038,11/17/13 08:30:00 PM,51.809,,,,
7039,11/17/13 08:45:00 PM,51.809,,,,
7040,11/17/13 09:00:00 PM,51.852,,,,
7041,11/17/13 09:15:00 PM,51.852,,,,
7042,11/17/13 09:30:00 PM,51.852,,,,
7043,11/17/13 09:45:00 PM,51.852,,,,
7044,11/17/13 10:00:00 PM,51.852,,,,
7045,11/17/13 10:15:00 PM,51.895,,,,
7046,11/17/13 10:30:00 PM,51.940,,,,
7047,11/17/13 10:45:00 PM,51.940,,,,
7048,11/17/13 11:00:00 PM,51.984,,,,
7049,11/17/13 11:15:00 PM,51.984,,,,
7050,11/17/13 11:30:00 PM,51.984,,,,
7051,11/17/13 11:45:00 PM,51.984,,,,
7052,11/18/13 12:00:00 AM,51.984,,,,
7053,11/18/13 12:15:00 AM,51.984,,,,
7054,11/18/13 12:30:00 AM,52.029,,,,
7055,11/18/13 12:45:00 AM,52.029,,,,
7056,11/18/13 01:00:00 AM,52.072,,,,
7057,11/18/13 01:15:00 AM,52.115,,,,
7058,11/18/13 01:30:00 AM,52.160,,,,
7059,11/18/13 01:45:00 AM,52.203,,,,
7060,11/18/13 02:00:00 AM,52.246,,,,
7061,11/18/13 02:15:00 AM,52.291,,,,
7062,11/18/13 02:30:00 AM,52.335,,,,
7063,11/18/13 02:45:00 AM,52.378,,,,
7064,11/18/13 03:00:00 AM,52.423,,,,
7065,11/18/13 03:15:00 AM,52.466,,,,
7066,11/18/13 03:30:00 AM,52.509,,,,
7067,11/18/13 03:45:00 AM,52.554,,,,
7068,11/18/13 04:00:00 AM,52.597,,,,
7069,11/18/13 04:15:00 AM,52.641,,,,
7070,11/18/13 04:30:00 AM,52.686,,,,
7071,11/18/13 04:45:00 AM,52.729,,,,
7072,11/18/13 05:00:00 AM,52.772,,,,
7073,11/18/13 05:15:00 AM,52.860,,,,
7074,11/18/13 05:30:00 AM,52.903,,,,
7075,11/18/13 05:45:00 AM,52.992,,,,
7076,11/18/13 06:00:00 AM,53.035,,,,
7077,11/18/13 06:15:00 AM,53.166,,,,
7078,11/18/13 06:30:00 AM,53.253,,,,
7079,11/18/13 06:45:00 AM,53.298,,,,
7080,11/18/13 07:00:00 AM,53.384,,,,
7081,11/18/13 07:15:00 AM,53.515,,,,
7082,11/18/13 07:30:00 AM,53.690,,,,
7083,11/18/13 07:45:00 AM,53.733,,,,
7084,11/18/13 08:00:00 AM,53.820,,,,
7085,11/18/13 08:15:00 AM,53.820,,,,
7086,11/18/13 08:30:00 AM,53.951,,,,
7087,11/18/13 08:45:00 AM,54.082,,,,
7088,11/18/13 09:00:00 AM,54.169,,,,
7089,11/18/13 09:15:00 AM,54.255,,,,
7090,11/18/13 09:30:00 AM,54.300,,,,
7091,11/18/13 09:45:00 AM,54.387,,,,
7092,11/18/13 10:00:00 AM,54.430,,,,
7093,11/18/13 10:15:00 AM,54.561,,,,
7094,11/18/13 10:30:00 AM,54.648,,,,
7095,11/18/13 10:45:00 AM,54.777,,,,
7096,11/18/13 11:00:00 AM,54.865,,,,
7097,11/18/13 11:15:00 AM,55.038,,,,
7098,11/18/13 11:30:00 AM,55.213,,,,
7099,11/18/13 11:45:00 AM,55.386,,,,
7100,11/18/13 12:00:00 PM,55.515,,,,
7101,11/18/13 12:15:00 PM,55.647,,,,
7102,11/18/13 12:30:00 PM,55.733,,,,
7103,11/18/13 12:45:00 PM,55.863,,,,
7104,11/18/13 01:00:00 PM,56.035,,,,
7105,11/18/13 01:15:00 PM,56.208,,,,
7106,11/18/13 01:30:00 PM,56.340,,,,
7107,11/18/13 01:45:00 PM,56.426,,,,
7108,11/18/13 02:00:00 PM,56.512,,,,
7109,11/18/13 02:15:00 PM,56.556,,,,
7110,11/18/13 02:30:00 PM,56.685,,,,
7111,11/18/13 02:45:00 PM,56.728,,,,
7112,11/18/13 03:00:00 PM,56.815,,,,
7113,11/18/13 03:15:00 PM,56.901,,,,
7114,11/18/13 03:30:00 PM,56.988,,,,
7115,11/18/13 03:45:00 PM,57.031,,,,
7116,11/18/13 04:00:00 PM,57.031,,,,
7117,11/18/13 04:15:00 PM,57.031,,,,
7118,11/18/13 04:30:00 PM,56.944,,,,
7119,11/18/13 04:45:00 PM,56.944,,,,
7120,11/18/13 05:00:00 PM,56.901,,,,
7121,11/18/13 05:15:00 PM,56.815,,,,
7122,11/18/13 05:30:00 PM,56.642,,,,
7123,11/18/13 05:45:00 PM,56.512,,,,
7124,11/18/13 06:00:00 PM,56.340,,,,
7125,11/18/13 06:15:00 PM,56.122,,,,
7126,11/18/13 06:30:00 PM,55.992,,,,
7127,11/18/13 06:45:00 PM,55.906,,,,
7128,11/18/13 07:00:00 PM,55.819,,,,
7129,11/18/13 07:15:00 PM,55.776,,,,
7130,11/18/13 07:30:00 PM,55.690,,,,
7131,11/18/13 07:45:00 PM,55.558,,,,
7132,11/18/13 08:00:00 PM,55.472,,,,
7133,11/18/13 08:15:00 PM,55.429,,,,
7134,11/18/13 08:30:00 PM,55.342,,,,
7135,11/18/13 08:45:00 PM,55.256,,,,
7136,11/18/13 09:00:00 PM,55.125,,,,
7137,11/18/13 09:15:00 PM,54.995,,,,
7138,11/18/13 09:30:00 PM,54.909,,,,
7139,11/18/13 09:45:00 PM,54.777,,,,
7140,11/18/13 10:00:00 PM,54.648,,,,
7141,11/18/13 10:15:00 PM,54.473,,,,
7142,11/18/13 10:30:00 PM,54.343,,,,
7143,11/18/13 10:45:00 PM,54.169,,,,
7144,11/18/13 11:00:00 PM,54.037,,,,
7145,11/18/13 11:15:00 PM,53.908,,,,
7146,11/18/13 11:30:00 PM,53.733,,,,
7147,11/18/13 11:45:00 PM,53.559,,,,
7148,11/19/13 12:00:00 AM,53.427,,,,
7149,11/19/13 12:15:00 AM,53.298,,,,
7150,11/19/13 12:30:00 AM,53.209,,,,
7151,11/19/13 12:45:00 AM,53.035,,,,
7152,11/19/13 01:00:00 AM,52.817,,,,
7153,11/19/13 01:15:00 AM,52.686,,,,
7154,11/19/13 01:30:00 AM,52.554,,,,
7155,11/19/13 01:45:00 AM,52.423,,,,
7156,11/19/13 02:00:00 AM,52.291,,,,
7157,11/19/13 02:15:00 AM,51.984,,,,
7158,11/19/13 02:30:00 AM,51.633,,,,
7159,11/19/13 02:45:00 AM,51.370,,,,
7160,11/19/13 03:00:00 AM,51.148,,,,
7161,11/19/13 03:15:00 AM,50.886,,,,
7162,11/19/13 03:30:00 AM,50.709,,,,
7163,11/19/13 03:45:00 AM,50.533,,,,
7164,11/19/13 04:00:00 AM,50.356,,,,
7165,11/19/13 04:15:00 AM,50.223,,,,
7166,11/19/13 04:30:00 AM,50.047,,,,
7167,11/19/13 04:45:00 AM,49.914,,,,
7168,11/19/13 05:00:00 AM,49.737,,,,
7169,11/19/13 05:15:00 AM,49.604,,,,
7170,11/19/13 05:30:00 AM,49.428,,,,
7171,11/19/13 05:45:00 AM,49.249,,,,
7172,11/19/13 06:00:00 AM,49.116,,,,
7173,11/19/13 06:15:00 AM,48.983,,,,
7174,11/19/13 06:30:00 AM,48.850,,,,
7175,11/19/13 06:45:00 AM,48.717,,,,
7176,11/19/13 07:00:00 AM,48.538,,,,
7177,11/19/13 07:15:00 AM,48.405,,,,
7178,11/19/13 07:30:00 AM,48.227,,,,
7179,11/19/13 07:45:00 AM,48.094,,,,
7180,11/19/13 08:00:00 AM,47.914,,,,
7181,11/19/13 08:15:00 AM,47.826,,,,
7182,11/19/13 08:30:00 AM,47.691,,,,
7183,11/19/13 08:45:00 AM,47.602,,,,
7184,11/19/13 09:00:00 AM,47.557,,,,
7185,11/19/13 09:15:00 AM,47.557,,,,
7186,11/19/13 09:30:00 AM,47.557,,,,
7187,11/19/13 09:45:00 AM,47.557,,,,
7188,11/19/13 10:00:00 AM,47.557,,,,
7189,11/19/13 10:15:00 AM,47.602,,,,
7190,11/19/13 10:30:00 AM,47.647,,,,
7191,11/19/13 10:45:00 AM,47.691,,,,
7192,11/19/13 11:00:00 AM,47.781,,,,
7193,11/19/13 11:15:00 AM,47.914,,,,
7194,11/19/13 11:30:00 AM,47.914,,,,
7195,11/19/13 11:45:00 AM,48.049,,,,
7196,11/19/13 12:00:00 PM,48.137,,,,
7197,11/19/13 12:15:00 PM,48.315,,,,
7198,11/19/13 12:30:00 PM,48.360,,,,
7199,11/19/13 12:45:00 PM,48.450,,,,
7200,11/19/13 01:00:00 PM,48.493,,,,
7201,11/19/13 01:15:00 PM,48.628,,,,
7202,11/19/13 01:30:00 PM,48.762,,,,
7203,11/19/13 01:45:00 PM,48.895,,,,
7204,11/19/13 02:00:00 PM,48.983,,,,
7205,11/19/13 02:15:00 PM,49.028,,,,
7206,11/19/13 02:30:00 PM,49.161,,,,
7207,11/19/13 02:45:00 PM,49.204,,,,
7208,11/19/13 03:00:00 PM,49.294,,,,
7209,11/19/13 03:15:00 PM,49.428,,,,
7210,11/19/13 03:30:00 PM,49.471,,,,
7211,11/19/13 03:45:00 PM,49.516,,,,
7212,11/19/13 04:00:00 PM,49.428,,,,
7213,11/19/13 04:15:00 PM,49.383,,,,
7214,11/19/13 04:30:00 PM,49.294,,,,
7215,11/19/13 04:45:00 PM,49.249,,,,
7216,11/19/13 05:00:00 PM,49.161,,,,
7217,11/19/13 05:15:00 PM,49.073,,,,
7218,11/19/13 05:30:00 PM,48.895,,,,
7219,11/19/13 05:45:00 PM,48.672,,,,
7220,11/19/13 06:00:00 PM,48.450,,,,
7221,11/19/13 06:15:00 PM,48.272,,,,
7222,11/19/13 06:30:00 PM,48.094,,,,
7223,11/19/13 06:45:00 PM,47.914,,,,
7224,11/19/13 07:00:00 PM,47.691,,,,
7225,11/19/13 07:15:00 PM,47.467,,,,
7226,11/19/13 07:30:00 PM,47.244,,,,
7227,11/19/13 07:45:00 PM,47.064,,,,
7228,11/19/13 08:00:00 PM,46.886,,,,
7229,11/19/13 08:15:00 PM,46.706,,,,
7230,11/19/13 08:30:00 PM,46.526,,,,
7231,11/19/13 08:45:00 PM,46.346,,,,
7232,11/19/13 09:00:00 PM,46.166,,,,
7233,11/19/13 09:15:00 PM,45.986,,,,
7234,11/19/13 09:30:00 PM,45.806,,,,
7235,11/19/13 09:45:00 PM,45.624,,,,
7236,11/19/13 10:00:00 PM,45.489,,,,
7237,11/19/13 10:15:00 PM,45.307,,,,
7238,11/19/13 10:30:00 PM,45.127,,,,
7239,11/19/13 10:45:00 PM,44.946,,,,
7240,11/19/13 11:00:00 PM,44.856,,,,
7241,11/19/13 11:15:00 PM,44.764,,,,
7242,11/19/13 11:30:00 PM,44.582,,,,
7243,11/19/13 11:45:00 PM,44.492,,,,
7244,11/20/13 12:00:00 AM,44.400,,,,
7245,11/20/13 12:15:00 AM,44.310,,,,
7246,11/20/13 12:30:00 AM,44.127,,,,
7247,11/20/13 12:45:00 AM,44.037,,,,
7248,11/20/13 01:00:00 AM,43.945,,,,
7249,11/20/13 01:15:00 AM,43.853,,,,
7250,11/20/13 01:30:00 AM,43.763,,,,
7251,11/20/13 01:45:00 AM,43.579,,,,
7252,11/20/13 02:00:00 AM,43.396,,,,
7253,11/20/13 02:15:00 AM,43.259,,,,
7254,11/20/13 02:30:00 AM,43.122,,,,
7255,11/20/13 02:45:00 AM,43.030,,,,
7256,11/20/13 03:00:00 AM,42.892,,,,
7257,11/20/13 03:15:00 AM,42.800,,,,
7258,11/20/13 03:30:00 AM,42.663,,,,
7259,11/20/13 03:45:00 AM,42.525,,,,
7260,11/20/13 04:00:00 AM,42.433,,,,
7261,11/20/13 04:15:00 AM,42.294,,,,
7262,11/20/13 04:30:00 AM,42.202,,,,
7263,11/20/13 04:45:00 AM,42.064,,,,
7264,11/20/13 05:00:00 AM,41.925,,,,
7265,11/20/13 05:15:00 AM,41.832,,,,
7266,11/20/13 05:30:00 AM,41.693,,,,
7267,11/20/13 05:45:00 AM,41.648,,,,
7268,11/20/13 06:00:00 AM,41.554,,,,
7269,11/20/13 06:15:00 AM,41.416,,,,
7270,11/20/13 06:30:00 AM,41.322,,,,
7271,11/20/13 06:45:00 AM,41.230,,,,
7272,11/20/13 07:00:00 AM,41.184,,,,
7273,11/20/13 07:15:00 AM,41.090,,,,
7274,11/20/13 07:30:00 AM,40.998,,,,
7275,11/20/13 07:45:00 AM,40.905,,,,
7276,11/20/13 08:00:00 AM,40.858,,,,
7277,11/20/13 08:15:00 AM,40.764,,,,
7278,11/20/13 08:30:00 AM,40.672,,,,
7279,11/20/13 08:45:00 AM,40.626,,,,
7280,11/20/13 09:00:00 AM,40.626,,,,
7281,11/20/13 09:15:00 AM,40.626,,,,
7282,11/20/13 09:30:00 AM,40.579,,,,
7283,11/20/13 09:45:00 AM,40.579,,,,
7284,11/20/13 10:00:00 AM,40.626,,,,
7285,11/20/13 10:15:00 AM,40.719,,,,
7286,11/20/13 10:30:00 AM,40.858,,,,
7287,11/20/13 10:45:00 AM,40.998,,,,
7288,11/20/13 11:00:00 AM,41.137,,,,
7289,11/20/13 11:15:00 AM,41.322,,,,
7290,11/20/13 11:30:00 AM,41.601,,,,
7291,11/20/13 11:45:00 AM,41.832,,,,
7292,11/20/13 12:00:00 PM,42.109,,,,
7293,11/20/13 12:15:00 PM,42.386,,,,
7294,11/20/13 12:30:00 PM,42.847,,,,
7295,11/20/13 12:45:00 PM,43.214,,,,
7296,11/20/13 01:00:00 PM,43.488,,,,
7297,11/20/13 01:15:00 PM,43.579,,,,
7298,11/20/13 01:30:00 PM,43.624,,,,
7299,11/20/13 01:45:00 PM,44.037,,,,
7300,11/20/13 02:00:00 PM,44.492,,,,
7301,11/20/13 02:15:00 PM,44.627,,,,
7302,11/20/13 02:30:00 PM,44.492,,,,
7303,11/20/13 02:45:00 PM,44.719,,,,
7304,11/20/13 03:00:00 PM,45.036,,,,
7305,11/20/13 03:15:00 PM,45.172,,,,
7306,11/20/13 03:30:00 PM,45.262,,,,
7307,11/20/13 03:45:00 PM,45.217,,,,
7308,11/20/13 04:00:00 PM,45.082,,,,
7309,11/20/13 04:15:00 PM,44.991,,,,
7310,11/20/13 04:30:00 PM,44.901,,,,
7311,11/20/13 04:45:00 PM,44.856,,,,
7312,11/20/13 05:00:00 PM,44.764,,,,
7313,11/20/13 05:15:00 PM,44.674,,,,
7314,11/20/13 05:30:00 PM,44.492,,,,
7315,11/20/13 05:45:00 PM,44.310,,,,
7316,11/20/13 06:00:00 PM,44.082,,,,
7317,11/20/13 06:15:00 PM,43.945,,,,
7318,11/20/13 06:30:00 PM,43.763,,,,
7319,11/20/13 06:45:00 PM,43.624,,,,
7320,11/20/13 07:00:00 PM,43.534,,,,
7321,11/20/13 07:15:00 PM,43.396,,,,
7322,11/20/13 07:30:00 PM,43.214,,,,
7323,11/20/13 07:45:00 PM,43.122,,,,
7324,11/20/13 08:00:00 PM,42.939,,,,
7325,11/20/13 08:15:00 PM,42.800,,,,
7326,11/20/13 08:30:00 PM,42.663,,,,
7327,11/20/13 08:45:00 PM,42.525,,,,
7328,11/20/13 09:00:00 PM,42.386,,,,
7329,11/20/13 09:15:00 PM,42.294,,,,
7330,11/20/13 09:30:00 PM,42.156,,,,
7331,11/20/13 09:45:00 PM,41.970,,,,
7332,11/20/13 10:00:00 PM,41.832,,,,
7333,11/20/13 10:15:00 PM,41.648,,,,
7334,11/20/13 10:30:00 PM,41.554,,,,
7335,11/20/13 10:45:00 PM,41.463,,,,
7336,11/20/13 11:00:00 PM,41.416,,,,
7337,11/20/13 11:15:00 PM,41.277,,,,
7338,11/20/13 11:30:00 PM,41.230,,,,
7339,11/20/13 11:45:00 PM,41.184,,,,
7340,11/21/13 12:00:00 AM,41.137,,,,
7341,11/21/13 12:15:00 AM,41.043,,,,
7342,11/21/13 12:30:00 AM,40.998,,,,
7343,11/21/13 12:45:00 AM,40.905,,,,
7344,11/21/13 01:00:00 AM,40.811,,,,
7345,11/21/13 01:15:00 AM,40.764,,,,
7346,11/21/13 01:30:00 AM,40.672,,,,
7347,11/21/13 01:45:00 AM,40.626,,,,
7348,11/21/13 02:00:00 AM,40.532,,,,
7349,11/21/13 02:15:00 AM,40.438,,,,
7350,11/21/13 02:30:00 AM,40.392,,,,
7351,11/21/13 02:45:00 AM,40.345,,,,
7352,11/21/13 03:00:00 AM,40.298,,,,
7353,11/21/13 03:15:00 AM,40.298,,,,
7354,11/21/13 03:30:00 AM,40.251,,,,
7355,11/21/13 03:45:00 AM,40.251,,,,
7356,11/21/13 04:00:00 AM,40.251,,,,
7357,11/21/13 04:15:00 AM,40.204,,,,
7358,11/21/13 04:30:00 AM,40.158,,,,
7359,11/21/13 04:45:00 AM,40.111,,,,
7360,11/21/13 05:00:00 AM,40.064,,,,
7361,11/21/13 05:15:00 AM,40.017,,,,
7362,11/21/13 05:30:00 AM,40.017,,,,
7363,11/21/13 05:45:00 AM,40.017,,,,
7364,11/21/13 06:00:00 AM,40.017,,,,
7365,11/21/13 06:15:00 AM,39.970,,,,
7366,11/21/13 06:30:00 AM,39.924,,,,
7367,11/21/13 06:45:00 AM,39.877,,,,
7368,11/21/13 07:00:00 AM,39.830,,,,
7369,11/21/13 07:15:00 AM,39.783,,,,
7370,11/21/13 07:30:00 AM,39.736,,,,
7371,11/21/13 07:45:00 AM,39.690,,,,
7372,11/21/13 08:00:00 AM,39.643,,,,
7373,11/21/13 08:15:00 AM,39.596,,,,
7374,11/21/13 08:30:00 AM,39.596,,,,
7375,11/21/13 08:45:00 AM,39.643,,,,
7376,11/21/13 09:00:00 AM,39.736,,,,
7377,11/21/13 09:15:00 AM,39.783,,,,
7378,11/21/13 09:30:00 AM,39.877,,,,
7379,11/21/13 09:45:00 AM,40.017,,,,
7380,11/21/13 10:00:00 AM,40.158,,,,
7381,11/21/13 10:15:00 AM,40.345,,,,
7382,11/21/13 10:30:00 AM,40.485,,,,
7383,11/21/13 10:45:00 AM,40.672,,,,
7384,11/21/13 11:00:00 AM,40.811,,,,
7385,11/21/13 11:15:00 AM,40.998,,,,
7386,11/21/13 11:30:00 AM,41.184,,,,
7387,11/21/13 11:45:00 AM,41.416,,,,
7388,11/21/13 12:00:00 PM,41.601,,,,
7389,11/21/13 12:15:00 PM,41.832,,,,
7390,11/21/13 12:30:00 PM,42.017,,,,
7391,11/21/13 12:45:00 PM,42.202,,,,
7392,11/21/13 01:00:00 PM,42.386,,,,
7393,11/21/13 01:15:00 PM,42.570,,,,
7394,11/21/13 01:30:00 PM,42.755,,,,
7395,11/21/13 01:45:00 PM,42.892,,,,
7396,11/21/13 02:00:00 PM,42.984,,,,
7397,11/21/13 02:15:00 PM,43.075,,,,
7398,11/21/13 02:30:00 PM,43.122,,,,
7399,11/21/13 02:45:00 PM,43.167,,,,
7400,11/21/13 03:00:00 PM,43.214,,,,
7401,11/21/13 03:15:00 PM,43.306,,,,
7402,11/21/13 03:30:00 PM,43.351,,,,
7403,11/21/13 03:45:00 PM,43.396,,,,
7404,11/21/13 04:00:00 PM,43.396,,,,
7405,11/21/13 04:15:00 PM,43.579,,,,
7406,11/21/13 04:30:00 PM,44.218,,,,
7407,11/21/13 04:45:00 PM,44.809,,,,
7408,11/21/13 05:00:00 PM,45.036,,,,
7409,11/21/13 05:15:00 PM,45.036,,,,
7410,11/21/13 05:30:00 PM,45.036,,,,
7411,11/21/13 05:45:00 PM,44.946,,,,
7412,11/21/13 06:00:00 PM,44.809,,,,
7413,11/21/13 06:15:00 PM,44.764,,,,
7414,11/21/13 06:30:00 PM,44.764,,,,
7415,11/21/13 06:45:00 PM,44.719,,,,
7416,11/21/13 07:00:00 PM,44.764,,,,
7417,11/21/13 07:15:00 PM,44.764,,,,
7418,11/21/13 07:30:00 PM,44.674,,,,
7419,11/21/13 07:45:00 PM,44.582,,,,
7420,11/21/13 08:00:00 PM,44.445,,,,
7421,11/21/13 08:15:00 PM,44.355,,,,
7422,11/21/13 08:30:00 PM,44.310,,,,
7423,11/21/13 08:45:00 PM,44.310,,,,
7424,11/21/13 09:00:00 PM,44.263,,,,
7425,11/21/13 09:15:00 PM,44.173,,,,
7426,11/21/13 09:30:00 PM,44.127,,,,
7427,11/21/13 09:45:00 PM,44.082,,,,
7428,11/21/13 10:00:00 PM,44.037,,,,
7429,11/21/13 10:15:00 PM,43.990,,,,
7430,11/21/13 10:30:00 PM,43.945,,,,
7431,11/21/13 10:45:00 PM,43.853,,,,
7432,11/21/13 11:00:00 PM,43.808,,,,
7433,11/21/13 11:15:00 PM,43.763,,,,
7434,11/21/13 11:30:00 PM,43.716,,,,
7435,11/21/13 11:45:00 PM,43.671,,,,
7436,11/22/13 12:00:00 AM,43.624,,,,
7437,11/22/13 12:15:00 AM,43.579,,,,
7438,11/22/13 12:30:00 AM,43.534,,,,
7439,11/22/13 12:45:00 AM,43.534,,,,
7440,11/22/13 01:00:00 AM,43.488,,,,
7441,11/22/13 01:15:00 AM,43.443,,,,
7442,11/22/13 01:30:00 AM,43.443,,,,
7443,11/22/13 01:45:00 AM,43.443,,,,
7444,11/22/13 02:00:00 AM,43.351,,,,
7445,11/22/13 02:15:00 AM,43.259,,,,
7446,11/22/13 02:30:00 AM,43.214,,,,
7447,11/22/13 02:45:00 AM,43.214,,,,
7448,11/22/13 03:00:00 AM,43.259,,,,
7449,11/22/13 03:15:00 AM,43.259,,,,
7450,11/22/13 03:30:00 AM,43.259,,,,
7451,11/22/13 03:45:00 AM,43.306,,,,
7452,11/22/13 04:00:00 AM,43.306,,,,
7453,11/22/13 04:15:00 AM,43.306,,,,
7454,11/22/13 04:30:00 AM,43.351,,,,
7455,11/22/13 04:45:00 AM,43.351,,,,
7456,11/22/13 05:00:00 AM,43.396,,,,
7457,11/22/13 05:15:00 AM,43.443,,,,
7458,11/22/13 05:30:00 AM,43.443,,,,
7459,11/22/13 05:45:00 AM,43.488,,,,
7460,11/22/13 06:00:00 AM,43.534,,,,
7461,11/22/13 06:15:00 AM,43.579,,,,
7462,11/22/13 06:30:00 AM,43.624,,,,
7463,11/22/13 06:45:00 AM,43.716,,,,
7464,11/22/13 07:00:00 AM,43.808,,,,
7465,11/22/13 07:15:00 AM,43.853,,,,
7466,11/22/13 07:30:00 AM,43.853,,,,
7467,11/22/13 07:45:00 AM,43.853,,,,
7468,11/22/13 08:00:00 AM,43.853,,,,
7469,11/22/13 08:15:00 AM,43.945,,,,
7470,11/22/13 08:30:00 AM,43.990,,,,
7471,11/22/13 08:45:00 AM,44.037,,,,
7472,11/22/13 09:00:00 AM,44.082,,,,
7473,11/22/13 09:15:00 AM,44.127,,,,
7474,11/22/13 09:30:00 AM,44.173,,,,
7475,11/22/13 09:45:00 AM,44.218,,,,
7476,11/22/13 10:00:00 AM,44.263,,,,
7477,11/22/13 10:15:00 AM,44.310,,,,
7478,11/22/13 10:30:00 AM,44.310,,,,
7479,11/22/13 10:45:00 AM,44.310,,,,
7480,11/22/13 11:00:00 AM,44.355,,,,
7481,11/22/13 11:15:00 AM,44.492,,,,
7482,11/22/13 11:30:00 AM,44.627,,,,
7483,11/22/13 11:45:00 AM,44.809,,,,
7484,11/22/13 12:00:00 PM,44.901,,,,
7485,11/22/13 12:15:00 PM,44.991,,,,
7486,11/22/13 12:30:00 PM,45.082,,,,
7487,11/22/13 12:45:00 PM,45.172,,,,
