﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
8740,09/06/15 04:30:00 PM,74.250,,,,
8741,09/06/15 04:45:00 PM,74.163,,,,
8742,09/06/15 05:00:00 PM,74.077,,,,
8743,09/06/15 05:15:00 PM,73.990,,,,
8744,09/06/15 05:30:00 PM,73.861,,,,
8745,09/06/15 05:45:00 PM,73.774,,,,
8746,09/06/15 06:00:00 PM,73.688,,,,
8747,09/06/15 06:15:00 PM,73.515,,,,
8748,09/06/15 06:30:00 PM,73.386,,,,
8749,09/06/15 06:45:00 PM,73.256,,,,
8750,09/06/15 07:00:00 PM,73.170,,,,
8751,09/06/15 07:15:00 PM,72.997,,,,
8752,09/06/15 07:30:00 PM,72.826,,,,
8753,09/06/15 07:45:00 PM,72.653,,,,
8754,09/06/15 08:00:00 PM,72.480,,,,
8755,09/06/15 08:15:00 PM,72.307,,,,
8756,09/06/15 08:30:00 PM,72.178,,,,
8757,09/06/15 08:45:00 PM,72.007,,,,
8758,09/06/15 09:00:00 PM,71.834,,,,
8759,09/06/15 09:15:00 PM,71.704,,,,
8760,09/06/15 09:30:00 PM,71.533,,,,
8761,09/06/15 09:45:00 PM,71.361,,,,
8762,09/06/15 10:00:00 PM,71.190,,,,
8763,09/06/15 10:15:00 PM,71.060,,,,
8764,09/06/15 10:30:00 PM,70.930,,,,
8765,09/06/15 10:45:00 PM,70.759,,,,
8766,09/06/15 11:00:00 PM,70.630,,,,
8767,09/06/15 11:15:00 PM,70.459,,,,
8768,09/06/15 11:30:00 PM,70.329,,,,
8769,09/06/15 11:45:00 PM,70.158,,,,
8770,09/07/15 12:00:00 AM,70.029,,,,
8771,09/07/15 12:15:00 AM,69.858,,,,
8772,09/07/15 12:30:00 AM,69.728,,,,
8773,09/07/15 12:45:00 AM,69.600,,,,
8774,09/07/15 01:00:00 AM,69.471,,,,
8775,09/07/15 01:15:00 AM,69.343,,,,
8776,09/07/15 01:30:00 AM,69.170,,,,
8777,09/07/15 01:45:00 AM,68.999,,,,
8778,09/07/15 02:00:00 AM,68.871,,,,
8779,09/07/15 02:15:00 AM,68.742,,,,
8780,09/07/15 02:30:00 AM,68.614,,,,
8781,09/07/15 02:45:00 AM,68.443,,,,
8782,09/07/15 03:00:00 AM,68.356,,,,
8783,09/07/15 03:15:00 AM,68.227,,,,
8784,09/07/15 03:30:00 AM,68.099,,,,
8785,09/07/15 03:45:00 AM,68.013,,,,
8786,09/07/15 04:00:00 AM,67.928,,,,
8787,09/07/15 04:15:00 AM,67.885,,,,
8788,09/07/15 04:30:00 AM,67.842,,,,
8789,09/07/15 04:45:00 AM,67.798,,,,
8790,09/07/15 05:00:00 AM,67.798,,,,
8791,09/07/15 05:15:00 AM,67.798,,,,
8792,09/07/15 05:30:00 AM,67.885,,,,
8793,09/07/15 05:45:00 AM,67.928,,,,
8794,09/07/15 06:00:00 AM,68.013,,,,
8795,09/07/15 06:15:00 AM,68.099,,,,
8796,09/07/15 06:30:00 AM,68.185,,,,
8797,09/07/15 06:45:00 AM,68.313,,,,
8798,09/07/15 07:00:00 AM,68.356,,,,
8799,09/07/15 07:15:00 AM,68.313,,,,
8800,09/07/15 07:30:00 AM,68.356,,,,
8801,09/07/15 07:45:00 AM,68.484,,,,
8802,09/07/15 08:00:00 AM,68.614,,,,
8803,09/07/15 08:15:00 AM,68.828,,,,
8804,09/07/15 08:30:00 AM,69.085,,,,
8805,09/07/15 08:45:00 AM,69.343,,,,
8806,09/07/15 09:00:00 AM,69.685,,,,
8807,09/07/15 09:15:00 AM,69.985,,,,
8808,09/07/15 09:30:00 AM,70.372,,,,
8809,09/07/15 09:45:00 AM,70.803,,,,
8810,09/07/15 10:00:00 AM,71.190,,,,
8811,09/07/15 10:15:00 AM,71.620,,,,
8812,09/07/15 10:30:00 AM,72.007,,,,
8813,09/07/15 10:45:00 AM,72.307,,,,
8814,09/07/15 11:00:00 AM,72.696,,,,
8815,09/07/15 11:15:00 AM,73.083,,,,
8816,09/07/15 11:30:00 AM,73.515,,,,
8817,09/07/15 11:45:00 AM,73.818,,,,
8818,09/07/15 12:00:00 PM,74.250,,,,
8819,09/07/15 12:15:00 PM,74.597,,,,
8820,09/07/15 12:30:00 PM,74.986,,,,
8821,09/07/15 12:45:00 PM,75.247,,,,
8822,09/07/15 01:00:00 PM,75.508,,,,
8823,09/07/15 01:15:00 PM,75.724,,,,
8824,09/07/15 01:30:00 PM,76.114,,,,
8825,09/07/15 01:45:00 PM,76.332,,,,
8826,09/07/15 02:00:00 PM,76.636,,,,
8827,09/07/15 02:15:00 PM,76.681,,,,
8828,09/07/15 02:30:00 PM,76.942,,,,
8829,09/07/15 02:45:00 PM,77.072,,,,
8830,09/07/15 03:00:00 PM,77.160,,,,
8831,09/07/15 03:15:00 PM,77.247,,,,
8832,09/07/15 03:30:00 PM,77.247,,,,
8833,09/07/15 03:45:00 PM,77.464,,,,
8834,09/07/15 04:00:00 PM,77.509,,,,
8835,09/07/15 04:15:00 PM,77.421,,,,
8836,09/07/15 04:30:00 PM,77.247,,,,
8837,09/07/15 04:45:00 PM,77.203,,,,
8838,09/07/15 05:00:00 PM,77.072,,,,
8839,09/07/15 05:15:00 PM,76.899,,,,
8840,09/07/15 05:30:00 PM,76.768,,,,
8841,09/07/15 05:45:00 PM,76.593,,,,
8842,09/07/15 06:00:00 PM,76.464,,,,
8843,09/07/15 06:15:00 PM,76.289,,,,
8844,09/07/15 06:30:00 PM,76.071,,,,
8845,09/07/15 06:45:00 PM,75.898,,,,
8846,09/07/15 07:00:00 PM,75.681,,,,
8847,09/07/15 07:15:00 PM,75.551,,,,
8848,09/07/15 07:30:00 PM,75.420,,,,
8849,09/07/15 07:45:00 PM,75.290,,,,
8850,09/07/15 08:00:00 PM,75.160,,,,
8851,09/07/15 08:15:00 PM,75.074,,,,
8852,09/07/15 08:30:00 PM,75.029,,,,
8853,09/07/15 08:45:00 PM,74.943,,,,
8854,09/07/15 09:00:00 PM,74.813,,,,
8855,09/07/15 09:15:00 PM,74.770,,,,
8856,09/07/15 09:30:00 PM,74.683,,,,
8857,09/07/15 09:45:00 PM,74.640,,,,
8858,09/07/15 10:00:00 PM,74.597,,,,
8859,09/07/15 10:15:00 PM,74.554,,,,
8860,09/07/15 10:30:00 PM,74.467,,,,
8861,09/07/15 10:45:00 PM,74.424,,,,
8862,09/07/15 11:00:00 PM,74.295,,,,
8863,09/07/15 11:15:00 PM,74.206,,,,
8864,09/07/15 11:30:00 PM,74.163,,,,
8865,09/07/15 11:45:00 PM,74.077,,,,
8866,09/08/15 12:00:00 AM,74.034,,,,
8867,09/08/15 12:15:00 AM,73.904,,,,
8868,09/08/15 12:30:00 AM,73.904,,,,
8869,09/08/15 12:45:00 AM,73.818,,,,
8870,09/08/15 01:00:00 AM,73.731,,,,
8871,09/08/15 01:15:00 AM,73.645,,,,
8872,09/08/15 01:30:00 AM,73.602,,,,
8873,09/08/15 01:45:00 AM,73.515,,,,
8874,09/08/15 02:00:00 AM,73.472,,,,
8875,09/08/15 02:15:00 AM,73.386,,,,
8876,09/08/15 02:30:00 AM,73.299,,,,
8877,09/08/15 02:45:00 AM,73.213,,,,
8878,09/08/15 03:00:00 AM,73.170,,,,
8879,09/08/15 03:15:00 AM,73.083,,,,
8880,09/08/15 03:30:00 AM,72.997,,,,
8881,09/08/15 03:45:00 AM,72.912,,,,
8882,09/08/15 04:00:00 AM,72.869,,,,
8883,09/08/15 04:15:00 AM,72.783,,,,
8884,09/08/15 04:30:00 AM,72.696,,,,
8885,09/08/15 04:45:00 AM,72.610,,,,
8886,09/08/15 05:00:00 AM,72.523,,,,
8887,09/08/15 05:15:00 AM,72.480,,,,
8888,09/08/15 05:30:00 AM,72.394,,,,
8889,09/08/15 05:45:00 AM,72.307,,,,
8890,09/08/15 06:00:00 AM,72.221,,,,
8891,09/08/15 06:15:00 AM,72.178,,,,
8892,09/08/15 06:30:00 AM,72.093,,,,
8893,09/08/15 06:45:00 AM,72.050,,,,
8894,09/08/15 07:00:00 AM,72.050,,,,
8895,09/08/15 07:15:00 AM,72.007,,,,
8896,09/08/15 07:30:00 AM,72.050,,,,
8897,09/08/15 07:45:00 AM,72.136,,,,
8898,09/08/15 08:00:00 AM,72.307,,,,
8899,09/08/15 08:15:00 AM,72.480,,,,
8900,09/08/15 08:30:00 AM,72.696,,,,
8901,09/08/15 08:45:00 AM,72.955,,,,
8902,09/08/15 09:00:00 AM,73.256,,,,
8903,09/08/15 09:15:00 AM,73.558,,,,
8904,09/08/15 09:30:00 AM,73.904,,,,
8905,09/08/15 09:45:00 AM,74.206,,,,
8906,09/08/15 10:00:00 AM,74.554,,,,
8907,09/08/15 10:15:00 AM,74.943,,,,
8908,09/08/15 10:30:00 AM,75.290,,,,
8909,09/08/15 10:45:00 AM,75.637,,,,
8910,09/08/15 11:00:00 AM,75.985,,,,
8911,09/08/15 11:15:00 AM,76.375,,,,
8912,09/08/15 11:30:00 AM,76.768,,,,
8913,09/08/15 11:45:00 AM,77.160,,,,
8914,09/08/15 12:00:00 PM,77.553,,,,
8915,09/08/15 12:15:00 PM,77.902,,,,
8916,09/08/15 12:30:00 PM,78.296,,,,
8917,09/08/15 12:45:00 PM,78.514,,,,
8918,09/08/15 01:00:00 PM,78.777,,,,
8919,09/08/15 01:15:00 PM,79.084,,,,
8920,09/08/15 01:30:00 PM,79.216,,,,
8921,09/08/15 01:45:00 PM,79.347,,,,
8922,09/08/15 02:00:00 PM,79.480,,,,
8923,09/08/15 02:15:00 PM,79.612,,,,
8924,09/08/15 02:30:00 PM,79.788,,,,
8925,09/08/15 02:45:00 PM,79.963,,,,
8926,09/08/15 03:00:00 PM,80.139,,,,
8927,09/08/15 03:15:00 PM,80.316,,,,
8928,09/08/15 03:30:00 PM,80.404,,,,
8929,09/08/15 03:45:00 PM,80.227,,,,
8930,09/08/15 04:00:00 PM,80.227,,,,
8931,09/08/15 04:15:00 PM,80.139,,,,
8932,09/08/15 04:30:00 PM,80.051,,,,
8933,09/08/15 04:45:00 PM,79.920,,,,
8934,09/08/15 05:00:00 PM,79.876,,,,
8935,09/08/15 05:15:00 PM,79.876,,,,
8936,09/08/15 05:30:00 PM,79.700,,,,
8937,09/08/15 05:45:00 PM,79.567,,,,
8938,09/08/15 06:00:00 PM,79.347,,,,
8939,09/08/15 06:15:00 PM,79.216,,,,
8940,09/08/15 06:30:00 PM,79.084,,,,
8941,09/08/15 06:45:00 PM,78.953,,,,
8942,09/08/15 07:00:00 PM,78.777,,,,
8943,09/08/15 07:15:00 PM,78.602,,,,
8944,09/08/15 07:30:00 PM,78.471,,,,
8945,09/08/15 07:45:00 PM,78.339,,,,
8946,09/08/15 08:00:00 PM,78.208,,,,
8947,09/08/15 08:15:00 PM,78.121,,,,
8948,09/08/15 08:30:00 PM,78.033,,,,
8949,09/08/15 08:45:00 PM,77.945,,,,
8950,09/08/15 09:00:00 PM,77.902,,,,
8951,09/08/15 09:15:00 PM,77.859,,,,
8952,09/08/15 09:30:00 PM,77.770,,,,
8953,09/08/15 09:45:00 PM,77.684,,,,
8954,09/08/15 10:00:00 PM,77.639,,,,
8955,09/08/15 10:15:00 PM,77.553,,,,
8956,09/08/15 10:30:00 PM,77.509,,,,
8957,09/08/15 10:45:00 PM,77.464,,,,
8958,09/08/15 11:00:00 PM,77.378,,,,
8959,09/08/15 11:15:00 PM,77.292,,,,
8960,09/08/15 11:30:00 PM,77.160,,,,
8961,09/08/15 11:45:00 PM,77.072,,,,
8962,09/09/15 12:00:00 AM,76.986,,,,
8963,09/09/15 12:15:00 AM,76.942,,,,
8964,09/09/15 12:30:00 AM,76.811,,,,
8965,09/09/15 12:45:00 AM,76.725,,,,
8966,09/09/15 01:00:00 AM,76.636,,,,
8967,09/09/15 01:15:00 AM,76.550,,,,
8968,09/09/15 01:30:00 AM,76.464,,,,
8969,09/09/15 01:45:00 AM,76.375,,,,
8970,09/09/15 02:00:00 AM,76.332,,,,
8971,09/09/15 02:15:00 AM,76.246,,,,
8972,09/09/15 02:30:00 AM,76.158,,,,
8973,09/09/15 02:45:00 AM,76.071,,,,
8974,09/09/15 03:00:00 AM,75.985,,,,
8975,09/09/15 03:15:00 AM,75.898,,,,
8976,09/09/15 03:30:00 AM,75.853,,,,
8977,09/09/15 03:45:00 AM,75.853,,,,
8978,09/09/15 04:00:00 AM,75.767,,,,
8979,09/09/15 04:15:00 AM,75.724,,,,
8980,09/09/15 04:30:00 AM,75.681,,,,
8981,09/09/15 04:45:00 AM,75.637,,,,
8982,09/09/15 05:00:00 AM,75.594,,,,
8983,09/09/15 05:15:00 AM,75.551,,,,
8984,09/09/15 05:30:00 AM,75.508,,,,
8985,09/09/15 05:45:00 AM,75.420,,,,
8986,09/09/15 06:00:00 AM,75.333,,,,
8987,09/09/15 06:15:00 AM,75.247,,,,
8988,09/09/15 06:30:00 AM,75.204,,,,
8989,09/09/15 06:45:00 AM,75.117,,,,
8990,09/09/15 07:00:00 AM,75.029,,,,
8991,09/09/15 07:15:00 AM,75.029,,,,
8992,09/09/15 07:30:00 AM,75.029,,,,
8993,09/09/15 07:45:00 AM,75.074,,,,
8994,09/09/15 08:00:00 AM,75.160,,,,
8995,09/09/15 08:15:00 AM,75.204,,,,
8996,09/09/15 08:30:00 AM,75.333,,,,
8997,09/09/15 08:45:00 AM,75.594,,,,
8998,09/09/15 09:00:00 AM,75.767,,,,
8999,09/09/15 09:15:00 AM,76.071,,,,
9000,09/09/15 09:30:00 AM,76.375,,,,
9001,09/09/15 09:45:00 AM,76.725,,,,
9002,09/09/15 10:00:00 AM,77.029,,,,
9003,09/09/15 10:15:00 AM,77.464,,,,
9004,09/09/15 10:30:00 AM,77.815,,,,
9005,09/09/15 10:45:00 AM,78.165,,,,
9006,09/09/15 11:00:00 AM,78.471,,,,
9007,09/09/15 11:15:00 AM,78.865,,,,
9008,09/09/15 11:30:00 AM,79.084,,,,
9009,09/09/15 11:45:00 AM,79.480,,,,
9010,09/09/15 12:00:00 PM,79.876,,,,
9011,09/09/15 12:15:00 PM,80.139,,,,
9012,09/09/15 12:30:00 PM,80.449,,,,
9013,09/09/15 12:45:00 PM,80.713,,,,
9014,09/09/15 01:00:00 PM,81.023,,,,
9015,09/09/15 01:15:00 PM,81.199,,,,
9016,09/09/15 01:30:00 PM,81.376,,,,
9017,09/09/15 01:45:00 PM,81.466,,,,
9018,09/09/15 02:00:00 PM,81.597,,,,
9019,09/09/15 02:15:00 PM,81.509,,,,
9020,09/09/15 02:30:00 PM,81.687,,,,
9021,09/09/15 02:45:00 PM,81.864,,,,
9022,09/09/15 03:00:00 PM,81.997,,,,
9023,09/09/15 03:15:00 PM,82.175,,,,
9024,09/09/15 03:30:00 PM,82.308,,,,
9025,09/09/15 03:45:00 PM,82.263,,,,
9026,09/09/15 04:00:00 PM,82.218,,,,
9027,09/09/15 04:15:00 PM,82.175,,,,
9028,09/09/15 04:30:00 PM,81.997,,,,
9029,09/09/15 04:45:00 PM,81.864,,,,
9030,09/09/15 05:00:00 PM,81.730,,,,
9031,09/09/15 05:15:00 PM,81.597,,,,
9032,09/09/15 05:30:00 PM,81.509,,,,
9033,09/09/15 05:45:00 PM,81.376,,,,
9034,09/09/15 06:00:00 PM,81.244,,,,
9035,09/09/15 06:15:00 PM,81.111,,,,
9036,09/09/15 06:30:00 PM,80.890,,,,
9037,09/09/15 06:45:00 PM,80.713,,,,
9038,09/09/15 07:00:00 PM,80.580,,,,
9039,09/09/15 07:15:00 PM,80.404,,,,
9040,09/09/15 07:30:00 PM,80.316,,,,
9041,09/09/15 07:45:00 PM,80.227,,,,
9042,09/09/15 08:00:00 PM,80.139,,,,
9043,09/09/15 08:15:00 PM,80.096,,,,
9044,09/09/15 08:30:00 PM,80.051,,,,
9045,09/09/15 08:45:00 PM,80.051,,,,
9046,09/09/15 09:00:00 PM,79.963,,,,
9047,09/09/15 09:15:00 PM,79.920,,,,
9048,09/09/15 09:30:00 PM,79.876,,,,
9049,09/09/15 09:45:00 PM,79.876,,,,
9050,09/09/15 10:00:00 PM,79.831,,,,
9051,09/09/15 10:15:00 PM,79.788,,,,
9052,09/09/15 10:30:00 PM,79.700,,,,
9053,09/09/15 10:45:00 PM,79.700,,,,
9054,09/09/15 11:00:00 PM,79.700,,,,
9055,09/09/15 11:15:00 PM,79.612,,,,
9056,09/09/15 11:30:00 PM,79.567,,,,
9057,09/09/15 11:45:00 PM,79.524,,,,
9058,09/10/15 12:00:00 AM,79.392,,,,
9059,09/10/15 12:15:00 AM,79.304,,,,
9060,09/10/15 12:30:00 AM,79.261,,,,
9061,09/10/15 12:45:00 AM,79.128,,,,
9062,09/10/15 01:00:00 AM,79.084,,,,
9063,09/10/15 01:15:00 AM,79.041,,,,
9064,09/10/15 01:30:00 AM,79.041,,,,
9065,09/10/15 01:45:00 AM,78.996,,,,
9066,09/10/15 02:00:00 AM,78.910,,,,
9067,09/10/15 02:15:00 AM,78.822,,,,
9068,09/10/15 02:30:00 AM,78.690,,,,
9069,09/10/15 02:45:00 AM,78.645,,,,
9070,09/10/15 03:00:00 AM,78.602,,,,
9071,09/10/15 03:15:00 AM,78.514,,,,
9072,09/10/15 03:30:00 AM,78.382,,,,
9073,09/10/15 03:45:00 AM,78.208,,,,
9074,09/10/15 04:00:00 AM,78.121,,,,
9075,09/10/15 04:15:00 AM,78.033,,,,
9076,09/10/15 04:30:00 AM,77.945,,,,
9077,09/10/15 04:45:00 AM,77.902,,,,
9078,09/10/15 05:00:00 AM,77.815,,,,
9079,09/10/15 05:15:00 AM,77.727,,,,
9080,09/10/15 05:30:00 AM,77.639,,,,
9081,09/10/15 05:45:00 AM,77.509,,,,
9082,09/10/15 06:00:00 AM,77.421,,,,
9083,09/10/15 06:15:00 AM,77.292,,,,
9084,09/10/15 06:30:00 AM,77.203,,,,
9085,09/10/15 06:45:00 AM,77.160,,,,
9086,09/10/15 07:00:00 AM,77.072,,,,
9087,09/10/15 07:15:00 AM,77.029,,,,
9088,09/10/15 07:30:00 AM,77.029,,,,
9089,09/10/15 07:45:00 AM,77.029,,,,
9090,09/10/15 08:00:00 AM,76.986,,,,
9091,09/10/15 08:15:00 AM,76.942,,,,
9092,09/10/15 08:30:00 AM,77.117,,,,
9093,09/10/15 08:45:00 AM,77.203,,,,
9094,09/10/15 09:00:00 AM,77.117,,,,
9095,09/10/15 09:15:00 AM,77.247,,,,
9096,09/10/15 09:30:00 AM,77.639,,,,
9097,09/10/15 09:45:00 AM,77.596,,,,
9098,09/10/15 10:00:00 AM,77.335,,,,
9099,09/10/15 10:15:00 AM,77.203,,,,
9100,09/10/15 10:30:00 AM,76.899,,,,
9101,09/10/15 10:45:00 AM,76.725,,,,
9102,09/10/15 11:00:00 AM,77.203,,,,
9103,09/10/15 11:15:00 AM,78.121,,,,
9104,09/10/15 11:30:00 AM,78.076,,,,
9105,09/10/15 11:45:00 AM,77.421,,,,
9106,09/10/15 12:00:00 PM,77.072,,,,
9107,09/10/15 12:15:00 PM,76.899,,,,
9108,09/10/15 12:30:00 PM,76.725,,,,
9109,09/10/15 12:45:00 PM,76.464,,,,
9110,09/10/15 01:00:00 PM,76.028,,,,
9111,09/10/15 01:15:00 PM,75.594,,,,
9112,09/10/15 01:30:00 PM,75.508,,,,
9113,09/10/15 01:45:00 PM,75.160,,,,
9114,09/10/15 02:00:00 PM,75.117,,,,
9115,09/10/15 02:15:00 PM,75.117,,,,
9116,09/10/15 02:30:00 PM,75.160,,,,
9117,09/10/15 02:45:00 PM,75.204,,,,
9118,09/10/15 03:00:00 PM,75.247,,,,
9119,09/10/15 03:15:00 PM,75.247,,,,
9120,09/10/15 03:30:00 PM,75.204,,,,
9121,09/10/15 03:45:00 PM,75.204,,,,
9122,09/10/15 04:00:00 PM,75.204,,,,
9123,09/10/15 04:15:00 PM,75.204,,,,
9124,09/10/15 04:30:00 PM,75.204,,,,
9125,09/10/15 04:45:00 PM,75.160,,,,
9126,09/10/15 05:00:00 PM,75.029,,,,
9127,09/10/15 05:15:00 PM,74.899,,,,
9128,09/10/15 05:30:00 PM,74.727,,,,
9129,09/10/15 05:45:00 PM,74.640,,,,
9130,09/10/15 06:00:00 PM,74.554,,,,
9131,09/10/15 06:15:00 PM,74.467,,,,
9132,09/10/15 06:30:00 PM,74.338,,,,
9133,09/10/15 06:45:00 PM,74.163,,,,
9134,09/10/15 07:00:00 PM,73.904,,,,
9135,09/10/15 07:15:00 PM,73.731,,,,
9136,09/10/15 07:30:00 PM,73.558,,,,
9137,09/10/15 07:45:00 PM,73.429,,,,
9138,09/10/15 08:00:00 PM,73.299,,,,
9139,09/10/15 08:15:00 PM,73.170,,,,
9140,09/10/15 08:30:00 PM,73.040,,,,
9141,09/10/15 08:45:00 PM,72.912,,,,
9142,09/10/15 09:00:00 PM,72.826,,,,
9143,09/10/15 09:15:00 PM,72.783,,,,
9144,09/10/15 09:30:00 PM,72.696,,,,
9145,09/10/15 09:45:00 PM,72.653,,,,
9146,09/10/15 10:00:00 PM,72.567,,,,
9147,09/10/15 10:15:00 PM,72.523,,,,
9148,09/10/15 10:30:00 PM,72.523,,,,
9149,09/10/15 10:45:00 PM,72.480,,,,
9150,09/10/15 11:00:00 PM,72.437,,,,
9151,09/10/15 11:15:00 PM,72.437,,,,
9152,09/10/15 11:30:00 PM,72.394,,,,
9153,09/10/15 11:45:00 PM,72.351,,,,
9154,09/11/15 12:00:00 AM,72.351,,,,
9155,09/11/15 12:15:00 AM,72.307,,,,
9156,09/11/15 12:30:00 AM,72.264,,,,
9157,09/11/15 12:45:00 AM,72.221,,,,
9158,09/11/15 01:00:00 AM,72.178,,,,
9159,09/11/15 01:15:00 AM,72.136,,,,
9160,09/11/15 01:30:00 AM,72.093,,,,
9161,09/11/15 01:45:00 AM,72.050,,,,
9162,09/11/15 02:00:00 AM,72.007,,,,
9163,09/11/15 02:15:00 AM,71.964,,,,
9164,09/11/15 02:30:00 AM,71.920,,,,
9165,09/11/15 02:45:00 AM,71.834,,,,
9166,09/11/15 03:00:00 AM,71.791,,,,
9167,09/11/15 03:15:00 AM,71.704,,,,
9168,09/11/15 03:30:00 AM,71.661,,,,
9169,09/11/15 03:45:00 AM,71.620,,,,
9170,09/11/15 04:00:00 AM,71.577,,,,
9171,09/11/15 04:15:00 AM,71.490,,,,
9172,09/11/15 04:30:00 AM,71.447,,,,
9173,09/11/15 04:45:00 AM,71.404,,,,
9174,09/11/15 05:00:00 AM,71.361,,,,
9175,09/11/15 05:15:00 AM,71.317,,,,
9176,09/11/15 05:30:00 AM,71.274,,,,
9177,09/11/15 05:45:00 AM,71.231,,,,
9178,09/11/15 06:00:00 AM,71.190,,,,
9179,09/11/15 06:15:00 AM,71.103,,,,
9180,09/11/15 06:30:00 AM,71.060,,,,
9181,09/11/15 06:45:00 AM,70.974,,,,
9182,09/11/15 07:00:00 AM,70.930,,,,
9183,09/11/15 07:15:00 AM,70.887,,,,
9184,09/11/15 07:30:00 AM,70.846,,,,
9185,09/11/15 07:45:00 AM,70.803,,,,
9186,09/11/15 08:00:00 AM,70.716,,,,
9187,09/11/15 08:15:00 AM,70.587,,,,
9188,09/11/15 08:30:00 AM,70.502,,,,
9189,09/11/15 08:45:00 AM,70.459,,,,
9190,09/11/15 09:00:00 AM,70.372,,,,
9191,09/11/15 09:15:00 AM,70.372,,,,
9192,09/11/15 09:30:00 AM,70.329,,,,
9193,09/11/15 09:45:00 AM,70.286,,,,
9194,09/11/15 10:00:00 AM,70.329,,,,
9195,09/11/15 10:15:00 AM,70.329,,,,
9196,09/11/15 10:30:00 AM,70.286,,,,
9197,09/11/15 10:45:00 AM,70.243,,,,
9198,09/11/15 11:00:00 AM,70.372,,,,
9199,09/11/15 11:15:00 AM,70.416,,,,
9200,09/11/15 11:30:00 AM,70.416,,,,
9201,09/11/15 11:45:00 AM,70.502,,,,
9202,09/11/15 12:00:00 PM,70.459,,,,
9203,09/11/15 12:15:00 PM,70.502,,,,
9204,09/11/15 12:30:00 PM,70.459,,,,
9205,09/11/15 12:45:00 PM,70.459,,,,
9206,09/11/15 01:00:00 PM,70.587,,,,
9207,09/11/15 01:15:00 PM,70.673,,,,
9208,09/11/15 01:30:00 PM,70.887,,,,
9209,09/11/15 01:45:00 PM,71.060,,,,
9210,09/11/15 02:00:00 PM,70.974,,,,
9211,09/11/15 02:15:00 PM,70.974,,,,
9212,09/11/15 02:30:00 PM,70.846,,,,
9213,09/11/15 02:45:00 PM,70.930,,,,
9214,09/11/15 03:00:00 PM,70.887,,,,
9215,09/11/15 03:15:00 PM,70.846,,,,
9216,09/11/15 03:30:00 PM,70.803,,,,
9217,09/11/15 03:45:00 PM,70.716,,,,
9218,09/11/15 04:00:00 PM,70.673,,,,
9219,09/11/15 04:15:00 PM,70.630,,,,
9220,09/11/15 04:30:00 PM,70.759,,,,
9221,09/11/15 04:45:00 PM,70.887,,,,
9222,09/11/15 05:00:00 PM,71.060,,,,
9223,09/11/15 05:15:00 PM,71.017,,,,
9224,09/11/15 05:30:00 PM,70.887,,,,
9225,09/11/15 05:45:00 PM,70.716,,,,
9226,09/11/15 06:00:00 PM,70.502,,,,
9227,09/11/15 06:15:00 PM,70.286,,,,
9228,09/11/15 06:30:00 PM,70.158,,,,
9229,09/11/15 06:45:00 PM,70.029,,,,
9230,09/11/15 07:00:00 PM,69.942,,,,
9231,09/11/15 07:15:00 PM,69.858,,,,
9232,09/11/15 07:30:00 PM,69.771,,,,
9233,09/11/15 07:45:00 PM,69.685,,,,
9234,09/11/15 08:00:00 PM,69.557,,,,
9235,09/11/15 08:15:00 PM,69.427,,,,
9236,09/11/15 08:30:00 PM,69.300,,,,
9237,09/11/15 08:45:00 PM,69.170,,,,
9238,09/11/15 09:00:00 PM,69.042,,,,
9239,09/11/15 09:15:00 PM,68.956,,,,
9240,09/11/15 09:30:00 PM,68.871,,,,
9241,09/11/15 09:45:00 PM,68.785,,,,
9242,09/11/15 10:00:00 PM,68.698,,,,
9243,09/11/15 10:15:00 PM,68.571,,,,
9244,09/11/15 10:30:00 PM,68.484,,,,
9245,09/11/15 10:45:00 PM,68.356,,,,
9246,09/11/15 11:00:00 PM,68.270,,,,
9247,09/11/15 11:15:00 PM,68.185,,,,
9248,09/11/15 11:30:00 PM,68.099,,,,
9249,09/11/15 11:45:00 PM,68.013,,,,
9250,09/12/15 12:00:00 AM,67.928,,,,
9251,09/12/15 12:15:00 AM,67.842,,,,
9252,09/12/15 12:30:00 AM,67.757,,,,
9253,09/12/15 12:45:00 AM,67.671,,,,
9254,09/12/15 01:00:00 AM,67.586,,,,
9255,09/12/15 01:15:00 AM,67.456,,,,
9256,09/12/15 01:30:00 AM,67.372,,,,
9257,09/12/15 01:45:00 AM,67.242,,,,
9258,09/12/15 02:00:00 AM,67.114,,,,
9259,09/12/15 02:15:00 AM,66.985,,,,
9260,09/12/15 02:30:00 AM,66.857,,,,
9261,09/12/15 02:45:00 AM,66.729,,,,
9262,09/12/15 03:00:00 AM,66.600,,,,
9263,09/12/15 03:15:00 AM,66.429,,,,
9264,09/12/15 03:30:00 AM,66.301,,,,
9265,09/12/15 03:45:00 AM,66.173,,,,
9266,09/12/15 04:00:00 AM,66.000,,,,
9267,09/12/15 04:15:00 AM,65.872,,,,
9268,09/12/15 04:30:00 AM,65.788,,,,
9269,09/12/15 04:45:00 AM,65.658,,,,
9270,09/12/15 05:00:00 AM,65.530,,,,
9271,09/12/15 05:15:00 AM,65.530,,,,
