﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
4067,07/09/13 12:45:00 AM,67.671,,,,
4068,07/09/13 01:00:00 AM,67.586,,,,
4069,07/09/13 01:15:00 AM,67.456,,,,
4070,07/09/13 01:30:00 AM,67.329,,,,
4071,07/09/13 01:45:00 AM,67.242,,,,
4072,07/09/13 02:00:00 AM,67.114,,,,
4073,07/09/13 02:15:00 AM,67.071,,,,
4074,07/09/13 02:30:00 AM,66.985,,,,
4075,07/09/13 02:45:00 AM,66.943,,,,
4076,07/09/13 03:00:00 AM,66.900,,,,
4077,07/09/13 03:15:00 AM,66.814,,,,
4078,07/09/13 03:30:00 AM,66.772,,,,
4079,07/09/13 03:45:00 AM,66.729,,,,
4080,07/09/13 04:00:00 AM,66.643,,,,
4081,07/09/13 04:15:00 AM,66.558,,,,
4082,07/09/13 04:30:00 AM,66.472,,,,
4083,07/09/13 04:45:00 AM,66.385,,,,
4084,07/09/13 05:00:00 AM,66.301,,,,
4085,07/09/13 05:15:00 AM,66.258,,,,
4086,07/09/13 05:30:00 AM,66.214,,,,
4087,07/09/13 05:45:00 AM,66.214,,,,
4088,07/09/13 06:00:00 AM,66.173,,,,
4089,07/09/13 06:15:00 AM,66.130,,,,
4090,07/09/13 06:30:00 AM,66.043,,,,
4091,07/09/13 06:45:00 AM,66.000,,,,
4092,07/09/13 07:00:00 AM,65.959,,,,
4093,07/09/13 07:15:00 AM,65.872,,,,
4094,07/09/13 07:30:00 AM,65.829,,,,
4095,07/09/13 07:45:00 AM,65.829,,,,
4096,07/09/13 08:00:00 AM,65.829,,,,
4097,07/09/13 08:15:00 AM,65.872,,,,
4098,07/09/13 08:30:00 AM,65.916,,,,
4099,07/09/13 08:45:00 AM,65.959,,,,
4100,07/09/13 09:00:00 AM,66.043,,,,
4101,07/09/13 09:15:00 AM,66.087,,,,
4102,07/09/13 09:30:00 AM,66.214,,,,
4103,07/09/13 09:45:00 AM,66.344,,,,
4104,07/09/13 10:00:00 AM,66.429,,,,
4105,07/09/13 10:15:00 AM,66.643,,,,
4106,07/09/13 10:30:00 AM,66.814,,,,
4107,07/09/13 10:45:00 AM,66.985,,,,
4108,07/09/13 11:00:00 AM,67.158,,,,
4109,07/09/13 11:15:00 AM,67.372,,,,
4110,07/09/13 11:30:00 AM,67.500,,,,
4111,07/09/13 11:45:00 AM,67.714,,,,
4112,07/09/13 12:00:00 PM,67.885,,,,
4113,07/09/13 12:15:00 PM,68.142,,,,
4114,07/09/13 12:30:00 PM,68.400,,,,
4115,07/09/13 12:45:00 PM,68.614,,,,
4116,07/09/13 01:00:00 PM,68.785,,,,
4117,07/09/13 01:15:00 PM,68.871,,,,
4118,07/09/13 01:30:00 PM,68.913,,,,
4119,07/09/13 01:45:00 PM,68.913,,,,
4120,07/09/13 02:00:00 PM,68.913,,,,
4121,07/09/13 02:15:00 PM,68.956,,,,
4122,07/09/13 02:30:00 PM,68.999,,,,
4123,07/09/13 02:45:00 PM,69.085,,,,
4124,07/09/13 03:00:00 PM,69.256,,,,
4125,07/09/13 03:15:00 PM,69.386,,,,
4126,07/09/13 03:30:00 PM,69.471,,,,
4127,07/09/13 03:45:00 PM,69.600,,,,
4128,07/09/13 04:00:00 PM,69.685,,,,
4129,07/09/13 04:15:00 PM,69.685,,,,
4130,07/09/13 04:30:00 PM,69.643,,,,
4131,07/09/13 04:45:00 PM,69.600,,,,
4132,07/09/13 05:00:00 PM,69.557,,,,
4133,07/09/13 05:15:00 PM,69.427,,,,
4134,07/09/13 05:30:00 PM,69.256,,,,
4135,07/09/13 05:45:00 PM,69.129,,,,
4136,07/09/13 06:00:00 PM,68.999,,,,
4137,07/09/13 06:15:00 PM,68.913,,,,
4138,07/09/13 06:30:00 PM,68.871,,,,
4139,07/09/13 06:45:00 PM,68.785,,,,
4140,07/09/13 07:00:00 PM,68.698,,,,
4141,07/09/13 07:15:00 PM,68.614,,,,
4142,07/09/13 07:30:00 PM,68.527,,,,
4143,07/09/13 07:45:00 PM,68.356,,,,
4144,07/09/13 08:00:00 PM,68.185,,,,
4145,07/09/13 08:15:00 PM,68.013,,,,
4146,07/09/13 08:30:00 PM,67.885,,,,
4147,07/09/13 08:45:00 PM,67.714,,,,
4148,07/09/13 09:00:00 PM,67.586,,,,
4149,07/09/13 09:15:00 PM,67.456,,,,
4150,07/09/13 09:30:00 PM,67.329,,,,
4151,07/09/13 09:45:00 PM,67.199,,,,
4152,07/09/13 10:00:00 PM,67.114,,,,
4153,07/09/13 10:15:00 PM,67.028,,,,
4154,07/09/13 10:30:00 PM,66.900,,,,
4155,07/09/13 10:45:00 PM,66.814,,,,
4156,07/09/13 11:00:00 PM,66.686,,,,
4157,07/09/13 11:15:00 PM,66.600,,,,
4158,07/09/13 11:30:00 PM,66.515,,,,
4159,07/09/13 11:45:00 PM,66.429,,,,
4160,07/10/13 12:00:00 AM,66.344,,,,
4161,07/10/13 12:15:00 AM,66.258,,,,
4162,07/10/13 12:30:00 AM,66.173,,,,
4163,07/10/13 12:45:00 AM,66.130,,,,
4164,07/10/13 01:00:00 AM,66.043,,,,
4165,07/10/13 01:15:00 AM,66.000,,,,
4166,07/10/13 01:30:00 AM,65.916,,,,
4167,07/10/13 01:45:00 AM,65.872,,,,
4168,07/10/13 02:00:00 AM,65.829,,,,
4169,07/10/13 02:15:00 AM,65.829,,,,
4170,07/10/13 02:30:00 AM,65.788,,,,
4171,07/10/13 02:45:00 AM,65.788,,,,
4172,07/10/13 03:00:00 AM,65.788,,,,
4173,07/10/13 03:15:00 AM,65.745,,,,
4174,07/10/13 03:30:00 AM,65.745,,,,
4175,07/10/13 03:45:00 AM,65.745,,,,
4176,07/10/13 04:00:00 AM,65.701,,,,
4177,07/10/13 04:15:00 AM,65.701,,,,
4178,07/10/13 04:30:00 AM,65.658,,,,
4179,07/10/13 04:45:00 AM,65.658,,,,
4180,07/10/13 05:00:00 AM,65.658,,,,
4181,07/10/13 05:15:00 AM,65.658,,,,
4182,07/10/13 05:30:00 AM,65.658,,,,
4183,07/10/13 05:45:00 AM,65.658,,,,
4184,07/10/13 06:00:00 AM,65.658,,,,
4185,07/10/13 06:15:00 AM,65.658,,,,
4186,07/10/13 06:30:00 AM,65.658,,,,
4187,07/10/13 06:45:00 AM,65.701,,,,
4188,07/10/13 07:00:00 AM,65.701,,,,
4189,07/10/13 07:15:00 AM,65.745,,,,
4190,07/10/13 07:30:00 AM,65.829,,,,
4191,07/10/13 07:45:00 AM,65.872,,,,
4192,07/10/13 08:00:00 AM,65.916,,,,
4193,07/10/13 08:15:00 AM,66.000,,,,
4194,07/10/13 08:30:00 AM,66.087,,,,
4195,07/10/13 08:45:00 AM,66.214,,,,
4196,07/10/13 09:00:00 AM,66.344,,,,
4197,07/10/13 09:15:00 AM,66.472,,,,
4198,07/10/13 09:30:00 AM,66.600,,,,
4199,07/10/13 09:45:00 AM,66.643,,,,
4200,07/10/13 10:00:00 AM,66.729,,,,
4201,07/10/13 10:15:00 AM,66.814,,,,
4202,07/10/13 10:30:00 AM,66.857,,,,
4203,07/10/13 10:45:00 AM,66.943,,,,
4204,07/10/13 11:00:00 AM,66.985,,,,
4205,07/10/13 11:15:00 AM,67.114,,,,
4206,07/10/13 11:30:00 AM,67.329,,,,
4207,07/10/13 11:45:00 AM,67.627,,,,
4208,07/10/13 12:00:00 PM,67.971,,,,
4209,07/10/13 12:15:00 PM,68.270,,,,
4210,07/10/13 12:30:00 PM,68.527,,,,
4211,07/10/13 12:45:00 PM,68.828,,,,
4212,07/10/13 01:00:00 PM,69.085,,,,
4213,07/10/13 01:15:00 PM,69.300,,,,
4214,07/10/13 01:30:00 PM,69.514,,,,
4215,07/10/13 01:45:00 PM,69.685,,,,
4216,07/10/13 02:00:00 PM,69.858,,,,
4217,07/10/13 02:15:00 PM,70.201,,,,
4218,07/10/13 02:30:00 PM,70.372,,,,
4219,07/10/13 02:45:00 PM,70.459,,,,
4220,07/10/13 03:00:00 PM,70.543,,,,
4221,07/10/13 03:15:00 PM,70.587,,,,
4222,07/10/13 03:30:00 PM,70.630,,,,
4223,07/10/13 03:45:00 PM,70.673,,,,
4224,07/10/13 04:00:00 PM,70.716,,,,
4225,07/10/13 04:15:00 PM,70.716,,,,
4226,07/10/13 04:30:00 PM,70.716,,,,
4227,07/10/13 04:45:00 PM,70.673,,,,
4228,07/10/13 05:00:00 PM,70.716,,,,
4229,07/10/13 05:15:00 PM,70.673,,,,
4230,07/10/13 05:30:00 PM,70.630,,,,
4231,07/10/13 05:45:00 PM,70.587,,,,
4232,07/10/13 06:00:00 PM,70.502,,,,
4233,07/10/13 06:15:00 PM,70.416,,,,
4234,07/10/13 06:30:00 PM,70.286,,,,
4235,07/10/13 06:45:00 PM,70.201,,,,
4236,07/10/13 07:00:00 PM,70.072,,,,
4237,07/10/13 07:15:00 PM,69.985,,,,
4238,07/10/13 07:30:00 PM,69.942,,,,
4239,07/10/13 07:45:00 PM,69.858,,,,
4240,07/10/13 08:00:00 PM,69.771,,,,
4241,07/10/13 08:15:00 PM,69.728,,,,
4242,07/10/13 08:30:00 PM,69.685,,,,
4243,07/10/13 08:45:00 PM,69.600,,,,
4244,07/10/13 09:00:00 PM,69.514,,,,
4245,07/10/13 09:15:00 PM,69.427,,,,
4246,07/10/13 09:30:00 PM,69.386,,,,
4247,07/10/13 09:45:00 PM,69.343,,,,
4248,07/10/13 10:00:00 PM,69.300,,,,
4249,07/10/13 10:15:00 PM,69.256,,,,
4250,07/10/13 10:30:00 PM,69.213,,,,
4251,07/10/13 10:45:00 PM,69.129,,,,
4252,07/10/13 11:00:00 PM,69.085,,,,
4253,07/10/13 11:15:00 PM,69.085,,,,
4254,07/10/13 11:30:00 PM,69.042,,,,
4255,07/10/13 11:45:00 PM,68.999,,,,
4256,07/11/13 12:00:00 AM,68.956,,,,
4257,07/11/13 12:15:00 AM,68.913,,,,
4258,07/11/13 12:30:00 AM,68.871,,,,
4259,07/11/13 12:45:00 AM,68.871,,,,
4260,07/11/13 01:00:00 AM,68.785,,,,
4261,07/11/13 01:15:00 AM,68.698,,,,
4262,07/11/13 01:30:00 AM,68.614,,,,
4263,07/11/13 01:45:00 AM,68.571,,,,
4264,07/11/13 02:00:00 AM,68.527,,,,
4265,07/11/13 02:15:00 AM,68.484,,,,
4266,07/11/13 02:30:00 AM,68.443,,,,
4267,07/11/13 02:45:00 AM,68.400,,,,
4268,07/11/13 03:00:00 AM,68.356,,,,
4269,07/11/13 03:15:00 AM,68.313,,,,
4270,07/11/13 03:30:00 AM,68.270,,,,
4271,07/11/13 03:45:00 AM,68.227,,,,
4272,07/11/13 04:00:00 AM,68.142,,,,
4273,07/11/13 04:15:00 AM,68.099,,,,
4274,07/11/13 04:30:00 AM,68.056,,,,
4275,07/11/13 04:45:00 AM,68.013,,,,
4276,07/11/13 05:00:00 AM,68.013,,,,
4277,07/11/13 05:15:00 AM,67.971,,,,
4278,07/11/13 05:30:00 AM,67.928,,,,
4279,07/11/13 05:45:00 AM,67.885,,,,
4280,07/11/13 06:00:00 AM,67.885,,,,
4281,07/11/13 06:15:00 AM,67.842,,,,
4282,07/11/13 06:30:00 AM,67.885,,,,
4283,07/11/13 06:45:00 AM,67.885,,,,
4284,07/11/13 07:00:00 AM,67.928,,,,
4285,07/11/13 07:15:00 AM,67.971,,,,
4286,07/11/13 07:30:00 AM,68.013,,,,
4287,07/11/13 07:45:00 AM,68.013,,,,
4288,07/11/13 08:00:00 AM,68.056,,,,
4289,07/11/13 08:15:00 AM,68.056,,,,
4290,07/11/13 08:30:00 AM,68.099,,,,
4291,07/11/13 08:45:00 AM,68.484,,,,
4292,07/11/13 09:00:00 AM,68.400,,,,
4293,07/11/13 09:15:00 AM,68.270,,,,
4294,07/11/13 09:30:00 AM,68.356,,,,
4295,07/11/13 09:45:00 AM,68.443,,,,
4296,07/11/13 10:00:00 AM,68.484,,,,
4297,07/11/13 10:15:00 AM,68.484,,,,
4298,07/11/13 10:30:00 AM,68.527,,,,
4299,07/11/13 10:45:00 AM,68.614,,,,
4300,07/11/13 11:00:00 AM,68.614,,,,
4301,07/11/13 11:15:00 AM,68.571,,,,
4302,07/11/13 11:30:00 AM,68.484,,,,
4303,07/11/13 11:45:00 AM,68.443,,,,
4304,07/11/13 12:00:00 PM,68.400,,,,
4305,07/11/13 12:15:00 PM,68.356,,,,
4306,07/11/13 12:30:00 PM,68.313,,,,
4307,07/11/13 12:45:00 PM,68.270,,,,
4308,07/11/13 01:00:00 PM,68.270,,,,
4309,07/11/13 01:15:00 PM,68.270,,,,
4310,07/11/13 01:30:00 PM,68.270,,,,
4311,07/11/13 01:45:00 PM,68.270,,,,
4312,07/11/13 02:00:00 PM,68.270,,,,
4313,07/11/13 02:15:00 PM,68.227,,,,
4314,07/11/13 02:30:00 PM,68.185,,,,
4315,07/11/13 02:45:00 PM,68.185,,,,
4316,07/11/13 03:00:00 PM,68.185,,,,
4317,07/11/13 03:15:00 PM,68.185,,,,
4318,07/11/13 03:30:00 PM,68.142,,,,
4319,07/11/13 03:45:00 PM,68.099,,,,
4320,07/11/13 04:00:00 PM,68.056,,,,
4321,07/11/13 04:15:00 PM,68.013,,,,
4322,07/11/13 04:30:00 PM,67.971,,,,
4323,07/11/13 04:45:00 PM,67.928,,,,
4324,07/11/13 05:00:00 PM,67.885,,,,
4325,07/11/13 05:15:00 PM,67.798,,,,
4326,07/11/13 05:30:00 PM,67.757,,,,
4327,07/11/13 05:45:00 PM,67.757,,,,
4328,07/11/13 06:00:00 PM,67.714,,,,
4329,07/11/13 06:15:00 PM,67.671,,,,
4330,07/11/13 06:30:00 PM,67.627,,,,
4331,07/11/13 06:45:00 PM,67.586,,,,
4332,07/11/13 07:00:00 PM,67.543,,,,
4333,07/11/13 07:15:00 PM,67.500,,,,
4334,07/11/13 07:30:00 PM,67.456,,,,
4335,07/11/13 07:45:00 PM,67.413,,,,
4336,07/11/13 08:00:00 PM,67.372,,,,
4337,07/11/13 08:15:00 PM,67.285,,,,
4338,07/11/13 08:30:00 PM,67.199,,,,
4339,07/11/13 08:45:00 PM,67.158,,,,
4340,07/11/13 09:00:00 PM,67.071,,,,
4341,07/11/13 09:15:00 PM,67.028,,,,
4342,07/11/13 09:30:00 PM,66.985,,,,
4343,07/11/13 09:45:00 PM,66.900,,,,
4344,07/11/13 10:00:00 PM,66.857,,,,
4345,07/11/13 10:15:00 PM,66.772,,,,
4346,07/11/13 10:30:00 PM,66.686,,,,
4347,07/11/13 10:45:00 PM,66.643,,,,
4348,07/11/13 11:00:00 PM,66.558,,,,
4349,07/11/13 11:15:00 PM,66.515,,,,
4350,07/11/13 11:30:00 PM,66.472,,,,
4351,07/11/13 11:45:00 PM,66.385,,,,
4352,07/12/13 12:00:00 AM,66.344,,,,
4353,07/12/13 12:15:00 AM,66.258,,,,
4354,07/12/13 12:30:00 AM,66.214,,,,
4355,07/12/13 12:45:00 AM,66.130,,,,
4356,07/12/13 01:00:00 AM,66.043,,,,
4357,07/12/13 01:15:00 AM,65.959,,,,
4358,07/12/13 01:30:00 AM,65.872,,,,
4359,07/12/13 01:45:00 AM,65.788,,,,
4360,07/12/13 02:00:00 AM,65.745,,,,
4361,07/12/13 02:15:00 AM,65.658,,,,
4362,07/12/13 02:30:00 AM,65.615,,,,
4363,07/12/13 02:45:00 AM,65.530,,,,
4364,07/12/13 03:00:00 AM,65.487,,,,
4365,07/12/13 03:15:00 AM,65.403,,,,
4366,07/12/13 03:30:00 AM,65.359,,,,
4367,07/12/13 03:45:00 AM,65.316,,,,
4368,07/12/13 04:00:00 AM,65.273,,,,
4369,07/12/13 04:15:00 AM,65.230,,,,
4370,07/12/13 04:30:00 AM,65.230,,,,
4371,07/12/13 04:45:00 AM,65.230,,,,
4372,07/12/13 05:00:00 AM,65.273,,,,
4373,07/12/13 05:15:00 AM,65.273,,,,
4374,07/12/13 05:30:00 AM,65.273,,,,
4375,07/12/13 05:45:00 AM,65.273,,,,
4376,07/12/13 06:00:00 AM,65.230,,,,
4377,07/12/13 06:15:00 AM,65.230,,,,
4378,07/12/13 06:30:00 AM,65.273,,,,
4379,07/12/13 06:45:00 AM,65.273,,,,
4380,07/12/13 07:00:00 AM,65.316,,,,
4381,07/12/13 07:15:00 AM,65.359,,,,
4382,07/12/13 07:30:00 AM,65.359,,,,
4383,07/12/13 07:45:00 AM,65.403,,,,
4384,07/12/13 08:00:00 AM,65.403,,,,
4385,07/12/13 08:15:00 AM,65.403,,,,
4386,07/12/13 08:30:00 AM,65.444,,,,
4387,07/12/13 08:45:00 AM,65.487,,,,
4388,07/12/13 09:00:00 AM,65.530,,,,
4389,07/12/13 09:15:00 AM,65.574,,,,
4390,07/12/13 09:30:00 AM,65.615,,,,
4391,07/12/13 09:45:00 AM,65.615,,,,
4392,07/12/13 10:00:00 AM,65.615,,,,
4393,07/12/13 10:15:00 AM,65.615,,,,
4394,07/12/13 10:30:00 AM,65.615,,,,
4395,07/12/13 10:45:00 AM,65.615,,,,
4396,07/12/13 11:00:00 AM,65.658,,,,
4397,07/12/13 11:15:00 AM,65.745,,,,
4398,07/12/13 11:30:00 AM,65.829,,,,
4399,07/12/13 11:45:00 AM,65.872,,,,
4400,07/12/13 12:00:00 PM,65.959,,,,
4401,07/12/13 12:15:00 PM,66.000,,,,
4402,07/12/13 12:30:00 PM,66.087,,,,
4403,07/12/13 12:45:00 PM,66.130,,,,
4404,07/12/13 01:00:00 PM,66.130,,,,
4405,07/12/13 01:15:00 PM,66.173,,,,
4406,07/12/13 01:30:00 PM,66.173,,,,
4407,07/12/13 01:45:00 PM,66.173,,,,
4408,07/12/13 02:00:00 PM,66.173,,,,
4409,07/12/13 02:15:00 PM,66.173,,,,
4410,07/12/13 02:30:00 PM,66.173,,,,
4411,07/12/13 02:45:00 PM,66.130,,,,
4412,07/12/13 03:00:00 PM,66.130,,,,
4413,07/12/13 03:15:00 PM,66.087,,,,
4414,07/12/13 03:30:00 PM,66.043,,,,
4415,07/12/13 03:45:00 PM,66.043,,,,
4416,07/12/13 04:00:00 PM,66.000,,,,
4417,07/12/13 04:15:00 PM,66.000,,,,
4418,07/12/13 04:30:00 PM,65.959,,,,
4419,07/12/13 04:45:00 PM,65.916,,,,
4420,07/12/13 05:00:00 PM,65.916,,,,
4421,07/12/13 05:15:00 PM,65.959,,,,
4422,07/12/13 05:30:00 PM,65.916,,,,
4423,07/12/13 05:45:00 PM,65.916,,,,
4424,07/12/13 06:00:00 PM,65.916,,,,
4425,07/12/13 06:15:00 PM,65.872,,,,
4426,07/12/13 06:30:00 PM,65.829,,,,
4427,07/12/13 06:45:00 PM,65.745,,,,
4428,07/12/13 07:00:00 PM,65.701,,,,
4429,07/12/13 07:15:00 PM,65.658,,,,
4430,07/12/13 07:30:00 PM,65.574,,,,
4431,07/12/13 07:45:00 PM,65.530,,,,
4432,07/12/13 08:00:00 PM,65.444,,,,
4433,07/12/13 08:15:00 PM,65.359,,,,
4434,07/12/13 08:30:00 PM,65.273,,,,
4435,07/12/13 08:45:00 PM,65.230,,,,
4436,07/12/13 09:00:00 PM,65.145,,,,
4437,07/12/13 09:15:00 PM,65.102,,,,
4438,07/12/13 09:30:00 PM,65.059,,,,
4439,07/12/13 09:45:00 PM,65.017,,,,
4440,07/12/13 10:00:00 PM,64.931,,,,
4441,07/12/13 10:15:00 PM,64.888,,,,
4442,07/12/13 10:30:00 PM,64.845,,,,
4443,07/12/13 10:45:00 PM,64.803,,,,
4444,07/12/13 11:00:00 PM,64.760,,,,
4445,07/12/13 11:15:00 PM,64.717,,,,
4446,07/12/13 11:30:00 PM,64.717,,,,
4447,07/12/13 11:45:00 PM,64.674,,,,
4448,07/13/13 12:00:00 AM,64.632,,,,
4449,07/13/13 12:15:00 AM,64.632,,,,
4450,07/13/13 12:30:00 AM,64.589,,,,
4451,07/13/13 12:45:00 AM,64.589,,,,
4452,07/13/13 01:00:00 AM,64.546,,,,
4453,07/13/13 01:15:00 AM,64.503,,,,
4454,07/13/13 01:30:00 AM,64.503,,,,
4455,07/13/13 01:45:00 AM,64.459,,,,
4456,07/13/13 02:00:00 AM,64.459,,,,
4457,07/13/13 02:15:00 AM,64.418,,,,
4458,07/13/13 02:30:00 AM,64.375,,,,
4459,07/13/13 02:45:00 AM,64.375,,,,
4460,07/13/13 03:00:00 AM,64.332,,,,
4461,07/13/13 03:15:00 AM,64.332,,,,
4462,07/13/13 03:30:00 AM,64.288,,,,
4463,07/13/13 03:45:00 AM,64.247,,,,
4464,07/13/13 04:00:00 AM,64.247,,,,
4465,07/13/13 04:15:00 AM,64.247,,,,
4466,07/13/13 04:30:00 AM,64.204,,,,
4467,07/13/13 04:45:00 AM,64.161,,,,
4468,07/13/13 05:00:00 AM,64.161,,,,
4469,07/13/13 05:15:00 AM,64.117,,,,
4470,07/13/13 05:30:00 AM,64.117,,,,
4471,07/13/13 05:45:00 AM,64.074,,,,
4472,07/13/13 06:00:00 AM,64.074,,,,
4473,07/13/13 06:15:00 AM,64.074,,,,
4474,07/13/13 06:30:00 AM,64.074,,,,
4475,07/13/13 06:45:00 AM,64.074,,,,
4476,07/13/13 07:00:00 AM,64.074,,,,
4477,07/13/13 07:15:00 AM,64.074,,,,
4478,07/13/13 07:30:00 AM,64.117,,,,
4479,07/13/13 07:45:00 AM,64.161,,,,
4480,07/13/13 08:00:00 AM,64.204,,,,
4481,07/13/13 08:15:00 AM,64.247,,,,
4482,07/13/13 08:30:00 AM,64.288,,,,
4483,07/13/13 08:45:00 AM,64.332,,,,
4484,07/13/13 09:00:00 AM,64.375,,,,
4485,07/13/13 09:15:00 AM,64.503,,,,
4486,07/13/13 09:30:00 AM,64.632,,,,
4487,07/13/13 09:45:00 AM,64.717,,,,
4488,07/13/13 10:00:00 AM,64.717,,,,
4489,07/13/13 10:15:00 AM,64.760,,,,
4490,07/13/13 10:30:00 AM,64.845,,,,
4491,07/13/13 10:45:00 AM,64.974,,,,
4492,07/13/13 11:00:00 AM,65.102,,,,
4493,07/13/13 11:15:00 AM,65.403,,,,
4494,07/13/13 11:30:00 AM,65.615,,,,
4495,07/13/13 11:45:00 AM,65.745,,,,
4496,07/13/13 12:00:00 PM,66.000,,,,
4497,07/13/13 12:15:00 PM,66.301,,,,
4498,07/13/13 12:30:00 PM,66.558,,,,
4499,07/13/13 12:45:00 PM,66.900,,,,
4500,07/13/13 01:00:00 PM,67.158,,,,
4501,07/13/13 01:15:00 PM,67.329,,,,
4502,07/13/13 01:30:00 PM,67.500,,,,
4503,07/13/13 01:45:00 PM,67.671,,,,
4504,07/13/13 02:00:00 PM,67.928,,,,
4505,07/13/13 02:15:00 PM,68.099,,,,
4506,07/13/13 02:30:00 PM,68.356,,,,
4507,07/13/13 02:45:00 PM,68.527,,,,
4508,07/13/13 03:00:00 PM,68.571,,,,
4509,07/13/13 03:15:00 PM,68.614,,,,
4510,07/13/13 03:30:00 PM,68.527,,,,
4511,07/13/13 03:45:00 PM,68.484,,,,
4512,07/13/13 04:00:00 PM,68.443,,,,
4513,07/13/13 04:15:00 PM,68.356,,,,
4514,07/13/13 04:30:00 PM,68.270,,,,
4515,07/13/13 04:45:00 PM,68.227,,,,
4516,07/13/13 05:00:00 PM,68.185,,,,
4517,07/13/13 05:15:00 PM,68.142,,,,
4518,07/13/13 05:30:00 PM,68.099,,,,
4519,07/13/13 05:45:00 PM,68.013,,,,
4520,07/13/13 06:00:00 PM,68.056,,,,
4521,07/13/13 06:15:00 PM,68.013,,,,
4522,07/13/13 06:30:00 PM,67.928,,,,
4523,07/13/13 06:45:00 PM,67.798,,,,
4524,07/13/13 07:00:00 PM,67.627,,,,
4525,07/13/13 07:15:00 PM,67.456,,,,
4526,07/13/13 07:30:00 PM,67.285,,,,
4527,07/13/13 07:45:00 PM,67.158,,,,
4528,07/13/13 08:00:00 PM,67.071,,,,
4529,07/13/13 08:15:00 PM,66.985,,,,
4530,07/13/13 08:30:00 PM,66.943,,,,
4531,07/13/13 08:45:00 PM,66.857,,,,
4532,07/13/13 09:00:00 PM,66.814,,,,
4533,07/13/13 09:15:00 PM,66.729,,,,
4534,07/13/13 09:30:00 PM,66.643,,,,
4535,07/13/13 09:45:00 PM,66.600,,,,
4536,07/13/13 10:00:00 PM,66.515,,,,
4537,07/13/13 10:15:00 PM,66.429,,,,
4538,07/13/13 10:30:00 PM,66.344,,,,
4539,07/13/13 10:45:00 PM,66.258,,,,
4540,07/13/13 11:00:00 PM,66.173,,,,
4541,07/13/13 11:15:00 PM,66.087,,,,
4542,07/13/13 11:30:00 PM,66.000,,,,
4543,07/13/13 11:45:00 PM,65.959,,,,
4544,07/14/13 12:00:00 AM,65.872,,,,
4545,07/14/13 12:15:00 AM,65.788,,,,
4546,07/14/13 12:30:00 AM,65.745,,,,
4547,07/14/13 12:45:00 AM,65.658,,,,
4548,07/14/13 01:00:00 AM,65.615,,,,
4549,07/14/13 01:15:00 AM,65.530,,,,
4550,07/14/13 01:30:00 AM,65.487,,,,
4551,07/14/13 01:45:00 AM,65.403,,,,
4552,07/14/13 02:00:00 AM,65.359,,,,
4553,07/14/13 02:15:00 AM,65.316,,,,
4554,07/14/13 02:30:00 AM,65.273,,,,
4555,07/14/13 02:45:00 AM,65.273,,,,
4556,07/14/13 03:00:00 AM,65.230,,,,
4557,07/14/13 03:15:00 AM,65.230,,,,
4558,07/14/13 03:30:00 AM,65.188,,,,
4559,07/14/13 03:45:00 AM,65.145,,,,
4560,07/14/13 04:00:00 AM,65.102,,,,
4561,07/14/13 04:15:00 AM,65.102,,,,
4562,07/14/13 04:30:00 AM,65.102,,,,
4563,07/14/13 04:45:00 AM,65.059,,,,
4564,07/14/13 05:00:00 AM,65.059,,,,
4565,07/14/13 05:15:00 AM,65.059,,,,
4566,07/14/13 05:30:00 AM,65.017,,,,
4567,07/14/13 05:45:00 AM,65.017,,,,
4568,07/14/13 06:00:00 AM,64.974,,,,
4569,07/14/13 06:15:00 AM,64.931,,,,
4570,07/14/13 06:30:00 AM,64.931,,,,
4571,07/14/13 06:45:00 AM,64.974,,,,
4572,07/14/13 07:00:00 AM,64.974,,,,
4573,07/14/13 07:15:00 AM,64.974,,,,
4574,07/14/13 07:30:00 AM,64.974,,,,
4575,07/14/13 07:45:00 AM,65.059,,,,
4576,07/14/13 08:00:00 AM,65.102,,,,
4577,07/14/13 08:15:00 AM,65.188,,,,
4578,07/14/13 08:30:00 AM,65.273,,,,
4579,07/14/13 08:45:00 AM,65.359,,,,
4580,07/14/13 09:00:00 AM,65.403,,,,
4581,07/14/13 09:15:00 AM,65.530,,,,
4582,07/14/13 09:30:00 AM,65.745,,,,
4583,07/14/13 09:45:00 AM,65.959,,,,
4584,07/14/13 10:00:00 AM,66.130,,,,
4585,07/14/13 10:15:00 AM,66.301,,,,
4586,07/14/13 10:30:00 AM,66.515,,,,
4587,07/14/13 10:45:00 AM,66.814,,,,
4588,07/14/13 11:00:00 AM,67.071,,,,
4589,07/14/13 11:15:00 AM,67.329,,,,
4590,07/14/13 11:30:00 AM,67.586,,,,
4591,07/14/13 11:45:00 AM,67.928,,,,
4592,07/14/13 12:00:00 PM,68.313,,,,
4593,07/14/13 12:15:00 PM,68.614,,,,
4594,07/14/13 12:30:00 PM,68.913,,,,
4595,07/14/13 12:45:00 PM,69.129,,,,
4596,07/14/13 01:00:00 PM,69.386,,,,
4597,07/14/13 01:15:00 PM,69.557,,,,
4598,07/14/13 01:30:00 PM,69.771,,,,
