﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
8040,08/30/15 10:45:00 AM,61.720,,,,
8041,08/30/15 11:00:00 AM,61.590,,,,
8042,08/30/15 11:15:00 AM,61.891,,,,
8043,08/30/15 11:30:00 AM,61.506,,,,
8044,08/30/15 11:45:00 AM,61.934,,,,
8045,08/30/15 12:00:00 PM,62.362,,,,
8046,08/30/15 12:15:00 PM,62.362,,,,
8047,08/30/15 12:30:00 PM,62.533,,,,
8048,08/30/15 12:45:00 PM,62.620,,,,
8049,08/30/15 01:00:00 PM,62.661,,,,
8050,08/30/15 01:15:00 PM,63.005,,,,
8051,08/30/15 01:30:00 PM,63.347,,,,
8052,08/30/15 01:45:00 PM,63.903,,,,
8053,08/30/15 02:00:00 PM,63.862,,,,
8054,08/30/15 02:15:00 PM,63.475,,,,
8055,08/30/15 02:30:00 PM,63.475,,,,
8056,08/30/15 02:45:00 PM,63.262,,,,
8057,08/30/15 03:00:00 PM,62.875,,,,
8058,08/30/15 03:15:00 PM,62.620,,,,
8059,08/30/15 03:30:00 PM,62.834,,,,
8060,08/30/15 03:45:00 PM,62.019,,,,
8061,08/30/15 04:00:00 PM,61.633,,,,
8062,08/30/15 04:15:00 PM,61.761,,,,
8063,08/30/15 04:30:00 PM,61.977,,,,
8064,08/30/15 04:45:00 PM,62.019,,,,
8065,08/30/15 05:00:00 PM,61.848,,,,
8066,08/30/15 05:15:00 PM,61.761,,,,
8067,08/30/15 05:30:00 PM,61.677,,,,
8068,08/30/15 05:45:00 PM,61.677,,,,
8069,08/30/15 06:00:00 PM,61.248,,,,
8070,08/30/15 06:15:00 PM,61.119,,,,
8071,08/30/15 06:30:00 PM,61.075,,,,
8072,08/30/15 06:45:00 PM,60.904,,,,
8073,08/30/15 07:00:00 PM,60.818,,,,
8074,08/30/15 07:15:00 PM,60.647,,,,
8075,08/30/15 07:30:00 PM,60.474,,,,
8076,08/30/15 07:45:00 PM,60.474,,,,
8077,08/30/15 08:00:00 PM,60.474,,,,
8078,08/30/15 08:15:00 PM,60.303,,,,
8079,08/30/15 08:30:00 PM,60.217,,,,
8080,08/30/15 08:45:00 PM,60.046,,,,
8081,08/30/15 09:00:00 PM,59.788,,,,
8082,08/30/15 09:15:00 PM,59.745,,,,
8083,08/30/15 09:30:00 PM,59.745,,,,
8084,08/30/15 09:45:00 PM,59.788,,,,
8085,08/30/15 10:00:00 PM,59.959,,,,
8086,08/30/15 10:15:00 PM,59.745,,,,
8087,08/30/15 10:30:00 PM,59.659,,,,
8088,08/30/15 10:45:00 PM,59.788,,,,
8089,08/30/15 11:00:00 PM,59.830,,,,
8090,08/30/15 11:15:00 PM,59.788,,,,
8091,08/30/15 11:30:00 PM,59.788,,,,
8092,08/30/15 11:45:00 PM,60.003,,,,
8093,08/31/15 12:00:00 AM,60.260,,,,
8094,08/31/15 12:15:00 AM,60.433,,,,
8095,08/31/15 12:30:00 AM,60.561,,,,
8096,08/31/15 12:45:00 AM,60.561,,,,
8097,08/31/15 01:00:00 AM,60.647,,,,
8098,08/31/15 01:15:00 AM,60.690,,,,
8099,08/31/15 01:30:00 AM,60.647,,,,
8100,08/31/15 01:45:00 AM,60.390,,,,
8101,08/31/15 02:00:00 AM,60.604,,,,
8102,08/31/15 02:15:00 AM,60.561,,,,
8103,08/31/15 02:30:00 AM,60.433,,,,
8104,08/31/15 02:45:00 AM,60.303,,,,
8105,08/31/15 03:00:00 AM,60.433,,,,
8106,08/31/15 03:15:00 AM,60.604,,,,
8107,08/31/15 03:30:00 AM,60.733,,,,
8108,08/31/15 03:45:00 AM,60.561,,,,
8109,08/31/15 04:00:00 AM,60.390,,,,
8110,08/31/15 04:15:00 AM,60.217,,,,
8111,08/31/15 04:30:00 AM,60.346,,,,
8112,08/31/15 04:45:00 AM,60.260,,,,
8113,08/31/15 05:00:00 AM,60.174,,,,
8114,08/31/15 05:15:00 AM,60.132,,,,
8115,08/31/15 05:30:00 AM,60.174,,,,
8116,08/31/15 05:45:00 AM,60.132,,,,
8117,08/31/15 06:00:00 AM,59.916,,,,
8118,08/31/15 06:15:00 AM,59.830,,,,
8119,08/31/15 06:30:00 AM,59.788,,,,
8120,08/31/15 06:45:00 AM,59.745,,,,
8121,08/31/15 07:00:00 AM,59.702,,,,
8122,08/31/15 07:15:00 AM,59.702,,,,
8123,08/31/15 07:30:00 AM,59.702,,,,
8124,08/31/15 07:45:00 AM,59.616,,,,
8125,08/31/15 08:00:00 AM,59.486,,,,
8126,08/31/15 08:15:00 AM,59.486,,,,
8127,08/31/15 08:30:00 AM,60.003,,,,
8128,08/31/15 08:45:00 AM,60.433,,,,
8129,08/31/15 09:00:00 AM,60.733,,,,
8130,08/31/15 09:15:00 AM,61.162,,,,
8131,08/31/15 09:30:00 AM,61.419,,,,
8132,08/31/15 09:45:00 AM,61.590,,,,
8133,08/31/15 10:00:00 AM,61.677,,,,
8134,08/31/15 10:15:00 AM,61.419,,,,
8135,08/31/15 10:30:00 AM,61.462,,,,
8136,08/31/15 10:45:00 AM,61.934,,,,
8137,08/31/15 11:00:00 AM,62.233,,,,
8138,08/31/15 11:15:00 AM,62.362,,,,
8139,08/31/15 11:30:00 AM,62.490,,,,
8140,08/31/15 11:45:00 AM,62.962,,,,
8141,08/31/15 12:00:00 PM,62.319,,,,
8142,08/31/15 12:15:00 PM,62.620,,,,
8143,08/31/15 12:30:00 PM,63.390,,,,
8144,08/31/15 12:45:00 PM,63.176,,,,
8145,08/31/15 01:00:00 PM,63.219,,,,
8146,08/31/15 01:15:00 PM,63.689,,,,
8147,08/31/15 01:30:00 PM,63.433,,,,
8148,08/31/15 01:45:00 PM,63.819,,,,
8149,08/31/15 02:00:00 PM,64.074,,,,
8150,08/31/15 02:15:00 PM,64.033,,,,
8151,08/31/15 02:30:00 PM,63.903,,,,
8152,08/31/15 02:45:00 PM,63.390,,,,
8153,08/31/15 03:00:00 PM,63.561,,,,
8154,08/31/15 03:15:00 PM,64.033,,,,
8155,08/31/15 03:30:00 PM,63.946,,,,
8156,08/31/15 03:45:00 PM,63.648,,,,
8157,08/31/15 04:00:00 PM,63.390,,,,
8158,08/31/15 04:15:00 PM,63.604,,,,
8159,08/31/15 04:30:00 PM,63.347,,,,
8160,08/31/15 04:45:00 PM,63.176,,,,
8161,08/31/15 05:00:00 PM,62.875,,,,
8162,08/31/15 05:15:00 PM,62.875,,,,
8163,08/31/15 05:30:00 PM,62.962,,,,
8164,08/31/15 05:45:00 PM,62.704,,,,
8165,08/31/15 06:00:00 PM,62.620,,,,
8166,08/31/15 06:15:00 PM,62.620,,,,
8167,08/31/15 06:30:00 PM,62.577,,,,
8168,08/31/15 06:45:00 PM,62.748,,,,
8169,08/31/15 07:00:00 PM,62.704,,,,
8170,08/31/15 07:15:00 PM,62.490,,,,
8171,08/31/15 07:30:00 PM,61.891,,,,
8172,08/31/15 07:45:00 PM,61.677,,,,
8173,08/31/15 08:00:00 PM,61.462,,,,
8174,08/31/15 08:15:00 PM,61.248,,,,
8175,08/31/15 08:30:00 PM,61.290,,,,
8176,08/31/15 08:45:00 PM,61.290,,,,
8177,08/31/15 09:00:00 PM,61.462,,,,
8178,08/31/15 09:15:00 PM,61.462,,,,
8179,08/31/15 09:30:00 PM,61.075,,,,
8180,08/31/15 09:45:00 PM,60.904,,,,
8181,08/31/15 10:00:00 PM,60.991,,,,
8182,08/31/15 10:15:00 PM,61.205,,,,
8183,08/31/15 10:30:00 PM,61.333,,,,
8184,08/31/15 10:45:00 PM,61.290,,,,
8185,08/31/15 11:00:00 PM,61.032,,,,
8186,08/31/15 11:15:00 PM,60.818,,,,
8187,08/31/15 11:30:00 PM,60.861,,,,
8188,08/31/15 11:45:00 PM,60.861,,,,
8189,09/01/15 12:00:00 AM,60.861,,,,
8190,09/01/15 12:15:00 AM,60.991,,,,
8191,09/01/15 12:30:00 AM,60.690,,,,
8192,09/01/15 12:45:00 AM,60.517,,,,
8193,09/01/15 01:00:00 AM,60.647,,,,
8194,09/01/15 01:15:00 AM,60.517,,,,
8195,09/01/15 01:30:00 AM,60.303,,,,
8196,09/01/15 01:45:00 AM,60.217,,,,
8197,09/01/15 02:00:00 AM,60.260,,,,
8198,09/01/15 02:15:00 AM,60.217,,,,
8199,09/01/15 02:30:00 AM,59.873,,,,
8200,09/01/15 02:45:00 AM,59.830,,,,
8201,09/01/15 03:00:00 AM,59.830,,,,
8202,09/01/15 03:15:00 AM,59.745,,,,
8203,09/01/15 03:30:00 AM,59.572,,,,
8204,09/01/15 03:45:00 AM,59.486,,,,
8205,09/01/15 04:00:00 AM,59.486,,,,
8206,09/01/15 04:15:00 AM,59.529,,,,
8207,09/01/15 04:30:00 AM,59.616,,,,
8208,09/01/15 04:45:00 AM,59.486,,,,
8209,09/01/15 05:00:00 AM,59.486,,,,
8210,09/01/15 05:15:00 AM,59.445,,,,
8211,09/01/15 05:30:00 AM,59.358,,,,
8212,09/01/15 05:45:00 AM,59.229,,,,
8213,09/01/15 06:00:00 AM,59.099,,,,
8214,09/01/15 06:15:00 AM,59.014,,,,
8215,09/01/15 06:30:00 AM,59.056,,,,
8216,09/01/15 06:45:00 AM,59.529,,,,
8217,09/01/15 07:00:00 AM,59.745,,,,
8218,09/01/15 07:15:00 AM,59.445,,,,
8219,09/01/15 07:30:00 AM,59.099,,,,
8220,09/01/15 07:45:00 AM,58.928,,,,
8221,09/01/15 08:00:00 AM,58.928,,,,
8222,09/01/15 08:15:00 AM,59.315,,,,
8223,09/01/15 08:30:00 AM,59.788,,,,
8224,09/01/15 08:45:00 AM,60.260,,,,
8225,09/01/15 09:00:00 AM,60.647,,,,
8226,09/01/15 09:15:00 AM,60.303,,,,
8227,09/01/15 09:30:00 AM,59.959,,,,
8228,09/01/15 09:45:00 AM,59.788,,,,
8229,09/01/15 10:00:00 AM,60.390,,,,
8230,09/01/15 10:15:00 AM,60.433,,,,
8231,09/01/15 10:30:00 AM,60.433,,,,
8232,09/01/15 10:45:00 AM,60.517,,,,
8233,09/01/15 11:00:00 AM,60.132,,,,
8234,09/01/15 11:15:00 AM,60.260,,,,
8235,09/01/15 11:30:00 AM,60.647,,,,
8236,09/01/15 11:45:00 AM,60.861,,,,
8237,09/01/15 12:00:00 PM,61.119,,,,
8238,09/01/15 12:15:00 PM,61.290,,,,
8239,09/01/15 12:30:00 PM,61.290,,,,
8240,09/01/15 12:45:00 PM,61.677,,,,
8241,09/01/15 01:00:00 PM,61.547,,,,
8242,09/01/15 01:15:00 PM,61.205,,,,
8243,09/01/15 01:30:00 PM,61.075,,,,
8244,09/01/15 01:45:00 PM,61.419,,,,
8245,09/01/15 02:00:00 PM,61.075,,,,
8246,09/01/15 02:15:00 PM,61.075,,,,
8247,09/01/15 02:30:00 PM,60.647,,,,
8248,09/01/15 02:45:00 PM,60.217,,,,
8249,09/01/15 03:00:00 PM,60.217,,,,
8250,09/01/15 03:15:00 PM,60.260,,,,
8251,09/01/15 03:30:00 PM,60.132,,,,
8252,09/01/15 03:45:00 PM,60.132,,,,
8253,09/01/15 04:00:00 PM,60.474,,,,
8254,09/01/15 04:15:00 PM,60.775,,,,
8255,09/01/15 04:30:00 PM,60.775,,,,
8256,09/01/15 04:45:00 PM,60.474,,,,
8257,09/01/15 05:00:00 PM,60.390,,,,
8258,09/01/15 05:15:00 PM,60.390,,,,
8259,09/01/15 05:30:00 PM,60.303,,,,
8260,09/01/15 05:45:00 PM,60.132,,,,
8261,09/01/15 06:00:00 PM,60.046,,,,
8262,09/01/15 06:15:00 PM,59.959,,,,
8263,09/01/15 06:30:00 PM,59.959,,,,
8264,09/01/15 06:45:00 PM,59.830,,,,
8265,09/01/15 07:00:00 PM,59.702,,,,
8266,09/01/15 07:15:00 PM,59.616,,,,
8267,09/01/15 07:30:00 PM,59.486,,,,
8268,09/01/15 07:45:00 PM,59.486,,,,
8269,09/01/15 08:00:00 PM,59.486,,,,
8270,09/01/15 08:15:00 PM,59.142,,,,
8271,09/01/15 08:30:00 PM,58.798,,,,
8272,09/01/15 08:45:00 PM,58.712,,,,
8273,09/01/15 09:00:00 PM,58.669,,,,
8274,09/01/15 09:15:00 PM,58.411,,,,
8275,09/01/15 09:30:00 PM,58.239,,,,
8276,09/01/15 09:45:00 PM,58.023,,,,
8277,09/01/15 10:00:00 PM,58.066,,,,
8278,09/01/15 10:15:00 PM,58.109,,,,
8279,09/01/15 10:30:00 PM,58.066,,,,
8280,09/01/15 10:45:00 PM,57.979,,,,
8281,09/01/15 11:00:00 PM,57.893,,,,
8282,09/01/15 11:15:00 PM,57.765,,,,
8283,09/01/15 11:30:00 PM,57.722,,,,
8284,09/01/15 11:45:00 PM,57.592,,,,
8285,09/02/15 12:00:00 AM,57.722,,,,
8286,09/02/15 12:15:00 AM,57.592,,,,
8287,09/02/15 12:30:00 AM,57.506,,,,
8288,09/02/15 12:45:00 AM,57.420,,,,
8289,09/02/15 01:00:00 AM,57.290,,,,
8290,09/02/15 01:15:00 AM,57.420,,,,
8291,09/02/15 01:30:00 AM,57.290,,,,
8292,09/02/15 01:45:00 AM,57.204,,,,
8293,09/02/15 02:00:00 AM,57.204,,,,
8294,09/02/15 02:15:00 AM,57.204,,,,
8295,09/02/15 02:30:00 AM,57.160,,,,
8296,09/02/15 02:45:00 AM,57.160,,,,
8297,09/02/15 03:00:00 AM,56.944,,,,
8298,09/02/15 03:15:00 AM,56.858,,,,
8299,09/02/15 03:30:00 AM,56.858,,,,
8300,09/02/15 03:45:00 AM,56.858,,,,
8301,09/02/15 04:00:00 AM,56.858,,,,
8302,09/02/15 04:15:00 AM,56.728,,,,
8303,09/02/15 04:30:00 AM,56.685,,,,
8304,09/02/15 04:45:00 AM,56.599,,,,
8305,09/02/15 05:00:00 AM,56.642,,,,
8306,09/02/15 05:15:00 AM,56.642,,,,
8307,09/02/15 05:30:00 AM,56.599,,,,
8308,09/02/15 05:45:00 AM,56.556,,,,
8309,09/02/15 06:00:00 AM,56.556,,,,
8310,09/02/15 06:15:00 AM,56.512,,,,
8311,09/02/15 06:30:00 AM,56.512,,,,
8312,09/02/15 06:45:00 AM,56.383,,,,
8313,09/02/15 07:00:00 AM,56.295,,,,
8314,09/02/15 07:15:00 AM,56.295,,,,
8315,09/02/15 07:30:00 AM,56.383,,,,
8316,09/02/15 07:45:00 AM,56.383,,,,
8317,09/02/15 08:00:00 AM,56.469,,,,
8318,09/02/15 08:15:00 AM,56.512,,,,
8319,09/02/15 08:30:00 AM,56.642,,,,
8320,09/02/15 08:45:00 AM,56.728,,,,
8321,09/02/15 09:00:00 AM,56.728,,,,
8322,09/02/15 09:15:00 AM,56.728,,,,
8323,09/02/15 09:30:00 AM,56.858,,,,
8324,09/02/15 09:45:00 AM,57.074,,,,
8325,09/02/15 10:00:00 AM,57.376,,,,
8326,09/02/15 10:15:00 AM,57.592,,,,
8327,09/02/15 10:30:00 AM,57.592,,,,
8328,09/02/15 10:45:00 AM,57.679,,,,
8329,09/02/15 11:00:00 AM,57.765,,,,
8330,09/02/15 11:15:00 AM,58.023,,,,
8331,09/02/15 11:30:00 AM,58.239,,,,
8332,09/02/15 11:45:00 AM,58.626,,,,
8333,09/02/15 12:00:00 PM,58.842,,,,
8334,09/02/15 12:15:00 PM,58.885,,,,
8335,09/02/15 12:30:00 PM,59.056,,,,
8336,09/02/15 12:45:00 PM,59.229,,,,
8337,09/02/15 01:00:00 PM,59.486,,,,
8338,09/02/15 01:15:00 PM,59.529,,,,
8339,09/02/15 01:30:00 PM,59.401,,,,
8340,09/02/15 01:45:00 PM,59.358,,,,
8341,09/02/15 02:00:00 PM,59.572,,,,
8342,09/02/15 02:15:00 PM,59.959,,,,
8343,09/02/15 02:30:00 PM,60.390,,,,
8344,09/02/15 02:45:00 PM,60.390,,,,
8345,09/02/15 03:00:00 PM,60.517,,,,
8346,09/02/15 03:15:00 PM,60.561,,,,
8347,09/02/15 03:30:00 PM,60.474,,,,
8348,09/02/15 03:45:00 PM,60.474,,,,
8349,09/02/15 04:00:00 PM,60.346,,,,
8350,09/02/15 04:15:00 PM,59.916,,,,
8351,09/02/15 04:30:00 PM,59.529,,,,
8352,09/02/15 04:45:00 PM,59.529,,,,
8353,09/02/15 05:00:00 PM,59.788,,,,
8354,09/02/15 05:15:00 PM,59.616,,,,
8355,09/02/15 05:30:00 PM,59.445,,,,
8356,09/02/15 05:45:00 PM,59.486,,,,
8357,09/02/15 06:00:00 PM,59.486,,,,
8358,09/02/15 06:15:00 PM,59.445,,,,
8359,09/02/15 06:30:00 PM,59.315,,,,
8360,09/02/15 06:45:00 PM,59.272,,,,
8361,09/02/15 07:00:00 PM,59.272,,,,
8362,09/02/15 07:15:00 PM,59.142,,,,
8363,09/02/15 07:30:00 PM,59.056,,,,
8364,09/02/15 07:45:00 PM,59.014,,,,
8365,09/02/15 08:00:00 PM,58.928,,,,
8366,09/02/15 08:15:00 PM,58.885,,,,
8367,09/02/15 08:30:00 PM,58.798,,,,
8368,09/02/15 08:45:00 PM,58.755,,,,
8369,09/02/15 09:00:00 PM,58.455,,,,
8370,09/02/15 09:15:00 PM,58.325,,,,
8371,09/02/15 09:30:00 PM,58.239,,,,
8372,09/02/15 09:45:00 PM,58.282,,,,
8373,09/02/15 10:00:00 PM,58.195,,,,
8374,09/02/15 10:15:00 PM,58.066,,,,
8375,09/02/15 10:30:00 PM,58.066,,,,
8376,09/02/15 10:45:00 PM,58.066,,,,
8377,09/02/15 11:00:00 PM,58.066,,,,
8378,09/02/15 11:15:00 PM,57.979,,,,
8379,09/02/15 11:30:00 PM,57.936,,,,
8380,09/02/15 11:45:00 PM,57.936,,,,
8381,09/03/15 12:00:00 AM,57.893,,,,
8382,09/03/15 12:15:00 AM,57.807,,,,
8383,09/03/15 12:30:00 AM,57.807,,,,
8384,09/03/15 12:45:00 AM,57.850,,,,
8385,09/03/15 01:00:00 AM,57.850,,,,
8386,09/03/15 01:15:00 AM,57.807,,,,
8387,09/03/15 01:30:00 AM,57.807,,,,
8388,09/03/15 01:45:00 AM,57.679,,,,
8389,09/03/15 02:00:00 AM,57.679,,,,
8390,09/03/15 02:15:00 AM,57.636,,,,
8391,09/03/15 02:30:00 AM,57.722,,,,
8392,09/03/15 02:45:00 AM,57.765,,,,
8393,09/03/15 03:00:00 AM,57.765,,,,
8394,09/03/15 03:15:00 AM,57.893,,,,
8395,09/03/15 03:30:00 AM,57.979,,,,
8396,09/03/15 03:45:00 AM,57.893,,,,
8397,09/03/15 04:00:00 AM,57.850,,,,
8398,09/03/15 04:15:00 AM,57.893,,,,
8399,09/03/15 04:30:00 AM,57.850,,,,
8400,09/03/15 04:45:00 AM,57.936,,,,
8401,09/03/15 05:00:00 AM,57.893,,,,
8402,09/03/15 05:15:00 AM,57.765,,,,
8403,09/03/15 05:30:00 AM,57.636,,,,
8404,09/03/15 05:45:00 AM,57.549,,,,
8405,09/03/15 06:00:00 AM,57.506,,,,
8406,09/03/15 06:15:00 AM,57.463,,,,
8407,09/03/15 06:30:00 AM,57.463,,,,
8408,09/03/15 06:45:00 AM,57.420,,,,
8409,09/03/15 07:00:00 AM,57.376,,,,
8410,09/03/15 07:15:00 AM,57.290,,,,
8411,09/03/15 07:30:00 AM,57.420,,,,
8412,09/03/15 07:45:00 AM,57.506,,,,
8413,09/03/15 08:00:00 AM,57.506,,,,
8414,09/03/15 08:15:00 AM,57.463,,,,
8415,09/03/15 08:30:00 AM,57.549,,,,
8416,09/03/15 08:45:00 AM,57.722,,,,
8417,09/03/15 09:00:00 AM,57.893,,,,
8418,09/03/15 09:15:00 AM,58.195,,,,
8419,09/03/15 09:30:00 AM,58.368,,,,
8420,09/03/15 09:45:00 AM,58.582,,,,
8421,09/03/15 10:00:00 AM,58.669,,,,
8422,09/03/15 10:15:00 AM,58.582,,,,
8423,09/03/15 10:30:00 AM,58.498,,,,
8424,09/03/15 10:45:00 AM,58.582,,,,
8425,09/03/15 11:00:00 AM,58.885,,,,
8426,09/03/15 11:15:00 AM,59.229,,,,
8427,09/03/15 11:30:00 AM,59.229,,,,
8428,09/03/15 11:45:00 AM,59.229,,,,
8429,09/03/15 12:00:00 PM,59.185,,,,
8430,09/03/15 12:15:00 PM,59.229,,,,
8431,09/03/15 12:30:00 PM,59.445,,,,
8432,09/03/15 12:45:00 PM,59.659,,,,
8433,09/03/15 01:00:00 PM,59.745,,,,
8434,09/03/15 01:15:00 PM,60.174,,,,
8435,09/03/15 01:30:00 PM,60.174,,,,
8436,09/03/15 01:45:00 PM,60.217,,,,
8437,09/03/15 02:00:00 PM,60.346,,,,
8438,09/03/15 02:15:00 PM,60.474,,,,
8439,09/03/15 02:30:00 PM,60.303,,,,
8440,09/03/15 02:45:00 PM,60.174,,,,
8441,09/03/15 03:00:00 PM,60.217,,,,
8442,09/03/15 03:15:00 PM,60.303,,,,
8443,09/03/15 03:30:00 PM,60.132,,,,
8444,09/03/15 03:45:00 PM,59.830,,,,
8445,09/03/15 04:00:00 PM,60.003,,,,
8446,09/03/15 04:15:00 PM,60.132,,,,
8447,09/03/15 04:30:00 PM,60.174,,,,
8448,09/03/15 04:45:00 PM,60.132,,,,
8449,09/03/15 05:00:00 PM,60.003,,,,
8450,09/03/15 05:15:00 PM,59.916,,,,
8451,09/03/15 05:30:00 PM,59.873,,,,
8452,09/03/15 05:45:00 PM,59.788,,,,
8453,09/03/15 06:00:00 PM,59.788,,,,
8454,09/03/15 06:15:00 PM,59.788,,,,
8455,09/03/15 06:30:00 PM,59.659,,,,
8456,09/03/15 06:45:00 PM,59.486,,,,
8457,09/03/15 07:00:00 PM,59.445,,,,
8458,09/03/15 07:15:00 PM,59.358,,,,
8459,09/03/15 07:30:00 PM,59.142,,,,
8460,09/03/15 07:45:00 PM,59.056,,,,
8461,09/03/15 08:00:00 PM,59.056,,,,
8462,09/03/15 08:15:00 PM,58.928,,,,
8463,09/03/15 08:30:00 PM,58.755,,,,
8464,09/03/15 08:45:00 PM,58.755,,,,
8465,09/03/15 09:00:00 PM,58.669,,,,
8466,09/03/15 09:15:00 PM,58.498,,,,
8467,09/03/15 09:30:00 PM,58.368,,,,
8468,09/03/15 09:45:00 PM,58.455,,,,
8469,09/03/15 10:00:00 PM,58.541,,,,
8470,09/03/15 10:15:00 PM,58.455,,,,
8471,09/03/15 10:30:00 PM,58.325,,,,
8472,09/03/15 10:45:00 PM,58.282,,,,
8473,09/03/15 11:00:00 PM,58.195,,,,
8474,09/03/15 11:15:00 PM,58.195,,,,
8475,09/03/15 11:30:00 PM,58.195,,,,
8476,09/03/15 11:45:00 PM,58.152,,,,
8477,09/04/15 12:00:00 AM,58.195,,,,
8478,09/04/15 12:15:00 AM,58.109,,,,
8479,09/04/15 12:30:00 AM,58.109,,,,
8480,09/04/15 12:45:00 AM,58.109,,,,
8481,09/04/15 01:00:00 AM,58.109,,,,
8482,09/04/15 01:15:00 AM,57.979,,,,
8483,09/04/15 01:30:00 AM,58.023,,,,
8484,09/04/15 01:45:00 AM,58.109,,,,
8485,09/04/15 02:00:00 AM,58.109,,,,
8486,09/04/15 02:15:00 AM,58.023,,,,
8487,09/04/15 02:30:00 AM,57.893,,,,
8488,09/04/15 02:45:00 AM,58.023,,,,
8489,09/04/15 03:00:00 AM,57.979,,,,
8490,09/04/15 03:15:00 AM,57.936,,,,
8491,09/04/15 03:30:00 AM,57.893,,,,
8492,09/04/15 03:45:00 AM,57.893,,,,
8493,09/04/15 04:00:00 AM,57.936,,,,
8494,09/04/15 04:15:00 AM,57.893,,,,
8495,09/04/15 04:30:00 AM,57.893,,,,
8496,09/04/15 04:45:00 AM,57.850,,,,
8497,09/04/15 05:00:00 AM,57.850,,,,
8498,09/04/15 05:15:00 AM,57.850,,,,
8499,09/04/15 05:30:00 AM,57.807,,,,
8500,09/04/15 05:45:00 AM,57.722,,,,
8501,09/04/15 06:00:00 AM,57.765,,,,
8502,09/04/15 06:15:00 AM,57.722,,,,
8503,09/04/15 06:30:00 AM,57.636,,,,
8504,09/04/15 06:45:00 AM,57.679,,,,
8505,09/04/15 07:00:00 AM,57.850,,,,
8506,09/04/15 07:15:00 AM,58.152,,,,
8507,09/04/15 07:30:00 AM,58.325,,,,
8508,09/04/15 07:45:00 AM,58.455,,,,
8509,09/04/15 08:00:00 AM,58.626,,,,
8510,09/04/15 08:15:00 AM,58.712,,,,
8511,09/04/15 08:30:00 AM,58.712,,,,
8512,09/04/15 08:45:00 AM,58.582,,,,
8513,09/04/15 09:00:00 AM,58.798,,,,
8514,09/04/15 09:15:00 AM,58.755,,,,
8515,09/04/15 09:30:00 AM,59.014,,,,
8516,09/04/15 09:45:00 AM,58.798,,,,
8517,09/04/15 10:00:00 AM,58.669,,,,
8518,09/04/15 10:15:00 AM,58.928,,,,
8519,09/04/15 10:30:00 AM,59.229,,,,
8520,09/04/15 10:45:00 AM,59.229,,,,
8521,09/04/15 11:00:00 AM,59.185,,,,
8522,09/04/15 11:15:00 AM,59.486,,,,
8523,09/04/15 11:30:00 AM,59.401,,,,
8524,09/04/15 11:45:00 AM,59.702,,,,
8525,09/04/15 12:00:00 PM,59.401,,,,
8526,09/04/15 12:15:00 PM,59.616,,,,
8527,09/04/15 12:30:00 PM,59.616,,,,
8528,09/04/15 12:45:00 PM,59.702,,,,
8529,09/04/15 01:00:00 PM,59.830,,,,
8530,09/04/15 01:15:00 PM,59.788,,,,
8531,09/04/15 01:30:00 PM,59.486,,,,
8532,09/04/15 01:45:00 PM,59.702,,,,
8533,09/04/15 02:00:00 PM,59.873,,,,
8534,09/04/15 02:15:00 PM,59.830,,,,
8535,09/04/15 02:30:00 PM,59.873,,,,
8536,09/04/15 02:45:00 PM,59.745,,,,
8537,09/04/15 03:00:00 PM,60.003,,,,
8538,09/04/15 03:15:00 PM,59.873,,,,
8539,09/04/15 03:30:00 PM,59.959,,,,
8540,09/04/15 03:45:00 PM,59.702,,,,
8541,09/04/15 04:00:00 PM,59.788,,,,
8542,09/04/15 04:15:00 PM,59.745,,,,
8543,09/04/15 04:30:00 PM,59.529,,,,
8544,09/04/15 04:45:00 PM,59.572,,,,
8545,09/04/15 05:00:00 PM,59.702,,,,
8546,09/04/15 05:15:00 PM,59.529,,,,
8547,09/04/15 05:30:00 PM,59.229,,,,
8548,09/04/15 05:45:00 PM,59.315,,,,
8549,09/04/15 06:00:00 PM,59.014,,,,
8550,09/04/15 06:15:00 PM,59.056,,,,
8551,09/04/15 06:30:00 PM,58.971,,,,
8552,09/04/15 06:45:00 PM,58.669,,,,
8553,09/04/15 07:00:00 PM,58.755,,,,
8554,09/04/15 07:15:00 PM,58.755,,,,
8555,09/04/15 07:30:00 PM,58.541,,,,
8556,09/04/15 07:45:00 PM,58.411,,,,
8557,09/04/15 08:00:00 PM,58.368,,,,
8558,09/04/15 08:15:00 PM,58.239,,,,
8559,09/04/15 08:30:00 PM,58.023,,,,
8560,09/04/15 08:45:00 PM,57.936,,,,
8561,09/04/15 09:00:00 PM,57.636,,,,
8562,09/04/15 09:15:00 PM,57.549,,,,
8563,09/04/15 09:30:00 PM,57.376,,,,
8564,09/04/15 09:45:00 PM,57.290,,,,
8565,09/04/15 10:00:00 PM,57.247,,,,
8566,09/04/15 10:15:00 PM,57.333,,,,
8567,09/04/15 10:30:00 PM,57.290,,,,
8568,09/04/15 10:45:00 PM,57.204,,,,
8569,09/04/15 11:00:00 PM,57.247,,,,
8570,09/04/15 11:15:00 PM,57.247,,,,
8571,09/04/15 11:30:00 PM,57.160,,,,
