﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
8090,03/29/15 09:00:00 PM,47.064,,,,
8091,03/29/15 09:15:00 PM,46.796,,,,
8092,03/29/15 09:30:00 PM,46.526,,,,
8093,03/29/15 09:45:00 PM,46.301,,,,
8094,03/29/15 10:00:00 PM,46.121,,,,
8095,03/29/15 10:15:00 PM,45.896,,,,
8096,03/29/15 10:30:00 PM,45.669,,,,
8097,03/29/15 10:45:00 PM,45.489,,,,
8098,03/29/15 11:00:00 PM,45.262,,,,
8099,03/29/15 11:15:00 PM,45.082,,,,
8100,03/29/15 11:30:00 PM,44.901,,,,
8101,03/29/15 11:45:00 PM,44.809,,,,
8102,03/30/15 12:00:00 AM,44.764,,,,
8103,03/30/15 12:15:00 AM,44.674,,,,
8104,03/30/15 12:30:00 AM,44.492,,,,
8105,03/30/15 12:45:00 AM,44.355,,,,
8106,03/30/15 01:00:00 AM,44.218,,,,
8107,03/30/15 01:15:00 AM,44.037,,,,
8108,03/30/15 01:30:00 AM,43.900,,,,
8109,03/30/15 01:45:00 AM,43.808,,,,
8110,03/30/15 02:00:00 AM,43.716,,,,
8111,03/30/15 02:15:00 AM,43.624,,,,
8112,03/30/15 02:30:00 AM,43.534,,,,
8113,03/30/15 02:45:00 AM,43.396,,,,
8114,03/30/15 03:00:00 AM,43.306,,,,
8115,03/30/15 03:15:00 AM,43.259,,,,
8116,03/30/15 03:30:00 AM,43.167,,,,
8117,03/30/15 03:45:00 AM,43.122,,,,
8118,03/30/15 04:00:00 AM,43.075,,,,
8119,03/30/15 04:15:00 AM,42.984,,,,
8120,03/30/15 04:30:00 AM,42.939,,,,
8121,03/30/15 04:45:00 AM,42.847,,,,
8122,03/30/15 05:00:00 AM,42.755,,,,
8123,03/30/15 05:15:00 AM,42.708,,,,
8124,03/30/15 05:30:00 AM,42.616,,,,
8125,03/30/15 05:45:00 AM,42.478,,,,
8126,03/30/15 06:00:00 AM,42.433,,,,
8127,03/30/15 06:15:00 AM,42.341,,,,
8128,03/30/15 06:30:00 AM,42.294,,,,
8129,03/30/15 06:45:00 AM,42.247,,,,
8130,03/30/15 07:00:00 AM,42.156,,,,
8131,03/30/15 07:15:00 AM,42.156,,,,
8132,03/30/15 07:30:00 AM,42.202,,,,
8133,03/30/15 07:45:00 AM,42.202,,,,
8134,03/30/15 08:00:00 AM,42.202,,,,
8135,03/30/15 08:15:00 AM,42.202,,,,
8136,03/30/15 08:30:00 AM,42.202,,,,
8137,03/30/15 08:45:00 AM,42.202,,,,
8138,03/30/15 09:00:00 AM,42.202,,,,
8139,03/30/15 09:15:00 AM,42.247,,,,
8140,03/30/15 09:30:00 AM,42.247,,,,
8141,03/30/15 09:45:00 AM,42.294,,,,
8142,03/30/15 10:00:00 AM,42.433,,,,
8143,03/30/15 10:15:00 AM,42.525,,,,
8144,03/30/15 10:30:00 AM,42.616,,,,
8145,03/30/15 10:45:00 AM,42.663,,,,
8146,03/30/15 11:00:00 AM,42.755,,,,
8147,03/30/15 11:15:00 AM,42.847,,,,
8148,03/30/15 11:30:00 AM,42.984,,,,
8149,03/30/15 11:45:00 AM,43.122,,,,
8150,03/30/15 12:00:00 PM,43.214,,,,
8151,03/30/15 12:15:00 PM,43.306,,,,
8152,03/30/15 12:30:00 PM,43.396,,,,
8153,03/30/15 12:45:00 PM,43.488,,,,
8154,03/30/15 01:00:00 PM,43.579,,,,
8155,03/30/15 01:15:00 PM,43.716,,,,
8156,03/30/15 01:30:00 PM,43.763,,,,
8157,03/30/15 01:45:00 PM,43.763,,,,
8158,03/30/15 02:00:00 PM,43.808,,,,
8159,03/30/15 02:15:00 PM,43.900,,,,
8160,03/30/15 02:30:00 PM,43.945,,,,
8161,03/30/15 02:45:00 PM,44.037,,,,
8162,03/30/15 03:00:00 PM,44.082,,,,
8163,03/30/15 03:15:00 PM,44.173,,,,
8164,03/30/15 03:30:00 PM,44.218,,,,
8165,03/30/15 03:45:00 PM,44.218,,,,
8166,03/30/15 04:00:00 PM,44.263,,,,
8167,03/30/15 04:15:00 PM,44.310,,,,
8168,03/30/15 04:30:00 PM,44.355,,,,
8169,03/30/15 04:45:00 PM,44.355,,,,
8170,03/30/15 05:00:00 PM,44.400,,,,
8171,03/30/15 05:15:00 PM,44.445,,,,
8172,03/30/15 05:30:00 PM,44.445,,,,
8173,03/30/15 05:45:00 PM,44.492,,,,
8174,03/30/15 06:00:00 PM,44.492,,,,
8175,03/30/15 06:15:00 PM,44.537,,,,
8176,03/30/15 06:30:00 PM,44.537,,,,
8177,03/30/15 06:45:00 PM,44.537,,,,
8178,03/30/15 07:00:00 PM,44.537,,,,
8179,03/30/15 07:15:00 PM,44.492,,,,
8180,03/30/15 07:30:00 PM,44.400,,,,
8181,03/30/15 07:45:00 PM,44.355,,,,
8182,03/30/15 08:00:00 PM,44.400,,,,
8183,03/30/15 08:15:00 PM,44.355,,,,
8184,03/30/15 08:30:00 PM,44.310,,,,
8185,03/30/15 08:45:00 PM,44.310,,,,
8186,03/30/15 09:00:00 PM,44.218,,,,
8187,03/30/15 09:15:00 PM,44.127,,,,
8188,03/30/15 09:30:00 PM,44.082,,,,
8189,03/30/15 09:45:00 PM,43.990,,,,
8190,03/30/15 10:00:00 PM,43.945,,,,
8191,03/30/15 10:15:00 PM,43.853,,,,
8192,03/30/15 10:30:00 PM,43.808,,,,
8193,03/30/15 10:45:00 PM,43.763,,,,
8194,03/30/15 11:00:00 PM,43.716,,,,
8195,03/30/15 11:15:00 PM,43.671,,,,
8196,03/30/15 11:30:00 PM,43.624,,,,
8197,03/30/15 11:45:00 PM,43.579,,,,
8198,03/31/15 12:00:00 AM,43.534,,,,
8199,03/31/15 12:15:00 AM,43.443,,,,
8200,03/31/15 12:30:00 AM,43.396,,,,
8201,03/31/15 12:45:00 AM,43.306,,,,
8202,03/31/15 01:00:00 AM,43.214,,,,
8203,03/31/15 01:15:00 AM,43.167,,,,
8204,03/31/15 01:30:00 AM,43.122,,,,
8205,03/31/15 01:45:00 AM,43.030,,,,
8206,03/31/15 02:00:00 AM,42.939,,,,
8207,03/31/15 02:15:00 AM,42.847,,,,
8208,03/31/15 02:30:00 AM,42.847,,,,
8209,03/31/15 02:45:00 AM,42.800,,,,
8210,03/31/15 03:00:00 AM,42.755,,,,
8211,03/31/15 03:15:00 AM,42.663,,,,
8212,03/31/15 03:30:00 AM,42.616,,,,
8213,03/31/15 03:45:00 AM,42.570,,,,
8214,03/31/15 04:00:00 AM,42.525,,,,
8215,03/31/15 04:15:00 AM,42.478,,,,
8216,03/31/15 04:30:00 AM,42.433,,,,
8217,03/31/15 04:45:00 AM,42.386,,,,
8218,03/31/15 05:00:00 AM,42.341,,,,
8219,03/31/15 05:15:00 AM,42.247,,,,
8220,03/31/15 05:30:00 AM,42.202,,,,
8221,03/31/15 05:45:00 AM,42.156,,,,
8222,03/31/15 06:00:00 AM,42.109,,,,
8223,03/31/15 06:15:00 AM,42.017,,,,
8224,03/31/15 06:30:00 AM,41.970,,,,
8225,03/31/15 06:45:00 AM,41.925,,,,
8226,03/31/15 07:00:00 AM,41.970,,,,
8227,03/31/15 07:15:00 AM,41.925,,,,
8228,03/31/15 07:30:00 AM,41.925,,,,
8229,03/31/15 07:45:00 AM,41.832,,,,
8230,03/31/15 08:00:00 AM,41.832,,,,
8231,03/31/15 08:15:00 AM,41.832,,,,
8232,03/31/15 08:30:00 AM,41.832,,,,
8233,03/31/15 08:45:00 AM,42.109,,,,
8234,03/31/15 09:00:00 AM,42.294,,,,
8235,03/31/15 09:15:00 AM,42.525,,,,
8236,03/31/15 09:30:00 AM,42.663,,,,
8237,03/31/15 09:45:00 AM,42.892,,,,
8238,03/31/15 10:00:00 AM,43.075,,,,
8239,03/31/15 10:15:00 AM,43.396,,,,
8240,03/31/15 10:30:00 AM,43.671,,,,
8241,03/31/15 10:45:00 AM,44.082,,,,
8242,03/31/15 11:00:00 AM,44.445,,,,
8243,03/31/15 11:15:00 AM,44.764,,,,
8244,03/31/15 11:30:00 AM,45.127,,,,
8245,03/31/15 11:45:00 AM,45.489,,,,
8246,03/31/15 12:00:00 PM,45.896,,,,
8247,03/31/15 12:15:00 PM,46.301,,,,
8248,03/31/15 12:30:00 PM,46.616,,,,
8249,03/31/15 12:45:00 PM,46.974,,,,
8250,03/31/15 01:00:00 PM,47.422,,,,
8251,03/31/15 01:15:00 PM,47.826,,,,
8252,03/31/15 01:30:00 PM,48.272,,,,
8253,03/31/15 01:45:00 PM,48.628,,,,
8254,03/31/15 02:00:00 PM,48.938,,,,
8255,03/31/15 02:15:00 PM,49.204,,,,
8256,03/31/15 02:30:00 PM,49.428,,,,
8257,03/31/15 02:45:00 PM,49.692,,,,
8258,03/31/15 03:00:00 PM,50.002,,,,
8259,03/31/15 03:15:00 PM,50.223,,,,
8260,03/31/15 03:30:00 PM,50.356,,,,
8261,03/31/15 03:45:00 PM,50.488,,,,
8262,03/31/15 04:00:00 PM,50.576,,,,
8263,03/31/15 04:15:00 PM,50.664,,,,
8264,03/31/15 04:30:00 PM,50.709,,,,
8265,03/31/15 04:45:00 PM,50.709,,,,
8266,03/31/15 05:00:00 PM,50.664,,,,
8267,03/31/15 05:15:00 PM,50.664,,,,
8268,03/31/15 05:30:00 PM,50.621,,,,
8269,03/31/15 05:45:00 PM,50.621,,,,
8270,03/31/15 06:00:00 PM,50.576,,,,
8271,03/31/15 06:15:00 PM,50.488,,,,
8272,03/31/15 06:30:00 PM,50.311,,,,
8273,03/31/15 06:45:00 PM,50.223,,,,
8274,03/31/15 07:00:00 PM,50.047,,,,
8275,03/31/15 07:15:00 PM,49.870,,,,
8276,03/31/15 07:30:00 PM,49.737,,,,
8277,03/31/15 07:45:00 PM,49.561,,,,
8278,03/31/15 08:00:00 PM,49.338,,,,
8279,03/31/15 08:15:00 PM,49.028,,,,
8280,03/31/15 08:30:00 PM,48.762,,,,
8281,03/31/15 08:45:00 PM,48.493,,,,
8282,03/31/15 09:00:00 PM,48.405,,,,
8283,03/31/15 09:15:00 PM,48.272,,,,
8284,03/31/15 09:30:00 PM,48.137,,,,
8285,03/31/15 09:45:00 PM,48.137,,,,
8286,03/31/15 10:00:00 PM,48.137,,,,
8287,03/31/15 10:15:00 PM,48.004,,,,
8288,03/31/15 10:30:00 PM,47.914,,,,
8289,03/31/15 10:45:00 PM,47.826,,,,
8290,03/31/15 11:00:00 PM,47.647,,,,
8291,03/31/15 11:15:00 PM,47.602,,,,
8292,03/31/15 11:30:00 PM,47.512,,,,
8293,03/31/15 11:45:00 PM,47.557,,,,
8294,04/01/15 12:00:00 AM,47.647,,,,
8295,04/01/15 12:15:00 AM,47.334,,,,
8296,04/01/15 12:30:00 AM,47.289,,,,
8297,04/01/15 12:45:00 AM,47.199,,,,
8298,04/01/15 01:00:00 AM,47.019,,,,
8299,04/01/15 01:15:00 AM,46.931,,,,
8300,04/01/15 01:30:00 AM,46.931,,,,
8301,04/01/15 01:45:00 AM,46.931,,,,
8302,04/01/15 02:00:00 AM,46.931,,,,
8303,04/01/15 02:15:00 AM,46.886,,,,
8304,04/01/15 02:30:00 AM,46.796,,,,
8305,04/01/15 02:45:00 AM,46.796,,,,
8306,04/01/15 03:00:00 AM,46.706,,,,
8307,04/01/15 03:15:00 AM,46.751,,,,
8308,04/01/15 03:30:00 AM,46.661,,,,
8309,04/01/15 03:45:00 AM,46.526,,,,
8310,04/01/15 04:00:00 AM,46.391,,,,
8311,04/01/15 04:15:00 AM,46.301,,,,
8312,04/01/15 04:30:00 AM,46.211,,,,
8313,04/01/15 04:45:00 AM,46.121,,,,
8314,04/01/15 05:00:00 AM,46.121,,,,
8315,04/01/15 05:15:00 AM,46.076,,,,
8316,04/01/15 05:30:00 AM,46.031,,,,
8317,04/01/15 05:45:00 AM,46.031,,,,
8318,04/01/15 06:00:00 AM,46.211,,,,
8319,04/01/15 06:15:00 AM,45.941,,,,
8320,04/01/15 06:30:00 AM,45.714,,,,
8321,04/01/15 06:45:00 AM,45.489,,,,
8322,04/01/15 07:00:00 AM,45.307,,,,
8323,04/01/15 07:15:00 AM,45.217,,,,
8324,04/01/15 07:30:00 AM,45.262,,,,
8325,04/01/15 07:45:00 AM,45.127,,,,
8326,04/01/15 08:00:00 AM,44.946,,,,
8327,04/01/15 08:15:00 AM,44.856,,,,
8328,04/01/15 08:30:00 AM,44.582,,,,
8329,04/01/15 08:45:00 AM,44.492,,,,
8330,04/01/15 09:00:00 AM,44.445,,,,
8331,04/01/15 09:15:00 AM,44.310,,,,
8332,04/01/15 09:30:00 AM,44.355,,,,
8333,04/01/15 09:45:00 AM,44.445,,,,
8334,04/01/15 10:00:00 AM,44.627,,,,
8335,04/01/15 10:15:00 AM,44.809,,,,
8336,04/01/15 10:30:00 AM,44.991,,,,
8337,04/01/15 10:45:00 AM,45.172,,,,
8338,04/01/15 11:00:00 AM,45.354,,,,
8339,04/01/15 11:15:00 AM,45.624,,,,
8340,04/01/15 11:30:00 AM,45.941,,,,
8341,04/01/15 11:45:00 AM,46.301,,,,
8342,04/01/15 12:00:00 PM,46.616,,,,
8343,04/01/15 12:15:00 PM,47.109,,,,
8344,04/01/15 12:30:00 PM,47.467,,,,
8345,04/01/15 12:45:00 PM,47.826,,,,
8346,04/01/15 01:00:00 PM,48.227,,,,
8347,04/01/15 01:15:00 PM,48.583,,,,
8348,04/01/15 01:30:00 PM,48.938,,,,
8349,04/01/15 01:45:00 PM,49.383,,,,
8350,04/01/15 02:00:00 PM,49.825,,,,
8351,04/01/15 02:15:00 PM,50.135,,,,
8352,04/01/15 02:30:00 PM,50.356,,,,
8353,04/01/15 02:45:00 PM,50.664,,,,
8354,04/01/15 03:00:00 PM,50.929,,,,
8355,04/01/15 03:15:00 PM,51.237,,,,
8356,04/01/15 03:30:00 PM,51.458,,,,
8357,04/01/15 03:45:00 PM,51.633,,,,
8358,04/01/15 04:00:00 PM,51.764,,,,
8359,04/01/15 04:15:00 PM,51.852,,,,
8360,04/01/15 04:30:00 PM,51.940,,,,
8361,04/01/15 04:45:00 PM,52.115,,,,
8362,04/01/15 05:00:00 PM,52.203,,,,
8363,04/01/15 05:15:00 PM,52.160,,,,
8364,04/01/15 05:30:00 PM,51.940,,,,
8365,04/01/15 05:45:00 PM,51.852,,,,
8366,04/01/15 06:00:00 PM,51.764,,,,
8367,04/01/15 06:15:00 PM,51.633,,,,
8368,04/01/15 06:30:00 PM,51.544,,,,
8369,04/01/15 06:45:00 PM,51.413,,,,
8370,04/01/15 07:00:00 PM,51.282,,,,
8371,04/01/15 07:15:00 PM,51.148,,,,
8372,04/01/15 07:30:00 PM,51.017,,,,
8373,04/01/15 07:45:00 PM,50.841,,,,
8374,04/01/15 08:00:00 PM,50.576,,,,
8375,04/01/15 08:15:00 PM,50.356,,,,
8376,04/01/15 08:30:00 PM,50.092,,,,
8377,04/01/15 08:45:00 PM,49.870,,,,
8378,04/01/15 09:00:00 PM,49.649,,,,
8379,04/01/15 09:15:00 PM,49.428,,,,
8380,04/01/15 09:30:00 PM,49.161,,,,
8381,04/01/15 09:45:00 PM,48.938,,,,
8382,04/01/15 10:00:00 PM,48.717,,,,
8383,04/01/15 10:15:00 PM,48.450,,,,
8384,04/01/15 10:30:00 PM,48.272,,,,
8385,04/01/15 10:45:00 PM,48.094,,,,
8386,04/01/15 11:00:00 PM,47.914,,,,
8387,04/01/15 11:15:00 PM,47.736,,,,
8388,04/01/15 11:30:00 PM,47.647,,,,
8389,04/01/15 11:45:00 PM,47.512,,,,
8390,04/02/15 12:00:00 AM,47.334,,,,
8391,04/02/15 12:15:00 AM,47.064,,,,
8392,04/02/15 12:30:00 AM,46.841,,,,
8393,04/02/15 12:45:00 AM,46.571,,,,
8394,04/02/15 01:00:00 AM,46.391,,,,
8395,04/02/15 01:15:00 AM,46.211,,,,
8396,04/02/15 01:30:00 AM,46.121,,,,
8397,04/02/15 01:45:00 AM,46.031,,,,
8398,04/02/15 02:00:00 AM,45.896,,,,
8399,04/02/15 02:15:00 AM,45.761,,,,
8400,04/02/15 02:30:00 AM,45.761,,,,
8401,04/02/15 02:45:00 AM,45.579,,,,
8402,04/02/15 03:00:00 AM,45.534,,,,
8403,04/02/15 03:15:00 AM,45.399,,,,
8404,04/02/15 03:30:00 AM,45.262,,,,
8405,04/02/15 03:45:00 AM,45.217,,,,
8406,04/02/15 04:00:00 AM,45.082,,,,
8407,04/02/15 04:15:00 AM,44.991,,,,
8408,04/02/15 04:30:00 AM,44.764,,,,
8409,04/02/15 04:45:00 AM,44.674,,,,
8410,04/02/15 05:00:00 AM,44.310,,,,
8411,04/02/15 05:15:00 AM,44.082,,,,
8412,04/02/15 05:30:00 AM,43.945,,,,
8413,04/02/15 05:45:00 AM,43.808,,,,
8414,04/02/15 06:00:00 AM,43.716,,,,
8415,04/02/15 06:15:00 AM,43.716,,,,
8416,04/02/15 06:30:00 AM,43.624,,,,
8417,04/02/15 06:45:00 AM,43.443,,,,
8418,04/02/15 07:00:00 AM,43.306,,,,
8419,04/02/15 07:15:00 AM,43.122,,,,
8420,04/02/15 07:30:00 AM,43.122,,,,
8421,04/02/15 07:45:00 AM,43.030,,,,
8422,04/02/15 08:00:00 AM,43.030,,,,
8423,04/02/15 08:15:00 AM,42.984,,,,
8424,04/02/15 08:30:00 AM,43.030,,,,
8425,04/02/15 08:45:00 AM,43.214,,,,
8426,04/02/15 09:00:00 AM,43.259,,,,
8427,04/02/15 09:15:00 AM,43.306,,,,
8428,04/02/15 09:30:00 AM,43.579,,,,
8429,04/02/15 09:45:00 AM,43.716,,,,
8430,04/02/15 10:00:00 AM,43.808,,,,
8431,04/02/15 10:15:00 AM,43.990,,,,
8432,04/02/15 10:30:00 AM,44.173,,,,
8433,04/02/15 10:45:00 AM,44.445,,,,
8434,04/02/15 11:00:00 AM,44.764,,,,
8435,04/02/15 11:15:00 AM,45.082,,,,
8436,04/02/15 11:30:00 AM,45.399,,,,
8437,04/02/15 11:45:00 AM,45.714,,,,
8438,04/02/15 12:00:00 PM,46.121,,,,
8439,04/02/15 12:15:00 PM,46.436,,,,
8440,04/02/15 12:30:00 PM,46.796,,,,
8441,04/02/15 12:45:00 PM,47.154,,,,
8442,04/02/15 01:00:00 PM,47.512,,,,
8443,04/02/15 01:15:00 PM,47.871,,,,
8444,04/02/15 01:30:00 PM,48.315,,,,
8445,04/02/15 01:45:00 PM,48.672,,,,
8446,04/02/15 02:00:00 PM,48.983,,,,
8447,04/02/15 02:15:00 PM,49.338,,,,
8448,04/02/15 02:30:00 PM,49.649,,,,
8449,04/02/15 02:45:00 PM,49.959,,,,
8450,04/02/15 03:00:00 PM,50.311,,,,
8451,04/02/15 03:15:00 PM,50.664,,,,
8452,04/02/15 03:30:00 PM,51.017,,,,
8453,04/02/15 03:45:00 PM,51.282,,,,
8454,04/02/15 04:00:00 PM,51.544,,,,
8455,04/02/15 04:15:00 PM,51.809,,,,
8456,04/02/15 04:30:00 PM,52.029,,,,
8457,04/02/15 04:45:00 PM,52.203,,,,
8458,04/02/15 05:00:00 PM,52.335,,,,
8459,04/02/15 05:15:00 PM,52.423,,,,
8460,04/02/15 05:30:00 PM,52.466,,,,
8461,04/02/15 05:45:00 PM,52.423,,,,
8462,04/02/15 06:00:00 PM,52.423,,,,
8463,04/02/15 06:15:00 PM,52.378,,,,
8464,04/02/15 06:30:00 PM,52.335,,,,
8465,04/02/15 06:45:00 PM,52.246,,,,
8466,04/02/15 07:00:00 PM,52.115,,,,
8467,04/02/15 07:15:00 PM,51.940,,,,
8468,04/02/15 07:30:00 PM,51.764,,,,
8469,04/02/15 07:45:00 PM,51.589,,,,
8470,04/02/15 08:00:00 PM,51.458,,,,
8471,04/02/15 08:15:00 PM,51.282,,,,
8472,04/02/15 08:30:00 PM,51.193,,,,
8473,04/02/15 08:45:00 PM,51.062,,,,
8474,04/02/15 09:00:00 PM,50.974,,,,
8475,04/02/15 09:15:00 PM,50.752,,,,
8476,04/02/15 09:30:00 PM,50.576,,,,
8477,04/02/15 09:45:00 PM,50.356,,,,
8478,04/02/15 10:00:00 PM,50.135,,,,
8479,04/02/15 10:15:00 PM,49.959,,,,
8480,04/02/15 10:30:00 PM,49.870,,,,
8481,04/02/15 10:45:00 PM,49.825,,,,
8482,04/02/15 11:00:00 PM,49.782,,,,
8483,04/02/15 11:15:00 PM,49.604,,,,
8484,04/02/15 11:30:00 PM,49.516,,,,
8485,04/02/15 11:45:00 PM,49.516,,,,
8486,04/03/15 12:00:00 AM,49.471,,,,
8487,04/03/15 12:15:00 AM,49.383,,,,
8488,04/03/15 12:30:00 AM,49.338,,,,
8489,04/03/15 12:45:00 AM,49.249,,,,
8490,04/03/15 01:00:00 AM,49.249,,,,
8491,04/03/15 01:15:00 AM,49.204,,,,
8492,04/03/15 01:30:00 AM,49.204,,,,
8493,04/03/15 01:45:00 AM,49.116,,,,
8494,04/03/15 02:00:00 AM,49.028,,,,
8495,04/03/15 02:15:00 AM,48.895,,,,
8496,04/03/15 02:30:00 AM,48.850,,,,
8497,04/03/15 02:45:00 AM,48.762,,,,
8498,04/03/15 03:00:00 AM,48.717,,,,
8499,04/03/15 03:15:00 AM,48.762,,,,
8500,04/03/15 03:30:00 AM,48.805,,,,
8501,04/03/15 03:45:00 AM,48.762,,,,
8502,04/03/15 04:00:00 AM,48.805,,,,
8503,04/03/15 04:15:00 AM,48.983,,,,
8504,04/03/15 04:30:00 AM,49.782,,,,
8505,04/03/15 04:45:00 AM,49.737,,,,
8506,04/03/15 05:00:00 AM,49.604,,,,
8507,04/03/15 05:15:00 AM,49.692,,,,
8508,04/03/15 05:30:00 AM,49.561,,,,
8509,04/03/15 05:45:00 AM,49.338,,,,
8510,04/03/15 06:00:00 AM,49.204,,,,
8511,04/03/15 06:15:00 AM,49.294,,,,
8512,04/03/15 06:30:00 AM,49.249,,,,
8513,04/03/15 06:45:00 AM,49.161,,,,
8514,04/03/15 07:00:00 AM,49.116,,,,
8515,04/03/15 07:15:00 AM,49.073,,,,
8516,04/03/15 07:30:00 AM,48.983,,,,
8517,04/03/15 07:45:00 AM,48.938,,,,
8518,04/03/15 08:00:00 AM,48.938,,,,
8519,04/03/15 08:15:00 AM,48.938,,,,
8520,04/03/15 08:30:00 AM,48.938,,,,
8521,04/03/15 08:45:00 AM,48.895,,,,
8522,04/03/15 09:00:00 AM,49.073,,,,
8523,04/03/15 09:15:00 AM,49.073,,,,
8524,04/03/15 09:30:00 AM,49.116,,,,
8525,04/03/15 09:45:00 AM,49.161,,,,
8526,04/03/15 10:00:00 AM,49.249,,,,
8527,04/03/15 10:15:00 AM,49.428,,,,
8528,04/03/15 10:30:00 AM,49.825,,,,
8529,04/03/15 10:45:00 AM,50.002,,,,
8530,04/03/15 11:00:00 AM,50.047,,,,
8531,04/03/15 11:15:00 AM,50.002,,,,
8532,04/03/15 11:30:00 AM,50.135,,,,
8533,04/03/15 11:45:00 AM,50.400,,,,
8534,04/03/15 12:00:00 PM,50.576,,,,
8535,04/03/15 12:15:00 PM,50.621,,,,
8536,04/03/15 12:30:00 PM,50.621,,,,
8537,04/03/15 12:45:00 PM,50.752,,,,
8538,04/03/15 01:00:00 PM,50.797,,,,
8539,04/03/15 01:15:00 PM,50.841,,,,
8540,04/03/15 01:30:00 PM,50.886,,,,
8541,04/03/15 01:45:00 PM,50.929,,,,
8542,04/03/15 02:00:00 PM,51.017,,,,
8543,04/03/15 02:15:00 PM,51.062,,,,
8544,04/03/15 02:30:00 PM,51.237,,,,
8545,04/03/15 02:45:00 PM,51.325,,,,
8546,04/03/15 03:00:00 PM,51.148,,,,
8547,04/03/15 03:15:00 PM,51.062,,,,
8548,04/03/15 03:30:00 PM,51.017,,,,
8549,04/03/15 03:45:00 PM,51.193,,,,
8550,04/03/15 04:00:00 PM,51.193,,,,
8551,04/03/15 04:15:00 PM,51.282,,,,
8552,04/03/15 04:30:00 PM,51.325,,,,
8553,04/03/15 04:45:00 PM,51.325,,,,
8554,04/03/15 05:00:00 PM,51.413,,,,
8555,04/03/15 05:15:00 PM,51.413,,,,
8556,04/03/15 05:30:00 PM,51.458,,,,
8557,04/03/15 05:45:00 PM,51.501,,,,
8558,04/03/15 06:00:00 PM,51.458,,,,
8559,04/03/15 06:15:00 PM,51.501,,,,
8560,04/03/15 06:30:00 PM,51.501,,,,
8561,04/03/15 06:45:00 PM,51.501,,,,
8562,04/03/15 07:00:00 PM,51.501,,,,
8563,04/03/15 07:15:00 PM,51.458,,,,
8564,04/03/15 07:30:00 PM,51.413,,,,
8565,04/03/15 07:45:00 PM,51.458,,,,
8566,04/03/15 08:00:00 PM,51.458,,,,
8567,04/03/15 08:15:00 PM,51.413,,,,
8568,04/03/15 08:30:00 PM,51.458,,,,
8569,04/03/15 08:45:00 PM,51.458,,,,
8570,04/03/15 09:00:00 PM,51.458,,,,
8571,04/03/15 09:15:00 PM,51.458,,,,
8572,04/03/15 09:30:00 PM,51.413,,,,
8573,04/03/15 09:45:00 PM,51.458,,,,
8574,04/03/15 10:00:00 PM,51.458,,,,
8575,04/03/15 10:15:00 PM,51.413,,,,
8576,04/03/15 10:30:00 PM,51.458,,,,
8577,04/03/15 10:45:00 PM,51.413,,,,
8578,04/03/15 11:00:00 PM,51.370,,,,
8579,04/03/15 11:15:00 PM,51.325,,,,
8580,04/03/15 11:30:00 PM,51.282,,,,
8581,04/03/15 11:45:00 PM,51.282,,,,
8582,04/04/15 12:00:00 AM,51.282,,,,
8583,04/04/15 12:15:00 AM,51.282,,,,
8584,04/04/15 12:30:00 AM,51.237,,,,
8585,04/04/15 12:45:00 AM,51.282,,,,
8586,04/04/15 01:00:00 AM,51.325,,,,
8587,04/04/15 01:15:00 AM,51.282,,,,
8588,04/04/15 01:30:00 AM,51.193,,,,
8589,04/04/15 01:45:00 AM,51.148,,,,
8590,04/04/15 02:00:00 AM,51.193,,,,
8591,04/04/15 02:15:00 AM,51.193,,,,
8592,04/04/15 02:30:00 AM,51.148,,,,
8593,04/04/15 02:45:00 AM,51.105,,,,
8594,04/04/15 03:00:00 AM,51.105,,,,
8595,04/04/15 03:15:00 AM,51.062,,,,
8596,04/04/15 03:30:00 AM,51.062,,,,
8597,04/04/15 03:45:00 AM,51.062,,,,
8598,04/04/15 04:00:00 AM,51.105,,,,
8599,04/04/15 04:15:00 AM,51.105,,,,
8600,04/04/15 04:30:00 AM,51.105,,,,
8601,04/04/15 04:45:00 AM,51.105,,,,
8602,04/04/15 05:00:00 AM,51.105,,,,
8603,04/04/15 05:15:00 AM,51.105,,,,
8604,04/04/15 05:30:00 AM,51.148,,,,
8605,04/04/15 05:45:00 AM,51.105,,,,
8606,04/04/15 06:00:00 AM,51.148,,,,
8607,04/04/15 06:15:00 AM,51.148,,,,
8608,04/04/15 06:30:00 AM,51.148,,,,
8609,04/04/15 06:45:00 AM,51.105,,,,
8610,04/04/15 07:00:00 AM,51.105,,,,
8611,04/04/15 07:15:00 AM,51.105,,,,
8612,04/04/15 07:30:00 AM,51.062,,,,
8613,04/04/15 07:45:00 AM,51.062,,,,
8614,04/04/15 08:00:00 AM,51.062,,,,
8615,04/04/15 08:15:00 AM,51.017,,,,
8616,04/04/15 08:30:00 AM,51.017,,,,
8617,04/04/15 08:45:00 AM,51.062,,,,
8618,04/04/15 09:00:00 AM,51.062,,,,
8619,04/04/15 09:15:00 AM,51.062,,,,
8620,04/04/15 09:30:00 AM,51.062,,,,
8621,04/04/15 09:45:00 AM,51.062,,,,
