﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1105,05/13/13 12:00:00 AM,61.032,,,,
1106,05/13/13 12:15:00 AM,60.775,,,,
1107,05/13/13 12:30:00 AM,60.517,,,,
1108,05/13/13 12:45:00 AM,60.174,,,,
1109,05/13/13 01:00:00 AM,59.916,,,,
1110,05/13/13 01:15:00 AM,59.659,,,,
1111,05/13/13 01:30:00 AM,59.445,,,,
1112,05/13/13 01:45:00 AM,59.142,,,,
1113,05/13/13 02:00:00 AM,58.971,,,,
1114,05/13/13 02:15:00 AM,58.669,,,,
1115,05/13/13 02:30:00 AM,58.455,,,,
1116,05/13/13 02:45:00 AM,58.239,,,,
1117,05/13/13 03:00:00 AM,58.023,,,,
1118,05/13/13 03:15:00 AM,57.807,,,,
1119,05/13/13 03:30:00 AM,57.549,,,,
1120,05/13/13 03:45:00 AM,57.333,,,,
1121,05/13/13 04:00:00 AM,57.117,,,,
1122,05/13/13 04:15:00 AM,56.901,,,,
1123,05/13/13 04:30:00 AM,56.685,,,,
1124,05/13/13 04:45:00 AM,56.469,,,,
1125,05/13/13 05:00:00 AM,56.295,,,,
1126,05/13/13 05:15:00 AM,56.079,,,,
1127,05/13/13 05:30:00 AM,55.906,,,,
1128,05/13/13 05:45:00 AM,55.733,,,,
1129,05/13/13 06:00:00 AM,55.429,,,,
1130,05/13/13 06:15:00 AM,55.168,,,,
1131,05/13/13 06:30:00 AM,54.952,,,,
1132,05/13/13 06:45:00 AM,54.777,,,,
1133,05/13/13 07:00:00 AM,54.473,,,,
1134,05/13/13 07:15:00 AM,54.300,,,,
1135,05/13/13 07:30:00 AM,54.126,,,,
1136,05/13/13 07:45:00 AM,53.994,,,,
1137,05/13/13 08:00:00 AM,53.865,,,,
1138,05/13/13 08:15:00 AM,53.951,,,,
1139,05/13/13 08:30:00 AM,54.300,,,,
1140,05/13/13 08:45:00 AM,54.473,,,,
1141,05/13/13 09:00:00 AM,54.865,,,,
1142,05/13/13 09:15:00 AM,55.125,,,,
1143,05/13/13 09:30:00 AM,55.602,,,,
1144,05/13/13 09:45:00 AM,56.469,,,,
1145,05/13/13 10:00:00 AM,56.642,,,,
1146,05/13/13 10:15:00 AM,57.117,,,,
1147,05/13/13 10:30:00 AM,57.463,,,,
1148,05/13/13 10:45:00 AM,57.936,,,,
1149,05/13/13 11:00:00 AM,58.368,,,,
1150,05/13/13 11:15:00 AM,58.669,,,,
1151,05/13/13 11:30:00 AM,59.229,,,,
1152,05/13/13 11:45:00 AM,59.659,,,,
1153,05/13/13 12:00:00 PM,59.873,,,,
1154,05/13/13 12:15:00 PM,60.948,,,,
1155,05/13/13 12:30:00 PM,61.547,,,,
1156,05/13/13 12:45:00 PM,62.191,,,,
1157,05/13/13 01:00:00 PM,62.704,,,,
1158,05/13/13 01:15:00 PM,63.133,,,,
1159,05/13/13 01:30:00 PM,63.347,,,,
1160,05/13/13 01:45:00 PM,63.819,,,,
1161,05/13/13 02:00:00 PM,64.375,,,,
1162,05/13/13 02:15:00 PM,65.102,,,,
1163,05/13/13 02:30:00 PM,65.788,,,,
1164,05/13/13 02:45:00 PM,66.258,,,,
1165,05/13/13 03:00:00 PM,66.600,,,,
1166,05/13/13 03:15:00 PM,67.028,,,,
1167,05/13/13 03:30:00 PM,66.943,,,,
1168,05/13/13 03:45:00 PM,67.158,,,,
1169,05/13/13 04:00:00 PM,67.586,,,,
1170,05/13/13 04:15:00 PM,67.757,,,,
1171,05/13/13 04:30:00 PM,67.757,,,,
1172,05/13/13 04:45:00 PM,67.757,,,,
1173,05/13/13 05:00:00 PM,67.671,,,,
1174,05/13/13 05:15:00 PM,67.627,,,,
1175,05/13/13 05:30:00 PM,67.456,,,,
1176,05/13/13 05:45:00 PM,67.199,,,,
1177,05/13/13 06:00:00 PM,66.857,,,,
1178,05/13/13 06:15:00 PM,66.643,,,,
1179,05/13/13 06:30:00 PM,66.258,,,,
1180,05/13/13 06:45:00 PM,66.000,,,,
1181,05/13/13 07:00:00 PM,65.745,,,,
1182,05/13/13 07:15:00 PM,65.574,,,,
1183,05/13/13 07:30:00 PM,65.316,,,,
1184,05/13/13 07:45:00 PM,65.059,,,,
1185,05/13/13 08:00:00 PM,64.803,,,,
1186,05/13/13 08:15:00 PM,64.546,,,,
1187,05/13/13 08:30:00 PM,64.332,,,,
1188,05/13/13 08:45:00 PM,64.074,,,,
1189,05/13/13 09:00:00 PM,63.903,,,,
1190,05/13/13 09:15:00 PM,63.648,,,,
1191,05/13/13 09:30:00 PM,63.561,,,,
1192,05/13/13 09:45:00 PM,63.433,,,,
1193,05/13/13 10:00:00 PM,63.262,,,,
1194,05/13/13 10:15:00 PM,63.133,,,,
1195,05/13/13 10:30:00 PM,62.875,,,,
1196,05/13/13 10:45:00 PM,62.661,,,,
1197,05/13/13 11:00:00 PM,62.490,,,,
1198,05/13/13 11:15:00 PM,62.406,,,,
1199,05/13/13 11:30:00 PM,62.233,,,,
1200,05/13/13 11:45:00 PM,61.934,,,,
1201,05/14/13 12:00:00 AM,61.590,,,,
1202,05/14/13 12:15:00 AM,61.290,,,,
1203,05/14/13 12:30:00 AM,61.075,,,,
1204,05/14/13 12:45:00 AM,60.775,,,,
1205,05/14/13 01:00:00 AM,60.561,,,,
1206,05/14/13 01:15:00 AM,60.303,,,,
1207,05/14/13 01:30:00 AM,59.959,,,,
1208,05/14/13 01:45:00 AM,59.745,,,,
1209,05/14/13 02:00:00 AM,59.529,,,,
1210,05/14/13 02:15:00 AM,59.272,,,,
1211,05/14/13 02:30:00 AM,59.056,,,,
1212,05/14/13 02:45:00 AM,58.798,,,,
1213,05/14/13 03:00:00 AM,58.626,,,,
1214,05/14/13 03:15:00 AM,58.498,,,,
1215,05/14/13 03:30:00 AM,58.239,,,,
1216,05/14/13 03:45:00 AM,58.023,,,,
1217,05/14/13 04:00:00 AM,57.765,,,,
1218,05/14/13 04:15:00 AM,57.506,,,,
1219,05/14/13 04:30:00 AM,57.204,,,,
1220,05/14/13 04:45:00 AM,56.901,,,,
1221,05/14/13 05:00:00 AM,56.728,,,,
1222,05/14/13 05:15:00 AM,56.556,,,,
1223,05/14/13 05:30:00 AM,56.426,,,,
1224,05/14/13 05:45:00 AM,56.165,,,,
1225,05/14/13 06:00:00 AM,55.906,,,,
1226,05/14/13 06:15:00 AM,55.647,,,,
1227,05/14/13 06:30:00 AM,55.386,,,,
1228,05/14/13 06:45:00 AM,55.256,,,,
1229,05/14/13 07:00:00 AM,55.081,,,,
1230,05/14/13 07:15:00 AM,54.909,,,,
1231,05/14/13 07:30:00 AM,54.734,,,,
1232,05/14/13 07:45:00 AM,54.516,,,,
1233,05/14/13 08:00:00 AM,54.387,,,,
1234,05/14/13 08:15:00 AM,54.343,,,,
1235,05/14/13 08:30:00 AM,54.343,,,,
1236,05/14/13 08:45:00 AM,54.300,,,,
1237,05/14/13 09:00:00 AM,54.169,,,,
1238,05/14/13 09:15:00 AM,54.387,,,,
1239,05/14/13 09:30:00 AM,54.604,,,,
1240,05/14/13 09:45:00 AM,54.865,,,,
1241,05/14/13 10:00:00 AM,55.038,,,,
1242,05/14/13 10:15:00 AM,55.342,,,,
1243,05/14/13 10:30:00 AM,55.690,,,,
1244,05/14/13 10:45:00 AM,56.035,,,,
1245,05/14/13 11:00:00 AM,56.469,,,,
1246,05/14/13 11:15:00 AM,56.858,,,,
1247,05/14/13 11:30:00 AM,57.204,,,,
1248,05/14/13 11:45:00 AM,57.420,,,,
1249,05/14/13 12:00:00 PM,57.722,,,,
1250,05/14/13 12:15:00 PM,58.023,,,,
1251,05/14/13 12:30:00 PM,58.023,,,,
1252,05/14/13 12:45:00 PM,58.498,,,,
1253,05/14/13 01:00:00 PM,58.755,,,,
1254,05/14/13 01:15:00 PM,59.659,,,,
1255,05/14/13 01:30:00 PM,59.616,,,,
1256,05/14/13 01:45:00 PM,59.873,,,,
1257,05/14/13 02:00:00 PM,60.217,,,,
1258,05/14/13 02:15:00 PM,60.904,,,,
1259,05/14/13 02:30:00 PM,61.119,,,,
1260,05/14/13 02:45:00 PM,62.233,,,,
1261,05/14/13 03:00:00 PM,63.732,,,,
1262,05/14/13 03:15:00 PM,63.990,,,,
1263,05/14/13 03:30:00 PM,64.204,,,,
1264,05/14/13 03:45:00 PM,64.888,,,,
1265,05/14/13 04:00:00 PM,65.188,,,,
1266,05/14/13 04:15:00 PM,64.931,,,,
1267,05/14/13 04:30:00 PM,64.674,,,,
1268,05/14/13 04:45:00 PM,64.332,,,,
1269,05/14/13 05:00:00 PM,64.117,,,,
1270,05/14/13 05:15:00 PM,63.732,,,,
1271,05/14/13 05:30:00 PM,63.648,,,,
1272,05/14/13 05:45:00 PM,63.518,,,,
1273,05/14/13 06:00:00 PM,63.304,,,,
1274,05/14/13 06:15:00 PM,63.090,,,,
1275,05/14/13 06:30:00 PM,62.620,,,,
1276,05/14/13 06:45:00 PM,62.406,,,,
1277,05/14/13 07:00:00 PM,62.105,,,,
1278,05/14/13 07:15:00 PM,61.804,,,,
1279,05/14/13 07:30:00 PM,61.633,,,,
1280,05/14/13 07:45:00 PM,61.376,,,,
1281,05/14/13 08:00:00 PM,61.162,,,,
1282,05/14/13 08:15:00 PM,60.904,,,,
1283,05/14/13 08:30:00 PM,60.647,,,,
1284,05/14/13 08:45:00 PM,60.474,,,,
1285,05/14/13 09:00:00 PM,60.260,,,,
1286,05/14/13 09:15:00 PM,60.132,,,,
1287,05/14/13 09:30:00 PM,60.003,,,,
1288,05/14/13 09:45:00 PM,59.788,,,,
1289,05/14/13 10:00:00 PM,59.572,,,,
1290,05/14/13 10:15:00 PM,59.358,,,,
1291,05/14/13 10:30:00 PM,59.229,,,,
1292,05/14/13 10:45:00 PM,59.014,,,,
1293,05/14/13 11:00:00 PM,58.798,,,,
1294,05/14/13 11:15:00 PM,58.582,,,,
1295,05/14/13 11:30:00 PM,58.498,,,,
1296,05/14/13 11:45:00 PM,58.325,,,,
1297,05/15/13 12:00:00 AM,58.195,,,,
1298,05/15/13 12:15:00 AM,58.066,,,,
1299,05/15/13 12:30:00 AM,57.893,,,,
1300,05/15/13 12:45:00 AM,57.636,,,,
1301,05/15/13 01:00:00 AM,57.376,,,,
1302,05/15/13 01:15:00 AM,57.160,,,,
1303,05/15/13 01:30:00 AM,56.944,,,,
1304,05/15/13 01:45:00 AM,56.728,,,,
1305,05/15/13 02:00:00 AM,56.556,,,,
1306,05/15/13 02:15:00 AM,56.340,,,,
1307,05/15/13 02:30:00 AM,56.165,,,,
1308,05/15/13 02:45:00 AM,56.035,,,,
1309,05/15/13 03:00:00 AM,55.906,,,,
1310,05/15/13 03:15:00 AM,55.733,,,,
1311,05/15/13 03:30:00 AM,55.602,,,,
1312,05/15/13 03:45:00 AM,55.429,,,,
1313,05/15/13 04:00:00 AM,55.299,,,,
1314,05/15/13 04:15:00 AM,55.168,,,,
1315,05/15/13 04:30:00 AM,55.038,,,,
1316,05/15/13 04:45:00 AM,54.865,,,,
1317,05/15/13 05:00:00 AM,54.734,,,,
1318,05/15/13 05:15:00 AM,54.516,,,,
1319,05/15/13 05:30:00 AM,54.343,,,,
1320,05/15/13 05:45:00 AM,54.126,,,,
1321,05/15/13 06:00:00 AM,53.994,,,,
1322,05/15/13 06:15:00 AM,53.865,,,,
1323,05/15/13 06:30:00 AM,53.733,,,,
1324,05/15/13 06:45:00 AM,53.602,,,,
1325,05/15/13 07:00:00 AM,53.515,,,,
1326,05/15/13 07:15:00 AM,53.472,,,,
1327,05/15/13 07:30:00 AM,53.427,,,,
1328,05/15/13 07:45:00 AM,53.298,,,,
1329,05/15/13 08:00:00 AM,53.166,,,,
1330,05/15/13 08:15:00 AM,53.166,,,,
1331,05/15/13 08:30:00 AM,53.427,,,,
1332,05/15/13 08:45:00 AM,53.994,,,,
1333,05/15/13 09:00:00 AM,54.300,,,,
1334,05/15/13 09:15:00 AM,54.473,,,,
1335,05/15/13 09:30:00 AM,54.952,,,,
1336,05/15/13 09:45:00 AM,55.386,,,,
1337,05/15/13 10:00:00 AM,55.863,,,,
1338,05/15/13 10:15:00 AM,56.469,,,,
1339,05/15/13 10:30:00 AM,57.160,,,,
1340,05/15/13 10:45:00 AM,57.850,,,,
1341,05/15/13 11:00:00 AM,58.325,,,,
1342,05/15/13 11:15:00 AM,58.755,,,,
1343,05/15/13 11:30:00 AM,59.014,,,,
1344,05/15/13 11:45:00 AM,59.315,,,,
1345,05/15/13 12:00:00 PM,59.788,,,,
1346,05/15/13 12:15:00 PM,60.390,,,,
1347,05/15/13 12:30:00 PM,60.948,,,,
1348,05/15/13 12:45:00 PM,61.419,,,,
1349,05/15/13 01:00:00 PM,61.720,,,,
1350,05/15/13 01:15:00 PM,62.105,,,,
1351,05/15/13 01:30:00 PM,62.620,,,,
1352,05/15/13 01:45:00 PM,62.704,,,,
1353,05/15/13 02:00:00 PM,62.834,,,,
1354,05/15/13 02:15:00 PM,63.219,,,,
1355,05/15/13 02:30:00 PM,63.433,,,,
1356,05/15/13 02:45:00 PM,63.819,,,,
1357,05/15/13 03:00:00 PM,63.990,,,,
1358,05/15/13 03:15:00 PM,63.819,,,,
1359,05/15/13 03:30:00 PM,63.475,,,,
1360,05/15/13 03:45:00 PM,63.433,,,,
1361,05/15/13 04:00:00 PM,63.133,,,,
1362,05/15/13 04:15:00 PM,63.048,,,,
1363,05/15/13 04:30:00 PM,62.834,,,,
1364,05/15/13 04:45:00 PM,62.661,,,,
1365,05/15/13 05:00:00 PM,62.447,,,,
1366,05/15/13 05:15:00 PM,62.276,,,,
1367,05/15/13 05:30:00 PM,62.105,,,,
1368,05/15/13 05:45:00 PM,61.891,,,,
1369,05/15/13 06:00:00 PM,61.804,,,,
1370,05/15/13 06:15:00 PM,61.633,,,,
1371,05/15/13 06:30:00 PM,61.376,,,,
1372,05/15/13 06:45:00 PM,61.205,,,,
1373,05/15/13 07:00:00 PM,61.075,,,,
1374,05/15/13 07:15:00 PM,60.861,,,,
1375,05/15/13 07:30:00 PM,60.690,,,,
1376,05/15/13 07:45:00 PM,60.474,,,,
1377,05/15/13 08:00:00 PM,60.390,,,,
1378,05/15/13 08:15:00 PM,60.174,,,,
1379,05/15/13 08:30:00 PM,60.132,,,,
1380,05/15/13 08:45:00 PM,59.959,,,,
1381,05/15/13 09:00:00 PM,59.873,,,,
1382,05/15/13 09:15:00 PM,59.745,,,,
1383,05/15/13 09:30:00 PM,59.659,,,,
1384,05/15/13 09:45:00 PM,59.486,,,,
1385,05/15/13 10:00:00 PM,59.529,,,,
1386,05/15/13 10:15:00 PM,59.401,,,,
1387,05/15/13 10:30:00 PM,59.358,,,,
1388,05/15/13 10:45:00 PM,59.272,,,,
1389,05/15/13 11:00:00 PM,59.185,,,,
1390,05/15/13 11:15:00 PM,59.185,,,,
1391,05/15/13 11:30:00 PM,59.099,,,,
1392,05/15/13 11:45:00 PM,59.014,,,,
1393,05/16/13 12:00:00 AM,58.928,,,,
1394,05/16/13 12:15:00 AM,58.842,,,,
1395,05/16/13 12:30:00 AM,58.712,,,,
1396,05/16/13 12:45:00 AM,58.582,,,,
1397,05/16/13 01:00:00 AM,58.455,,,,
1398,05/16/13 01:15:00 AM,58.325,,,,
1399,05/16/13 01:30:00 AM,58.239,,,,
1400,05/16/13 01:45:00 AM,58.109,,,,
1401,05/16/13 02:00:00 AM,58.066,,,,
1402,05/16/13 02:15:00 AM,57.936,,,,
1403,05/16/13 02:30:00 AM,57.765,,,,
1404,05/16/13 02:45:00 AM,57.722,,,,
1405,05/16/13 03:00:00 AM,57.592,,,,
1406,05/16/13 03:15:00 AM,57.420,,,,
1407,05/16/13 03:30:00 AM,57.290,,,,
1408,05/16/13 03:45:00 AM,57.204,,,,
1409,05/16/13 04:00:00 AM,57.117,,,,
1410,05/16/13 04:15:00 AM,57.031,,,,
1411,05/16/13 04:30:00 AM,56.944,,,,
1412,05/16/13 04:45:00 AM,56.901,,,,
1413,05/16/13 05:00:00 AM,56.772,,,,
1414,05/16/13 05:15:00 AM,56.685,,,,
1415,05/16/13 05:30:00 AM,56.556,,,,
1416,05/16/13 05:45:00 AM,56.426,,,,
1417,05/16/13 06:00:00 AM,56.340,,,,
1418,05/16/13 06:15:00 AM,56.251,,,,
1419,05/16/13 06:30:00 AM,56.251,,,,
1420,05/16/13 06:45:00 AM,56.208,,,,
1421,05/16/13 07:00:00 AM,56.208,,,,
1422,05/16/13 07:15:00 AM,56.208,,,,
1423,05/16/13 07:30:00 AM,56.208,,,,
1424,05/16/13 07:45:00 AM,56.208,,,,
1425,05/16/13 08:00:00 AM,56.251,,,,
1426,05/16/13 08:15:00 AM,56.340,,,,
1427,05/16/13 08:30:00 AM,56.426,,,,
1428,05/16/13 08:45:00 AM,56.599,,,,
1429,05/16/13 09:00:00 AM,56.772,,,,
1430,05/16/13 09:15:00 AM,56.901,,,,
1431,05/16/13 09:30:00 AM,57.031,,,,
1432,05/16/13 09:45:00 AM,57.117,,,,
1433,05/16/13 10:00:00 AM,57.376,,,,
1434,05/16/13 10:15:00 AM,57.506,,,,
1435,05/16/13 10:30:00 AM,57.679,,,,
1436,05/16/13 10:45:00 AM,57.850,,,,
1437,05/16/13 11:00:00 AM,58.282,,,,
1438,05/16/13 11:15:00 AM,58.541,,,,
1439,05/16/13 11:30:00 AM,58.712,,,,
1440,05/16/13 11:45:00 AM,59.486,,,,
1441,05/16/13 12:00:00 PM,60.174,,,,
1442,05/16/13 12:15:00 PM,60.818,,,,
1443,05/16/13 12:30:00 PM,61.333,,,,
1444,05/16/13 12:45:00 PM,61.891,,,,
1445,05/16/13 01:00:00 PM,62.406,,,,
1446,05/16/13 01:15:00 PM,63.304,,,,
1447,05/16/13 01:30:00 PM,63.689,,,,
1448,05/16/13 01:45:00 PM,64.503,,,,
1449,05/16/13 02:00:00 PM,65.316,,,,
1450,05/16/13 02:15:00 PM,65.959,,,,
1451,05/16/13 02:30:00 PM,66.729,,,,
1452,05/16/13 02:45:00 PM,67.285,,,,
1453,05/16/13 03:00:00 PM,67.885,,,,
1454,05/16/13 03:15:00 PM,68.356,,,,
1455,05/16/13 03:30:00 PM,68.614,,,,
1456,05/16/13 03:45:00 PM,68.871,,,,
1457,05/16/13 04:00:00 PM,69.170,,,,
1458,05/16/13 04:15:00 PM,69.386,,,,
1459,05/16/13 04:30:00 PM,69.514,,,,
1460,05/16/13 04:45:00 PM,69.771,,,,
1461,05/16/13 05:00:00 PM,69.942,,,,
1462,05/16/13 05:15:00 PM,69.814,,,,
1463,05/16/13 05:30:00 PM,69.471,,,,
1464,05/16/13 05:45:00 PM,69.129,,,,
1465,05/16/13 06:00:00 PM,68.828,,,,
1466,05/16/13 06:15:00 PM,68.443,,,,
1467,05/16/13 06:30:00 PM,68.099,,,,
1468,05/16/13 06:45:00 PM,67.842,,,,
1469,05/16/13 07:00:00 PM,67.586,,,,
1470,05/16/13 07:15:00 PM,67.413,,,,
1471,05/16/13 07:30:00 PM,67.071,,,,
1472,05/16/13 07:45:00 PM,66.772,,,,
1473,05/16/13 08:00:00 PM,66.429,,,,
1474,05/16/13 08:15:00 PM,66.214,,,,
1475,05/16/13 08:30:00 PM,66.130,,,,
1476,05/16/13 08:45:00 PM,65.959,,,,
1477,05/16/13 09:00:00 PM,65.745,,,,
1478,05/16/13 09:15:00 PM,65.615,,,,
1479,05/16/13 09:30:00 PM,65.403,,,,
1480,05/16/13 09:45:00 PM,65.188,,,,
1481,05/16/13 10:00:00 PM,65.017,,,,
1482,05/16/13 10:15:00 PM,64.845,,,,
1483,05/16/13 10:30:00 PM,64.674,,,,
1484,05/16/13 10:45:00 PM,64.503,,,,
1485,05/16/13 11:00:00 PM,64.418,,,,
1486,05/16/13 11:15:00 PM,64.247,,,,
1487,05/16/13 11:30:00 PM,64.117,,,,
1488,05/16/13 11:45:00 PM,63.946,,,,
1489,05/17/13 12:00:00 AM,63.732,,,,
1490,05/17/13 12:15:00 AM,63.518,,,,
1491,05/17/13 12:30:00 AM,63.262,,,,
1492,05/17/13 12:45:00 AM,63.048,,,,
1493,05/17/13 01:00:00 AM,62.834,,,,
1494,05/17/13 01:15:00 AM,62.661,,,,
1495,05/17/13 01:30:00 AM,62.490,,,,
1496,05/17/13 01:45:00 AM,62.276,,,,
1497,05/17/13 02:00:00 AM,62.105,,,,
1498,05/17/13 02:15:00 AM,61.891,,,,
1499,05/17/13 02:30:00 AM,61.677,,,,
1500,05/17/13 02:45:00 AM,61.506,,,,
1501,05/17/13 03:00:00 AM,61.333,,,,
1502,05/17/13 03:15:00 AM,61.075,,,,
1503,05/17/13 03:30:00 AM,60.861,,,,
1504,05/17/13 03:45:00 AM,60.647,,,,
1505,05/17/13 04:00:00 AM,60.433,,,,
1506,05/17/13 04:15:00 AM,60.260,,,,
1507,05/17/13 04:30:00 AM,60.132,,,,
1508,05/17/13 04:45:00 AM,59.916,,,,
1509,05/17/13 05:00:00 AM,59.745,,,,
1510,05/17/13 05:15:00 AM,59.572,,,,
1511,05/17/13 05:30:00 AM,59.486,,,,
1512,05/17/13 05:45:00 AM,59.315,,,,
1513,05/17/13 06:00:00 AM,59.099,,,,
1514,05/17/13 06:15:00 AM,58.928,,,,
1515,05/17/13 06:30:00 AM,58.842,,,,
1516,05/17/13 06:45:00 AM,58.669,,,,
1517,05/17/13 07:00:00 AM,58.582,,,,
1518,05/17/13 07:15:00 AM,58.455,,,,
1519,05/17/13 07:30:00 AM,58.368,,,,
1520,05/17/13 07:45:00 AM,58.239,,,,
1521,05/17/13 08:00:00 AM,58.152,,,,
1522,05/17/13 08:15:00 AM,58.066,,,,
1523,05/17/13 08:30:00 AM,58.023,,,,
1524,05/17/13 08:45:00 AM,57.850,,,,
1525,05/17/13 09:00:00 AM,57.893,,,,
1526,05/17/13 09:15:00 AM,57.893,,,,
1527,05/17/13 09:30:00 AM,58.195,,,,
1528,05/17/13 09:45:00 AM,58.541,,,,
1529,05/17/13 10:00:00 AM,58.798,,,,
1530,05/17/13 10:15:00 AM,59.142,,,,
1531,05/17/13 10:30:00 AM,59.702,,,,
1532,05/17/13 10:45:00 AM,60.003,,,,
1533,05/17/13 11:00:00 AM,60.433,,,,
1534,05/17/13 11:15:00 AM,60.818,,,,
1535,05/17/13 11:30:00 AM,61.248,,,,
1536,05/17/13 11:45:00 AM,61.761,,,,
1537,05/17/13 12:00:00 PM,62.276,,,,
1538,05/17/13 12:15:00 PM,62.533,,,,
1539,05/17/13 12:30:00 PM,62.834,,,,
1540,05/17/13 12:45:00 PM,63.347,,,,
1541,05/17/13 01:00:00 PM,63.518,,,,
1542,05/17/13 01:15:00 PM,63.990,,,,
1543,05/17/13 01:30:00 PM,64.503,,,,
1544,05/17/13 01:45:00 PM,64.589,,,,
1545,05/17/13 02:00:00 PM,64.845,,,,
1546,05/17/13 02:15:00 PM,65.273,,,,
1547,05/17/13 02:30:00 PM,65.701,,,,
1548,05/17/13 02:45:00 PM,65.872,,,,
1549,05/17/13 03:00:00 PM,66.000,,,,
1550,05/17/13 03:15:00 PM,67.199,,,,
1551,05/17/13 03:30:00 PM,66.857,,,,
1552,05/17/13 03:45:00 PM,66.643,,,,
1553,05/17/13 04:00:00 PM,66.814,,,,
1554,05/17/13 04:15:00 PM,67.456,,,,
1555,05/17/13 04:30:00 PM,68.013,,,,
1556,05/17/13 04:45:00 PM,68.099,,,,
1557,05/17/13 05:00:00 PM,68.142,,,,
1558,05/17/13 05:15:00 PM,68.484,,,,
1559,05/17/13 05:30:00 PM,68.871,,,,
1560,05/17/13 05:45:00 PM,68.657,,,,
1561,05/17/13 06:00:00 PM,68.270,,,,
1562,05/17/13 06:15:00 PM,67.971,,,,
1563,05/17/13 06:30:00 PM,68.099,,,,
1564,05/17/13 06:45:00 PM,68.099,,,,
1565,05/17/13 07:00:00 PM,67.842,,,,
1566,05/17/13 07:15:00 PM,67.543,,,,
1567,05/17/13 07:30:00 PM,67.329,,,,
1568,05/17/13 07:45:00 PM,67.028,,,,
1569,05/17/13 08:00:00 PM,66.814,,,,
1570,05/17/13 08:15:00 PM,66.558,,,,
1571,05/17/13 08:30:00 PM,66.344,,,,
1572,05/17/13 08:45:00 PM,66.130,,,,
1573,05/17/13 09:00:00 PM,65.916,,,,
1574,05/17/13 09:15:00 PM,65.658,,,,
1575,05/17/13 09:30:00 PM,65.444,,,,
1576,05/17/13 09:45:00 PM,65.230,,,,
1577,05/17/13 10:00:00 PM,64.974,,,,
1578,05/17/13 10:15:00 PM,64.717,,,,
1579,05/17/13 10:30:00 PM,64.503,,,,
1580,05/17/13 10:45:00 PM,64.288,,,,
1581,05/17/13 11:00:00 PM,64.033,,,,
1582,05/17/13 11:15:00 PM,63.819,,,,
1583,05/17/13 11:30:00 PM,63.648,,,,
1584,05/17/13 11:45:00 PM,63.390,,,,
1585,05/18/13 12:00:00 AM,63.219,,,,
1586,05/18/13 12:15:00 AM,62.962,,,,
1587,05/18/13 12:30:00 AM,62.791,,,,
1588,05/18/13 12:45:00 AM,62.577,,,,
1589,05/18/13 01:00:00 AM,62.276,,,,
1590,05/18/13 01:15:00 AM,62.062,,,,
1591,05/18/13 01:30:00 AM,61.848,,,,
1592,05/18/13 01:45:00 AM,61.590,,,,
1593,05/18/13 02:00:00 AM,61.376,,,,
1594,05/18/13 02:15:00 AM,61.205,,,,
1595,05/18/13 02:30:00 AM,60.948,,,,
1596,05/18/13 02:45:00 AM,60.733,,,,
1597,05/18/13 03:00:00 AM,60.517,,,,
1598,05/18/13 03:15:00 AM,60.260,,,,
1599,05/18/13 03:30:00 AM,60.089,,,,
1600,05/18/13 03:45:00 AM,59.873,,,,
1601,05/18/13 04:00:00 AM,59.616,,,,
1602,05/18/13 04:15:00 AM,59.358,,,,
1603,05/18/13 04:30:00 AM,59.099,,,,
1604,05/18/13 04:45:00 AM,58.928,,,,
1605,05/18/13 05:00:00 AM,58.669,,,,
1606,05/18/13 05:15:00 AM,58.455,,,,
1607,05/18/13 05:30:00 AM,58.195,,,,
1608,05/18/13 05:45:00 AM,57.979,,,,
1609,05/18/13 06:00:00 AM,57.765,,,,
1610,05/18/13 06:15:00 AM,57.636,,,,
1611,05/18/13 06:30:00 AM,57.463,,,,
1612,05/18/13 06:45:00 AM,57.247,,,,
1613,05/18/13 07:00:00 AM,57.160,,,,
1614,05/18/13 07:15:00 AM,57.074,,,,
1615,05/18/13 07:30:00 AM,56.988,,,,
1616,05/18/13 07:45:00 AM,56.901,,,,
1617,05/18/13 08:00:00 AM,56.858,,,,
1618,05/18/13 08:15:00 AM,56.728,,,,
1619,05/18/13 08:30:00 AM,56.772,,,,
1620,05/18/13 08:45:00 AM,56.858,,,,
1621,05/18/13 09:00:00 AM,57.247,,,,
1622,05/18/13 09:15:00 AM,57.765,,,,
1623,05/18/13 09:30:00 AM,58.066,,,,
1624,05/18/13 09:45:00 AM,58.669,,,,
1625,05/18/13 10:00:00 AM,59.486,,,,
1626,05/18/13 10:15:00 AM,60.303,,,,
1627,05/18/13 10:30:00 AM,60.904,,,,
1628,05/18/13 10:45:00 AM,61.333,,,,
1629,05/18/13 11:00:00 AM,62.191,,,,
1630,05/18/13 11:15:00 AM,62.533,,,,
1631,05/18/13 11:30:00 AM,63.262,,,,
1632,05/18/13 11:45:00 AM,63.990,,,,
1633,05/18/13 12:00:00 PM,64.546,,,,
1634,05/18/13 12:15:00 PM,65.487,,,,
1635,05/18/13 12:30:00 PM,66.214,,,,
1636,05/18/13 12:45:00 PM,66.943,,,,
