﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
7636,03/25/15 04:45:00 AM,35.928,,,,
7637,03/25/15 05:00:00 AM,35.879,,,,
7638,03/25/15 05:15:00 AM,35.830,,,,
7639,03/25/15 05:30:00 AM,35.782,,,,
7640,03/25/15 05:45:00 AM,35.782,,,,
7641,03/25/15 06:00:00 AM,35.782,,,,
7642,03/25/15 06:15:00 AM,35.782,,,,
7643,03/25/15 06:30:00 AM,35.782,,,,
7644,03/25/15 06:45:00 AM,35.782,,,,
7645,03/25/15 07:00:00 AM,35.782,,,,
7646,03/25/15 07:15:00 AM,35.830,,,,
7647,03/25/15 07:30:00 AM,35.830,,,,
7648,03/25/15 07:45:00 AM,35.928,,,,
7649,03/25/15 08:00:00 AM,36.025,,,,
7650,03/25/15 08:15:00 AM,36.120,,,,
7651,03/25/15 08:30:00 AM,36.266,,,,
7652,03/25/15 08:45:00 AM,36.459,,,,
7653,03/25/15 09:00:00 AM,36.698,,,,
7654,03/25/15 09:15:00 AM,36.939,,,,
7655,03/25/15 09:30:00 AM,37.274,,,,
7656,03/25/15 09:45:00 AM,37.609,,,,
7657,03/25/15 10:00:00 AM,37.989,,,,
7658,03/25/15 10:15:00 AM,38.415,,,,
7659,03/25/15 10:30:00 AM,38.889,,,,
7660,03/25/15 10:45:00 AM,39.407,,,,
7661,03/25/15 11:00:00 AM,39.924,,,,
7662,03/25/15 11:15:00 AM,40.485,,,,
7663,03/25/15 11:30:00 AM,40.998,,,,
7664,03/25/15 11:45:00 AM,41.463,,,,
7665,03/25/15 12:00:00 PM,41.970,,,,
7666,03/25/15 12:15:00 PM,42.525,,,,
7667,03/25/15 12:30:00 PM,43.030,,,,
7668,03/25/15 12:45:00 PM,43.579,,,,
7669,03/25/15 01:00:00 PM,44.127,,,,
7670,03/25/15 01:15:00 PM,44.674,,,,
7671,03/25/15 01:30:00 PM,45.217,,,,
7672,03/25/15 01:45:00 PM,45.806,,,,
7673,03/25/15 02:00:00 PM,46.346,,,,
7674,03/25/15 02:15:00 PM,46.841,,,,
7675,03/25/15 02:30:00 PM,47.289,,,,
7676,03/25/15 02:45:00 PM,47.602,,,,
7677,03/25/15 03:00:00 PM,47.826,,,,
7678,03/25/15 03:15:00 PM,48.049,,,,
7679,03/25/15 03:30:00 PM,48.094,,,,
7680,03/25/15 03:45:00 PM,48.094,,,,
7681,03/25/15 04:00:00 PM,48.094,,,,
7682,03/25/15 04:15:00 PM,48.049,,,,
7683,03/25/15 04:30:00 PM,47.871,,,,
7684,03/25/15 04:45:00 PM,47.647,,,,
7685,03/25/15 05:00:00 PM,47.467,,,,
7686,03/25/15 05:15:00 PM,47.289,,,,
7687,03/25/15 05:30:00 PM,47.019,,,,
7688,03/25/15 05:45:00 PM,46.796,,,,
7689,03/25/15 06:00:00 PM,46.526,,,,
7690,03/25/15 06:15:00 PM,46.256,,,,
7691,03/25/15 06:30:00 PM,45.896,,,,
7692,03/25/15 06:45:00 PM,45.579,,,,
7693,03/25/15 07:00:00 PM,45.217,,,,
7694,03/25/15 07:15:00 PM,44.856,,,,
7695,03/25/15 07:30:00 PM,44.537,,,,
7696,03/25/15 07:45:00 PM,44.263,,,,
7697,03/25/15 08:00:00 PM,43.990,,,,
7698,03/25/15 08:15:00 PM,43.716,,,,
7699,03/25/15 08:30:00 PM,43.488,,,,
7700,03/25/15 08:45:00 PM,43.259,,,,
7701,03/25/15 09:00:00 PM,43.030,,,,
7702,03/25/15 09:15:00 PM,42.847,,,,
7703,03/25/15 09:30:00 PM,42.663,,,,
7704,03/25/15 09:45:00 PM,42.525,,,,
7705,03/25/15 10:00:00 PM,42.386,,,,
7706,03/25/15 10:15:00 PM,42.202,,,,
7707,03/25/15 10:30:00 PM,42.109,,,,
7708,03/25/15 10:45:00 PM,41.970,,,,
7709,03/25/15 11:00:00 PM,41.878,,,,
7710,03/25/15 11:15:00 PM,41.740,,,,
7711,03/25/15 11:30:00 PM,41.693,,,,
7712,03/25/15 11:45:00 PM,41.601,,,,
7713,03/26/15 12:00:00 AM,41.554,,,,
7714,03/26/15 12:15:00 AM,41.463,,,,
7715,03/26/15 12:30:00 AM,41.416,,,,
7716,03/26/15 12:45:00 AM,41.416,,,,
7717,03/26/15 01:00:00 AM,41.369,,,,
7718,03/26/15 01:15:00 AM,41.369,,,,
7719,03/26/15 01:30:00 AM,41.369,,,,
7720,03/26/15 01:45:00 AM,41.369,,,,
7721,03/26/15 02:00:00 AM,41.369,,,,
7722,03/26/15 02:15:00 AM,41.369,,,,
7723,03/26/15 02:30:00 AM,41.369,,,,
7724,03/26/15 02:45:00 AM,41.369,,,,
7725,03/26/15 03:00:00 AM,41.416,,,,
7726,03/26/15 03:15:00 AM,41.463,,,,
7727,03/26/15 03:30:00 AM,41.508,,,,
7728,03/26/15 03:45:00 AM,41.554,,,,
7729,03/26/15 04:00:00 AM,41.601,,,,
7730,03/26/15 04:15:00 AM,41.693,,,,
7731,03/26/15 04:30:00 AM,41.740,,,,
7732,03/26/15 04:45:00 AM,41.832,,,,
7733,03/26/15 05:00:00 AM,41.925,,,,
7734,03/26/15 05:15:00 AM,42.017,,,,
7735,03/26/15 05:30:00 AM,42.064,,,,
7736,03/26/15 05:45:00 AM,42.156,,,,
7737,03/26/15 06:00:00 AM,42.247,,,,
7738,03/26/15 06:15:00 AM,42.341,,,,
7739,03/26/15 06:30:00 AM,42.386,,,,
7740,03/26/15 06:45:00 AM,42.433,,,,
7741,03/26/15 07:00:00 AM,42.478,,,,
7742,03/26/15 07:15:00 AM,42.478,,,,
7743,03/26/15 07:30:00 AM,42.570,,,,
7744,03/26/15 07:45:00 AM,42.663,,,,
7745,03/26/15 08:00:00 AM,42.755,,,,
7746,03/26/15 08:15:00 AM,42.800,,,,
7747,03/26/15 08:30:00 AM,42.892,,,,
7748,03/26/15 08:45:00 AM,42.984,,,,
7749,03/26/15 09:00:00 AM,43.122,,,,
7750,03/26/15 09:15:00 AM,43.306,,,,
7751,03/26/15 09:30:00 AM,43.488,,,,
7752,03/26/15 09:45:00 AM,43.671,,,,
7753,03/26/15 10:00:00 AM,43.853,,,,
7754,03/26/15 10:15:00 AM,43.990,,,,
7755,03/26/15 10:30:00 AM,44.082,,,,
7756,03/26/15 10:45:00 AM,44.263,,,,
7757,03/26/15 11:00:00 AM,44.400,,,,
7758,03/26/15 11:15:00 AM,44.492,,,,
7759,03/26/15 11:30:00 AM,44.627,,,,
7760,03/26/15 11:45:00 AM,44.674,,,,
7761,03/26/15 12:00:00 PM,44.719,,,,
7762,03/26/15 12:15:00 PM,44.719,,,,
7763,03/26/15 12:30:00 PM,44.809,,,,
7764,03/26/15 12:45:00 PM,44.901,,,,
7765,03/26/15 01:00:00 PM,44.991,,,,
7766,03/26/15 01:15:00 PM,45.036,,,,
7767,03/26/15 01:30:00 PM,45.036,,,,
7768,03/26/15 01:45:00 PM,45.036,,,,
7769,03/26/15 02:00:00 PM,45.036,,,,
7770,03/26/15 02:15:00 PM,45.036,,,,
7771,03/26/15 02:30:00 PM,45.036,,,,
7772,03/26/15 02:45:00 PM,45.036,,,,
7773,03/26/15 03:00:00 PM,45.036,,,,
7774,03/26/15 03:15:00 PM,45.127,,,,
7775,03/26/15 03:30:00 PM,45.172,,,,
7776,03/26/15 03:45:00 PM,45.262,,,,
7777,03/26/15 04:00:00 PM,45.354,,,,
7778,03/26/15 04:15:00 PM,45.399,,,,
7779,03/26/15 04:30:00 PM,45.489,,,,
7780,03/26/15 04:45:00 PM,45.489,,,,
7781,03/26/15 05:00:00 PM,45.579,,,,
7782,03/26/15 05:15:00 PM,45.579,,,,
7783,03/26/15 05:30:00 PM,45.669,,,,
7784,03/26/15 05:45:00 PM,45.669,,,,
7785,03/26/15 06:00:00 PM,45.669,,,,
7786,03/26/15 06:15:00 PM,45.624,,,,
7787,03/26/15 06:30:00 PM,45.579,,,,
7788,03/26/15 06:45:00 PM,45.534,,,,
7789,03/26/15 07:00:00 PM,45.534,,,,
7790,03/26/15 07:15:00 PM,45.489,,,,
7791,03/26/15 07:30:00 PM,45.444,,,,
7792,03/26/15 07:45:00 PM,45.399,,,,
7793,03/26/15 08:00:00 PM,45.399,,,,
7794,03/26/15 08:15:00 PM,45.354,,,,
7795,03/26/15 08:30:00 PM,45.354,,,,
7796,03/26/15 08:45:00 PM,45.307,,,,
7797,03/26/15 09:00:00 PM,45.262,,,,
7798,03/26/15 09:15:00 PM,45.262,,,,
7799,03/26/15 09:30:00 PM,45.262,,,,
7800,03/26/15 09:45:00 PM,45.217,,,,
7801,03/26/15 10:00:00 PM,45.217,,,,
7802,03/26/15 10:15:00 PM,45.217,,,,
7803,03/26/15 10:30:00 PM,45.217,,,,
7804,03/26/15 10:45:00 PM,45.217,,,,
7805,03/26/15 11:00:00 PM,45.217,,,,
7806,03/26/15 11:15:00 PM,45.262,,,,
7807,03/26/15 11:30:00 PM,45.307,,,,
7808,03/26/15 11:45:00 PM,45.307,,,,
7809,03/27/15 12:00:00 AM,45.307,,,,
7810,03/27/15 12:15:00 AM,45.307,,,,
7811,03/27/15 12:30:00 AM,45.307,,,,
7812,03/27/15 12:45:00 AM,45.262,,,,
7813,03/27/15 01:00:00 AM,45.217,,,,
7814,03/27/15 01:15:00 AM,45.172,,,,
7815,03/27/15 01:30:00 AM,45.082,,,,
7816,03/27/15 01:45:00 AM,44.946,,,,
7817,03/27/15 02:00:00 AM,44.856,,,,
7818,03/27/15 02:15:00 AM,44.719,,,,
7819,03/27/15 02:30:00 AM,44.627,,,,
7820,03/27/15 02:45:00 AM,44.537,,,,
7821,03/27/15 03:00:00 AM,44.400,,,,
7822,03/27/15 03:15:00 AM,44.310,,,,
7823,03/27/15 03:30:00 AM,44.218,,,,
7824,03/27/15 03:45:00 AM,44.127,,,,
7825,03/27/15 04:00:00 AM,43.990,,,,
7826,03/27/15 04:15:00 AM,43.900,,,,
7827,03/27/15 04:30:00 AM,43.763,,,,
7828,03/27/15 04:45:00 AM,43.671,,,,
7829,03/27/15 05:00:00 AM,43.534,,,,
7830,03/27/15 05:15:00 AM,43.443,,,,
7831,03/27/15 05:30:00 AM,43.306,,,,
7832,03/27/15 05:45:00 AM,43.214,,,,
7833,03/27/15 06:00:00 AM,43.122,,,,
7834,03/27/15 06:15:00 AM,43.030,,,,
7835,03/27/15 06:30:00 AM,42.939,,,,
7836,03/27/15 06:45:00 AM,42.847,,,,
7837,03/27/15 07:00:00 AM,42.755,,,,
7838,03/27/15 07:15:00 AM,42.663,,,,
7839,03/27/15 07:30:00 AM,42.570,,,,
7840,03/27/15 07:45:00 AM,42.525,,,,
7841,03/27/15 08:00:00 AM,42.433,,,,
7842,03/27/15 08:15:00 AM,42.341,,,,
7843,03/27/15 08:30:00 AM,42.294,,,,
7844,03/27/15 08:45:00 AM,42.247,,,,
7845,03/27/15 09:00:00 AM,42.202,,,,
7846,03/27/15 09:15:00 AM,42.156,,,,
7847,03/27/15 09:30:00 AM,42.156,,,,
7848,03/27/15 09:45:00 AM,42.156,,,,
7849,03/27/15 10:00:00 AM,42.156,,,,
7850,03/27/15 10:15:00 AM,42.156,,,,
7851,03/27/15 10:30:00 AM,42.202,,,,
7852,03/27/15 10:45:00 AM,42.202,,,,
7853,03/27/15 11:00:00 AM,42.247,,,,
7854,03/27/15 11:15:00 AM,42.341,,,,
7855,03/27/15 11:30:00 AM,42.433,,,,
7856,03/27/15 11:45:00 AM,42.478,,,,
7857,03/27/15 12:00:00 PM,42.478,,,,
7858,03/27/15 12:15:00 PM,42.525,,,,
7859,03/27/15 12:30:00 PM,42.663,,,,
7860,03/27/15 12:45:00 PM,42.800,,,,
7861,03/27/15 01:00:00 PM,42.892,,,,
7862,03/27/15 01:15:00 PM,42.939,,,,
7863,03/27/15 01:30:00 PM,42.984,,,,
7864,03/27/15 01:45:00 PM,43.122,,,,
7865,03/27/15 02:00:00 PM,43.214,,,,
7866,03/27/15 02:15:00 PM,43.306,,,,
7867,03/27/15 02:30:00 PM,43.396,,,,
7868,03/27/15 02:45:00 PM,43.396,,,,
7869,03/27/15 03:00:00 PM,43.443,,,,
7870,03/27/15 03:15:00 PM,43.488,,,,
7871,03/27/15 03:30:00 PM,43.488,,,,
7872,03/27/15 03:45:00 PM,43.488,,,,
7873,03/27/15 04:00:00 PM,43.443,,,,
7874,03/27/15 04:15:00 PM,43.396,,,,
7875,03/27/15 04:30:00 PM,43.351,,,,
7876,03/27/15 04:45:00 PM,43.306,,,,
7877,03/27/15 05:00:00 PM,43.259,,,,
7878,03/27/15 05:15:00 PM,43.214,,,,
7879,03/27/15 05:30:00 PM,43.167,,,,
7880,03/27/15 05:45:00 PM,43.122,,,,
7881,03/27/15 06:00:00 PM,43.030,,,,
7882,03/27/15 06:15:00 PM,42.939,,,,
7883,03/27/15 06:30:00 PM,42.847,,,,
7884,03/27/15 06:45:00 PM,42.755,,,,
7885,03/27/15 07:00:00 PM,42.663,,,,
7886,03/27/15 07:15:00 PM,42.570,,,,
7887,03/27/15 07:30:00 PM,42.478,,,,
7888,03/27/15 07:45:00 PM,42.433,,,,
7889,03/27/15 08:00:00 PM,42.341,,,,
7890,03/27/15 08:15:00 PM,42.247,,,,
7891,03/27/15 08:30:00 PM,42.202,,,,
7892,03/27/15 08:45:00 PM,42.156,,,,
7893,03/27/15 09:00:00 PM,42.109,,,,
7894,03/27/15 09:15:00 PM,42.017,,,,
7895,03/27/15 09:30:00 PM,41.970,,,,
7896,03/27/15 09:45:00 PM,41.970,,,,
7897,03/27/15 10:00:00 PM,41.925,,,,
7898,03/27/15 10:15:00 PM,41.878,,,,
7899,03/27/15 10:30:00 PM,41.832,,,,
7900,03/27/15 10:45:00 PM,41.832,,,,
7901,03/27/15 11:00:00 PM,41.787,,,,
7902,03/27/15 11:15:00 PM,41.740,,,,
7903,03/27/15 11:30:00 PM,41.693,,,,
7904,03/27/15 11:45:00 PM,41.693,,,,
7905,03/28/15 12:00:00 AM,41.648,,,,
7906,03/28/15 12:15:00 AM,41.648,,,,
7907,03/28/15 12:30:00 AM,41.601,,,,
7908,03/28/15 12:45:00 AM,41.601,,,,
7909,03/28/15 01:00:00 AM,41.554,,,,
7910,03/28/15 01:15:00 AM,41.554,,,,
7911,03/28/15 01:30:00 AM,41.508,,,,
7912,03/28/15 01:45:00 AM,41.508,,,,
7913,03/28/15 02:00:00 AM,41.463,,,,
7914,03/28/15 02:15:00 AM,41.463,,,,
7915,03/28/15 02:30:00 AM,41.416,,,,
7916,03/28/15 02:45:00 AM,41.416,,,,
7917,03/28/15 03:00:00 AM,41.369,,,,
7918,03/28/15 03:15:00 AM,41.369,,,,
7919,03/28/15 03:30:00 AM,41.369,,,,
7920,03/28/15 03:45:00 AM,41.322,,,,
7921,03/28/15 04:00:00 AM,41.277,,,,
7922,03/28/15 04:15:00 AM,41.277,,,,
7923,03/28/15 04:30:00 AM,41.230,,,,
7924,03/28/15 04:45:00 AM,41.184,,,,
7925,03/28/15 05:00:00 AM,41.184,,,,
7926,03/28/15 05:15:00 AM,41.137,,,,
7927,03/28/15 05:30:00 AM,41.090,,,,
7928,03/28/15 05:45:00 AM,41.043,,,,
7929,03/28/15 06:00:00 AM,41.043,,,,
7930,03/28/15 06:15:00 AM,40.998,,,,
7931,03/28/15 06:30:00 AM,40.998,,,,
7932,03/28/15 06:45:00 AM,40.951,,,,
7933,03/28/15 07:00:00 AM,40.951,,,,
7934,03/28/15 07:15:00 AM,40.905,,,,
7935,03/28/15 07:30:00 AM,40.905,,,,
7936,03/28/15 07:45:00 AM,40.905,,,,
7937,03/28/15 08:00:00 AM,40.858,,,,
7938,03/28/15 08:15:00 AM,40.858,,,,
7939,03/28/15 08:30:00 AM,40.858,,,,
7940,03/28/15 08:45:00 AM,40.905,,,,
7941,03/28/15 09:00:00 AM,40.905,,,,
7942,03/28/15 09:15:00 AM,40.905,,,,
7943,03/28/15 09:30:00 AM,40.951,,,,
7944,03/28/15 09:45:00 AM,40.951,,,,
7945,03/28/15 10:00:00 AM,40.998,,,,
7946,03/28/15 10:15:00 AM,40.998,,,,
7947,03/28/15 10:30:00 AM,40.998,,,,
7948,03/28/15 10:45:00 AM,40.905,,,,
7949,03/28/15 11:00:00 AM,40.858,,,,
7950,03/28/15 11:15:00 AM,40.764,,,,
7951,03/28/15 11:30:00 AM,40.626,,,,
7952,03/28/15 11:45:00 AM,40.532,,,,
7953,03/28/15 12:00:00 PM,40.438,,,,
7954,03/28/15 12:15:00 PM,40.298,,,,
7955,03/28/15 12:30:00 PM,40.204,,,,
7956,03/28/15 12:45:00 PM,40.111,,,,
7957,03/28/15 01:00:00 PM,40.111,,,,
7958,03/28/15 01:15:00 PM,40.158,,,,
7959,03/28/15 01:30:00 PM,40.251,,,,
7960,03/28/15 01:45:00 PM,40.298,,,,
7961,03/28/15 02:00:00 PM,40.345,,,,
7962,03/28/15 02:15:00 PM,40.392,,,,
7963,03/28/15 02:30:00 PM,40.438,,,,
7964,03/28/15 02:45:00 PM,40.438,,,,
7965,03/28/15 03:00:00 PM,40.438,,,,
7966,03/28/15 03:15:00 PM,40.485,,,,
7967,03/28/15 03:30:00 PM,40.532,,,,
7968,03/28/15 03:45:00 PM,40.579,,,,
7969,03/28/15 04:00:00 PM,40.626,,,,
7970,03/28/15 04:15:00 PM,40.672,,,,
7971,03/28/15 04:30:00 PM,40.719,,,,
7972,03/28/15 04:45:00 PM,40.719,,,,
7973,03/28/15 05:00:00 PM,40.719,,,,
7974,03/28/15 05:15:00 PM,40.719,,,,
7975,03/28/15 05:30:00 PM,40.672,,,,
7976,03/28/15 05:45:00 PM,40.672,,,,
7977,03/28/15 06:00:00 PM,40.626,,,,
7978,03/28/15 06:15:00 PM,40.626,,,,
7979,03/28/15 06:30:00 PM,40.532,,,,
7980,03/28/15 06:45:00 PM,40.485,,,,
7981,03/28/15 07:00:00 PM,40.345,,,,
7982,03/28/15 07:15:00 PM,40.251,,,,
7983,03/28/15 07:30:00 PM,40.158,,,,
7984,03/28/15 07:45:00 PM,40.111,,,,
7985,03/28/15 08:00:00 PM,40.017,,,,
7986,03/28/15 08:15:00 PM,39.970,,,,
7987,03/28/15 08:30:00 PM,39.877,,,,
7988,03/28/15 08:45:00 PM,39.830,,,,
7989,03/28/15 09:00:00 PM,39.783,,,,
7990,03/28/15 09:15:00 PM,39.736,,,,
7991,03/28/15 09:30:00 PM,39.690,,,,
7992,03/28/15 09:45:00 PM,39.596,,,,
7993,03/28/15 10:00:00 PM,39.549,,,,
7994,03/28/15 10:15:00 PM,39.502,,,,
7995,03/28/15 10:30:00 PM,39.407,,,,
7996,03/28/15 10:45:00 PM,39.360,,,,
7997,03/28/15 11:00:00 PM,39.267,,,,
7998,03/28/15 11:15:00 PM,39.220,,,,
7999,03/28/15 11:30:00 PM,39.173,,,,
8000,03/28/15 11:45:00 PM,39.124,,,,
8001,03/29/15 12:00:00 AM,39.078,,,,
8002,03/29/15 12:15:00 AM,39.031,,,,
8003,03/29/15 12:30:00 AM,39.031,,,,
8004,03/29/15 12:45:00 AM,38.984,,,,
8005,03/29/15 01:00:00 AM,38.889,,,,
8006,03/29/15 01:15:00 AM,38.653,,,,
8007,03/29/15 01:30:00 AM,38.511,,,,
8008,03/29/15 01:45:00 AM,38.415,,,,
8009,03/29/15 02:00:00 AM,38.322,,,,
8010,03/29/15 02:15:00 AM,38.273,,,,
8011,03/29/15 02:30:00 AM,38.226,,,,
8012,03/29/15 02:45:00 AM,38.226,,,,
8013,03/29/15 03:00:00 AM,38.179,,,,
8014,03/29/15 03:15:00 AM,38.179,,,,
8015,03/29/15 03:30:00 AM,38.084,,,,
8016,03/29/15 03:45:00 AM,38.037,,,,
8017,03/29/15 04:00:00 AM,37.989,,,,
8018,03/29/15 04:15:00 AM,37.942,,,,
8019,03/29/15 04:30:00 AM,37.893,,,,
8020,03/29/15 04:45:00 AM,37.846,,,,
8021,03/29/15 05:00:00 AM,37.798,,,,
8022,03/29/15 05:15:00 AM,37.798,,,,
8023,03/29/15 05:30:00 AM,37.751,,,,
8024,03/29/15 05:45:00 AM,37.702,,,,
8025,03/29/15 06:00:00 AM,37.656,,,,
8026,03/29/15 06:15:00 AM,37.609,,,,
8027,03/29/15 06:30:00 AM,37.513,,,,
8028,03/29/15 06:45:00 AM,37.465,,,,
8029,03/29/15 07:00:00 AM,37.416,,,,
8030,03/29/15 07:15:00 AM,37.369,,,,
8031,03/29/15 07:30:00 AM,37.321,,,,
8032,03/29/15 07:45:00 AM,37.274,,,,
8033,03/29/15 08:00:00 AM,37.225,,,,
8034,03/29/15 08:15:00 AM,37.225,,,,
8035,03/29/15 08:30:00 AM,37.225,,,,
8036,03/29/15 08:45:00 AM,37.321,,,,
8037,03/29/15 09:00:00 AM,37.416,,,,
8038,03/29/15 09:15:00 AM,37.560,,,,
8039,03/29/15 09:30:00 AM,37.751,,,,
8040,03/29/15 09:45:00 AM,37.989,,,,
8041,03/29/15 10:00:00 AM,38.226,,,,
8042,03/29/15 10:15:00 AM,38.511,,,,
8043,03/29/15 10:30:00 AM,38.795,,,,
8044,03/29/15 10:45:00 AM,39.173,,,,
8045,03/29/15 11:00:00 AM,39.596,,,,
8046,03/29/15 11:15:00 AM,39.970,,,,
8047,03/29/15 11:30:00 AM,40.438,,,,
8048,03/29/15 11:45:00 AM,40.858,,,,
8049,03/29/15 12:00:00 PM,41.277,,,,
8050,03/29/15 12:15:00 PM,41.740,,,,
8051,03/29/15 12:30:00 PM,42.247,,,,
8052,03/29/15 12:45:00 PM,42.708,,,,
8053,03/29/15 01:00:00 PM,43.214,,,,
8054,03/29/15 01:15:00 PM,43.763,,,,
8055,03/29/15 01:30:00 PM,44.218,,,,
8056,03/29/15 01:45:00 PM,44.719,,,,
8057,03/29/15 02:00:00 PM,45.217,,,,
8058,03/29/15 02:15:00 PM,45.624,,,,
8059,03/29/15 02:30:00 PM,45.986,,,,
8060,03/29/15 02:45:00 PM,46.211,,,,
8061,03/29/15 03:00:00 PM,46.391,,,,
8062,03/29/15 03:15:00 PM,46.571,,,,
8063,03/29/15 03:30:00 PM,46.661,,,,
8064,03/29/15 03:45:00 PM,46.706,,,,
8065,03/29/15 04:00:00 PM,46.751,,,,
8066,03/29/15 04:15:00 PM,46.751,,,,
8067,03/29/15 04:30:00 PM,46.661,,,,
8068,03/29/15 04:45:00 PM,46.571,,,,
8069,03/29/15 05:00:00 PM,46.391,,,,
8070,03/29/15 05:15:00 PM,46.166,,,,
8071,03/29/15 05:30:00 PM,45.896,,,,
8072,03/29/15 05:45:00 PM,45.579,,,,
8073,03/29/15 06:00:00 PM,45.217,,,,
8074,03/29/15 06:15:00 PM,44.856,,,,
8075,03/29/15 06:30:00 PM,44.492,,,,
8076,03/29/15 06:45:00 PM,44.173,,,,
8077,03/29/15 07:00:00 PM,43.808,,,,
8078,03/29/15 07:15:00 PM,43.443,,,,
8079,03/29/15 07:30:00 PM,43.075,,,,
8080,03/29/15 07:45:00 PM,42.708,,,,
8081,03/29/15 08:00:00 PM,42.386,,,,
8082,03/29/15 08:15:00 PM,42.064,,,,
8083,03/29/15 08:30:00 PM,41.787,,,,
8084,03/29/15 08:45:00 PM,41.508,,,,
8085,03/29/15 09:00:00 PM,41.277,,,,
8086,03/29/15 09:15:00 PM,40.998,,,,
8087,03/29/15 09:30:00 PM,40.764,,,,
8088,03/29/15 09:45:00 PM,40.579,,,,
8089,03/29/15 10:00:00 PM,40.345,,,,
8090,03/29/15 10:15:00 PM,40.158,,,,
8091,03/29/15 10:30:00 PM,39.970,,,,
8092,03/29/15 10:45:00 PM,39.830,,,,
8093,03/29/15 11:00:00 PM,39.690,,,,
8094,03/29/15 11:15:00 PM,39.502,,,,
8095,03/29/15 11:30:00 PM,39.360,,,,
8096,03/29/15 11:45:00 PM,39.220,,,,
8097,03/30/15 12:00:00 AM,39.078,,,,
8098,03/30/15 12:15:00 AM,38.937,,,,
8099,03/30/15 12:30:00 AM,38.842,,,,
8100,03/30/15 12:45:00 AM,38.700,,,,
8101,03/30/15 01:00:00 AM,38.606,,,,
8102,03/30/15 01:15:00 AM,38.511,,,,
8103,03/30/15 01:30:00 AM,38.415,,,,
8104,03/30/15 01:45:00 AM,38.368,,,,
8105,03/30/15 02:00:00 AM,38.322,,,,
8106,03/30/15 02:15:00 AM,38.273,,,,
8107,03/30/15 02:30:00 AM,38.226,,,,
8108,03/30/15 02:45:00 AM,38.179,,,,
8109,03/30/15 03:00:00 AM,38.131,,,,
8110,03/30/15 03:15:00 AM,38.037,,,,
8111,03/30/15 03:30:00 AM,37.989,,,,
8112,03/30/15 03:45:00 AM,37.989,,,,
8113,03/30/15 04:00:00 AM,37.989,,,,
8114,03/30/15 04:15:00 AM,37.942,,,,
8115,03/30/15 04:30:00 AM,37.942,,,,
8116,03/30/15 04:45:00 AM,37.942,,,,
8117,03/30/15 05:00:00 AM,37.893,,,,
8118,03/30/15 05:15:00 AM,37.893,,,,
8119,03/30/15 05:30:00 AM,37.893,,,,
8120,03/30/15 05:45:00 AM,37.893,,,,
8121,03/30/15 06:00:00 AM,37.893,,,,
8122,03/30/15 06:15:00 AM,37.846,,,,
8123,03/30/15 06:30:00 AM,37.893,,,,
8124,03/30/15 06:45:00 AM,37.893,,,,
8125,03/30/15 07:00:00 AM,37.942,,,,
8126,03/30/15 07:15:00 AM,37.989,,,,
8127,03/30/15 07:30:00 AM,38.037,,,,
8128,03/30/15 07:45:00 AM,38.179,,,,
8129,03/30/15 08:00:00 AM,38.273,,,,
8130,03/30/15 08:15:00 AM,38.368,,,,
8131,03/30/15 08:30:00 AM,38.557,,,,
8132,03/30/15 08:45:00 AM,38.795,,,,
8133,03/30/15 09:00:00 AM,38.984,,,,
8134,03/30/15 09:15:00 AM,39.173,,,,
8135,03/30/15 09:30:00 AM,39.360,,,,
8136,03/30/15 09:45:00 AM,39.502,,,,
8137,03/30/15 10:00:00 AM,39.690,,,,
8138,03/30/15 10:15:00 AM,39.877,,,,
8139,03/30/15 10:30:00 AM,39.970,,,,
8140,03/30/15 10:45:00 AM,40.064,,,,
8141,03/30/15 11:00:00 AM,40.158,,,,
8142,03/30/15 11:15:00 AM,40.298,,,,
8143,03/30/15 11:30:00 AM,40.392,,,,
8144,03/30/15 11:45:00 AM,40.532,,,,
8145,03/30/15 12:00:00 PM,40.672,,,,
8146,03/30/15 12:15:00 PM,40.764,,,,
8147,03/30/15 12:30:00 PM,40.811,,,,
8148,03/30/15 12:45:00 PM,40.858,,,,
8149,03/30/15 01:00:00 PM,40.998,,,,
8150,03/30/15 01:15:00 PM,41.043,,,,
8151,03/30/15 01:30:00 PM,41.090,,,,
8152,03/30/15 01:45:00 PM,41.184,,,,
8153,03/30/15 02:00:00 PM,41.230,,,,
8154,03/30/15 02:15:00 PM,41.277,,,,
8155,03/30/15 02:30:00 PM,41.322,,,,
8156,03/30/15 02:45:00 PM,41.369,,,,
8157,03/30/15 03:00:00 PM,41.416,,,,
8158,03/30/15 03:15:00 PM,41.416,,,,
8159,03/30/15 03:30:00 PM,41.463,,,,
8160,03/30/15 03:45:00 PM,41.508,,,,
8161,03/30/15 04:00:00 PM,41.554,,,,
8162,03/30/15 04:15:00 PM,41.554,,,,
8163,03/30/15 04:30:00 PM,41.601,,,,
8164,03/30/15 04:45:00 PM,41.601,,,,
8165,03/30/15 05:00:00 PM,41.648,,,,
8166,03/30/15 05:15:00 PM,41.740,,,,
8167,03/30/15 05:30:00 PM,41.787,,,,
