﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
7606,03/24/15 08:15:00 PM,44.082,,,,
7607,03/24/15 08:30:00 PM,43.990,,,,
7608,03/24/15 08:45:00 PM,43.900,,,,
7609,03/24/15 09:00:00 PM,43.763,,,,
7610,03/24/15 09:15:00 PM,43.624,,,,
7611,03/24/15 09:30:00 PM,43.488,,,,
7612,03/24/15 09:45:00 PM,43.396,,,,
7613,03/24/15 10:00:00 PM,43.259,,,,
7614,03/24/15 10:15:00 PM,43.075,,,,
7615,03/24/15 10:30:00 PM,42.939,,,,
7616,03/24/15 10:45:00 PM,42.755,,,,
7617,03/24/15 11:00:00 PM,42.570,,,,
7618,03/24/15 11:15:00 PM,42.386,,,,
7619,03/24/15 11:30:00 PM,42.247,,,,
7620,03/24/15 11:45:00 PM,42.109,,,,
7621,03/25/15 12:00:00 AM,41.925,,,,
7622,03/25/15 12:15:00 AM,41.787,,,,
7623,03/25/15 12:30:00 AM,41.648,,,,
7624,03/25/15 12:45:00 AM,41.508,,,,
7625,03/25/15 01:00:00 AM,41.369,,,,
7626,03/25/15 01:15:00 AM,41.230,,,,
7627,03/25/15 01:30:00 AM,41.090,,,,
7628,03/25/15 01:45:00 AM,40.951,,,,
7629,03/25/15 02:00:00 AM,40.811,,,,
7630,03/25/15 02:15:00 AM,40.672,,,,
7631,03/25/15 02:30:00 AM,40.532,,,,
7632,03/25/15 02:45:00 AM,40.345,,,,
7633,03/25/15 03:00:00 AM,40.204,,,,
7634,03/25/15 03:15:00 AM,40.017,,,,
7635,03/25/15 03:30:00 AM,39.830,,,,
7636,03/25/15 03:45:00 AM,39.690,,,,
7637,03/25/15 04:00:00 AM,39.502,,,,
7638,03/25/15 04:15:00 AM,39.360,,,,
7639,03/25/15 04:30:00 AM,39.173,,,,
7640,03/25/15 04:45:00 AM,38.984,,,,
7641,03/25/15 05:00:00 AM,38.842,,,,
7642,03/25/15 05:15:00 AM,38.700,,,,
7643,03/25/15 05:30:00 AM,38.557,,,,
7644,03/25/15 05:45:00 AM,38.368,,,,
7645,03/25/15 06:00:00 AM,38.226,,,,
7646,03/25/15 06:15:00 AM,38.084,,,,
7647,03/25/15 06:30:00 AM,37.989,,,,
7648,03/25/15 06:45:00 AM,37.893,,,,
7649,03/25/15 07:00:00 AM,37.751,,,,
7650,03/25/15 07:15:00 AM,37.656,,,,
7651,03/25/15 07:30:00 AM,37.609,,,,
7652,03/25/15 07:45:00 AM,37.609,,,,
7653,03/25/15 08:00:00 AM,37.702,,,,
7654,03/25/15 08:15:00 AM,37.846,,,,
7655,03/25/15 08:30:00 AM,38.037,,,,
7656,03/25/15 08:45:00 AM,38.131,,,,
7657,03/25/15 09:00:00 AM,38.273,,,,
7658,03/25/15 09:15:00 AM,38.368,,,,
7659,03/25/15 09:30:00 AM,38.557,,,,
7660,03/25/15 09:45:00 AM,38.795,,,,
7661,03/25/15 10:00:00 AM,39.078,,,,
7662,03/25/15 10:15:00 AM,39.407,,,,
7663,03/25/15 10:30:00 AM,39.783,,,,
7664,03/25/15 10:45:00 AM,40.204,,,,
7665,03/25/15 11:00:00 AM,40.626,,,,
7666,03/25/15 11:15:00 AM,41.090,,,,
7667,03/25/15 11:30:00 AM,41.554,,,,
7668,03/25/15 11:45:00 AM,42.017,,,,
7669,03/25/15 12:00:00 PM,42.433,,,,
7670,03/25/15 12:15:00 PM,42.847,,,,
7671,03/25/15 12:30:00 PM,43.306,,,,
7672,03/25/15 12:45:00 PM,43.763,,,,
7673,03/25/15 01:00:00 PM,44.263,,,,
7674,03/25/15 01:15:00 PM,44.719,,,,
7675,03/25/15 01:30:00 PM,45.127,,,,
7676,03/25/15 01:45:00 PM,45.489,,,,
7677,03/25/15 02:00:00 PM,45.851,,,,
7678,03/25/15 02:15:00 PM,46.211,,,,
7679,03/25/15 02:30:00 PM,46.526,,,,
7680,03/25/15 02:45:00 PM,46.796,,,,
7681,03/25/15 03:00:00 PM,47.019,,,,
7682,03/25/15 03:15:00 PM,47.154,,,,
7683,03/25/15 03:30:00 PM,47.154,,,,
7684,03/25/15 03:45:00 PM,47.199,,,,
7685,03/25/15 04:00:00 PM,47.244,,,,
7686,03/25/15 04:15:00 PM,47.244,,,,
7687,03/25/15 04:30:00 PM,47.289,,,,
7688,03/25/15 04:45:00 PM,47.289,,,,
7689,03/25/15 05:00:00 PM,47.334,,,,
7690,03/25/15 05:15:00 PM,47.422,,,,
7691,03/25/15 05:30:00 PM,47.422,,,,
7692,03/25/15 05:45:00 PM,47.467,,,,
7693,03/25/15 06:00:00 PM,47.422,,,,
7694,03/25/15 06:15:00 PM,47.377,,,,
7695,03/25/15 06:30:00 PM,47.289,,,,
7696,03/25/15 06:45:00 PM,47.154,,,,
7697,03/25/15 07:00:00 PM,47.019,,,,
7698,03/25/15 07:15:00 PM,46.931,,,,
7699,03/25/15 07:30:00 PM,46.841,,,,
7700,03/25/15 07:45:00 PM,46.751,,,,
7701,03/25/15 08:00:00 PM,46.706,,,,
7702,03/25/15 08:15:00 PM,46.616,,,,
7703,03/25/15 08:30:00 PM,46.571,,,,
7704,03/25/15 08:45:00 PM,46.481,,,,
7705,03/25/15 09:00:00 PM,46.391,,,,
7706,03/25/15 09:15:00 PM,46.346,,,,
7707,03/25/15 09:30:00 PM,46.301,,,,
7708,03/25/15 09:45:00 PM,46.256,,,,
7709,03/25/15 10:00:00 PM,46.166,,,,
7710,03/25/15 10:15:00 PM,46.121,,,,
7711,03/25/15 10:30:00 PM,46.031,,,,
7712,03/25/15 10:45:00 PM,45.941,,,,
7713,03/25/15 11:00:00 PM,45.851,,,,
7714,03/25/15 11:15:00 PM,45.806,,,,
7715,03/25/15 11:30:00 PM,45.714,,,,
7716,03/25/15 11:45:00 PM,45.624,,,,
7717,03/26/15 12:00:00 AM,45.579,,,,
7718,03/26/15 12:15:00 AM,45.489,,,,
7719,03/26/15 12:30:00 AM,45.399,,,,
7720,03/26/15 12:45:00 AM,45.307,,,,
7721,03/26/15 01:00:00 AM,45.262,,,,
7722,03/26/15 01:15:00 AM,45.217,,,,
7723,03/26/15 01:30:00 AM,45.127,,,,
7724,03/26/15 01:45:00 AM,45.036,,,,
7725,03/26/15 02:00:00 AM,44.991,,,,
7726,03/26/15 02:15:00 AM,44.946,,,,
7727,03/26/15 02:30:00 AM,44.901,,,,
7728,03/26/15 02:45:00 AM,44.856,,,,
7729,03/26/15 03:00:00 AM,44.856,,,,
7730,03/26/15 03:15:00 AM,44.809,,,,
7731,03/26/15 03:30:00 AM,44.809,,,,
7732,03/26/15 03:45:00 AM,44.809,,,,
7733,03/26/15 04:00:00 AM,44.764,,,,
7734,03/26/15 04:15:00 AM,44.764,,,,
7735,03/26/15 04:30:00 AM,44.719,,,,
7736,03/26/15 04:45:00 AM,44.719,,,,
7737,03/26/15 05:00:00 AM,44.719,,,,
7738,03/26/15 05:15:00 AM,44.674,,,,
7739,03/26/15 05:30:00 AM,44.674,,,,
7740,03/26/15 05:45:00 AM,44.719,,,,
7741,03/26/15 06:00:00 AM,44.719,,,,
7742,03/26/15 06:15:00 AM,44.719,,,,
7743,03/26/15 06:30:00 AM,44.719,,,,
7744,03/26/15 06:45:00 AM,44.719,,,,
7745,03/26/15 07:00:00 AM,44.719,,,,
7746,03/26/15 07:15:00 AM,44.719,,,,
7747,03/26/15 07:30:00 AM,44.719,,,,
7748,03/26/15 07:45:00 AM,44.764,,,,
7749,03/26/15 08:00:00 AM,44.809,,,,
7750,03/26/15 08:15:00 AM,44.856,,,,
7751,03/26/15 08:30:00 AM,44.901,,,,
7752,03/26/15 08:45:00 AM,44.991,,,,
7753,03/26/15 09:00:00 AM,45.036,,,,
7754,03/26/15 09:15:00 AM,45.127,,,,
7755,03/26/15 09:30:00 AM,45.307,,,,
7756,03/26/15 09:45:00 AM,45.444,,,,
7757,03/26/15 10:00:00 AM,45.534,,,,
7758,03/26/15 10:15:00 AM,45.579,,,,
7759,03/26/15 10:30:00 AM,45.624,,,,
7760,03/26/15 10:45:00 AM,45.714,,,,
7761,03/26/15 11:00:00 AM,45.761,,,,
7762,03/26/15 11:15:00 AM,45.761,,,,
7763,03/26/15 11:30:00 AM,45.761,,,,
7764,03/26/15 11:45:00 AM,45.714,,,,
7765,03/26/15 12:00:00 PM,45.669,,,,
7766,03/26/15 12:15:00 PM,45.714,,,,
7767,03/26/15 12:30:00 PM,45.806,,,,
7768,03/26/15 12:45:00 PM,45.851,,,,
7769,03/26/15 01:00:00 PM,45.896,,,,
7770,03/26/15 01:15:00 PM,45.941,,,,
7771,03/26/15 01:30:00 PM,45.941,,,,
7772,03/26/15 01:45:00 PM,45.986,,,,
7773,03/26/15 02:00:00 PM,45.986,,,,
7774,03/26/15 02:15:00 PM,46.031,,,,
7775,03/26/15 02:30:00 PM,46.076,,,,
7776,03/26/15 02:45:00 PM,46.121,,,,
7777,03/26/15 03:00:00 PM,46.211,,,,
7778,03/26/15 03:15:00 PM,46.301,,,,
7779,03/26/15 03:30:00 PM,46.436,,,,
7780,03/26/15 03:45:00 PM,46.526,,,,
7781,03/26/15 04:00:00 PM,46.616,,,,
7782,03/26/15 04:15:00 PM,46.661,,,,
7783,03/26/15 04:30:00 PM,46.706,,,,
7784,03/26/15 04:45:00 PM,46.706,,,,
7785,03/26/15 05:00:00 PM,46.751,,,,
7786,03/26/15 05:15:00 PM,46.796,,,,
7787,03/26/15 05:30:00 PM,46.841,,,,
7788,03/26/15 05:45:00 PM,46.841,,,,
7789,03/26/15 06:00:00 PM,46.886,,,,
7790,03/26/15 06:15:00 PM,46.886,,,,
7791,03/26/15 06:30:00 PM,46.886,,,,
7792,03/26/15 06:45:00 PM,46.931,,,,
7793,03/26/15 07:00:00 PM,46.931,,,,
7794,03/26/15 07:15:00 PM,46.974,,,,
7795,03/26/15 07:30:00 PM,46.974,,,,
7796,03/26/15 07:45:00 PM,46.974,,,,
7797,03/26/15 08:00:00 PM,46.974,,,,
7798,03/26/15 08:15:00 PM,46.974,,,,
7799,03/26/15 08:30:00 PM,46.974,,,,
7800,03/26/15 08:45:00 PM,46.974,,,,
7801,03/26/15 09:00:00 PM,46.974,,,,
7802,03/26/15 09:15:00 PM,46.974,,,,
7803,03/26/15 09:30:00 PM,47.019,,,,
7804,03/26/15 09:45:00 PM,46.974,,,,
7805,03/26/15 10:00:00 PM,46.974,,,,
7806,03/26/15 10:15:00 PM,46.974,,,,
7807,03/26/15 10:30:00 PM,46.931,,,,
7808,03/26/15 10:45:00 PM,46.931,,,,
7809,03/26/15 11:00:00 PM,46.931,,,,
7810,03/26/15 11:15:00 PM,46.974,,,,
7811,03/26/15 11:30:00 PM,46.974,,,,
7812,03/26/15 11:45:00 PM,47.019,,,,
7813,03/27/15 12:00:00 AM,47.019,,,,
7814,03/27/15 12:15:00 AM,47.064,,,,
7815,03/27/15 12:30:00 AM,47.064,,,,
7816,03/27/15 12:45:00 AM,47.109,,,,
7817,03/27/15 01:00:00 AM,47.109,,,,
7818,03/27/15 01:15:00 AM,47.154,,,,
7819,03/27/15 01:30:00 AM,47.109,,,,
7820,03/27/15 01:45:00 AM,47.064,,,,
7821,03/27/15 02:00:00 AM,47.019,,,,
7822,03/27/15 02:15:00 AM,47.019,,,,
7823,03/27/15 02:30:00 AM,46.974,,,,
7824,03/27/15 02:45:00 AM,46.931,,,,
7825,03/27/15 03:00:00 AM,46.931,,,,
7826,03/27/15 03:15:00 AM,46.886,,,,
7827,03/27/15 03:30:00 AM,46.886,,,,
7828,03/27/15 03:45:00 AM,46.841,,,,
7829,03/27/15 04:00:00 AM,46.841,,,,
7830,03/27/15 04:15:00 AM,46.796,,,,
7831,03/27/15 04:30:00 AM,46.751,,,,
7832,03/27/15 04:45:00 AM,46.706,,,,
7833,03/27/15 05:00:00 AM,46.661,,,,
7834,03/27/15 05:15:00 AM,46.616,,,,
7835,03/27/15 05:30:00 AM,46.571,,,,
7836,03/27/15 05:45:00 AM,46.526,,,,
7837,03/27/15 06:00:00 AM,46.481,,,,
7838,03/27/15 06:15:00 AM,46.436,,,,
7839,03/27/15 06:30:00 AM,46.346,,,,
7840,03/27/15 06:45:00 AM,46.301,,,,
7841,03/27/15 07:00:00 AM,46.256,,,,
7842,03/27/15 07:15:00 AM,46.211,,,,
7843,03/27/15 07:30:00 AM,46.166,,,,
7844,03/27/15 07:45:00 AM,46.121,,,,
7845,03/27/15 08:00:00 AM,46.031,,,,
7846,03/27/15 08:15:00 AM,45.986,,,,
7847,03/27/15 08:30:00 AM,45.941,,,,
7848,03/27/15 08:45:00 AM,45.896,,,,
7849,03/27/15 09:00:00 AM,45.851,,,,
7850,03/27/15 09:15:00 AM,45.806,,,,
7851,03/27/15 09:30:00 AM,45.806,,,,
7852,03/27/15 09:45:00 AM,45.806,,,,
7853,03/27/15 10:00:00 AM,45.806,,,,
7854,03/27/15 10:15:00 AM,45.806,,,,
7855,03/27/15 10:30:00 AM,45.806,,,,
7856,03/27/15 10:45:00 AM,45.806,,,,
7857,03/27/15 11:00:00 AM,45.806,,,,
7858,03/27/15 11:15:00 AM,45.896,,,,
7859,03/27/15 11:30:00 AM,45.941,,,,
7860,03/27/15 11:45:00 AM,45.941,,,,
7861,03/27/15 12:00:00 PM,45.941,,,,
7862,03/27/15 12:15:00 PM,45.941,,,,
7863,03/27/15 12:30:00 PM,45.986,,,,
7864,03/27/15 12:45:00 PM,46.121,,,,
7865,03/27/15 01:00:00 PM,46.121,,,,
7866,03/27/15 01:15:00 PM,46.121,,,,
7867,03/27/15 01:30:00 PM,46.166,,,,
7868,03/27/15 01:45:00 PM,46.211,,,,
7869,03/27/15 02:00:00 PM,46.301,,,,
7870,03/27/15 02:15:00 PM,46.391,,,,
7871,03/27/15 02:30:00 PM,46.436,,,,
7872,03/27/15 02:45:00 PM,46.481,,,,
7873,03/27/15 03:00:00 PM,46.481,,,,
7874,03/27/15 03:15:00 PM,46.481,,,,
7875,03/27/15 03:30:00 PM,46.526,,,,
7876,03/27/15 03:45:00 PM,46.481,,,,
7877,03/27/15 04:00:00 PM,46.481,,,,
7878,03/27/15 04:15:00 PM,46.481,,,,
7879,03/27/15 04:30:00 PM,46.481,,,,
7880,03/27/15 04:45:00 PM,46.436,,,,
7881,03/27/15 05:00:00 PM,46.436,,,,
7882,03/27/15 05:15:00 PM,46.436,,,,
7883,03/27/15 05:30:00 PM,46.391,,,,
7884,03/27/15 05:45:00 PM,46.346,,,,
7885,03/27/15 06:00:00 PM,46.301,,,,
7886,03/27/15 06:15:00 PM,46.256,,,,
7887,03/27/15 06:30:00 PM,46.211,,,,
7888,03/27/15 06:45:00 PM,46.166,,,,
7889,03/27/15 07:00:00 PM,46.121,,,,
7890,03/27/15 07:15:00 PM,46.076,,,,
7891,03/27/15 07:30:00 PM,46.031,,,,
7892,03/27/15 07:45:00 PM,46.031,,,,
7893,03/27/15 08:00:00 PM,45.986,,,,
7894,03/27/15 08:15:00 PM,45.941,,,,
7895,03/27/15 08:30:00 PM,45.896,,,,
7896,03/27/15 08:45:00 PM,45.851,,,,
7897,03/27/15 09:00:00 PM,45.851,,,,
7898,03/27/15 09:15:00 PM,45.806,,,,
7899,03/27/15 09:30:00 PM,45.761,,,,
7900,03/27/15 09:45:00 PM,45.714,,,,
7901,03/27/15 10:00:00 PM,45.669,,,,
7902,03/27/15 10:15:00 PM,45.624,,,,
7903,03/27/15 10:30:00 PM,45.579,,,,
7904,03/27/15 10:45:00 PM,45.534,,,,
7905,03/27/15 11:00:00 PM,45.489,,,,
7906,03/27/15 11:15:00 PM,45.444,,,,
7907,03/27/15 11:30:00 PM,45.399,,,,
7908,03/27/15 11:45:00 PM,45.354,,,,
7909,03/28/15 12:00:00 AM,45.307,,,,
7910,03/28/15 12:15:00 AM,45.307,,,,
7911,03/28/15 12:30:00 AM,45.262,,,,
7912,03/28/15 12:45:00 AM,45.217,,,,
7913,03/28/15 01:00:00 AM,45.217,,,,
7914,03/28/15 01:15:00 AM,45.172,,,,
7915,03/28/15 01:30:00 AM,45.127,,,,
7916,03/28/15 01:45:00 AM,45.082,,,,
7917,03/28/15 02:00:00 AM,45.036,,,,
7918,03/28/15 02:15:00 AM,45.036,,,,
7919,03/28/15 02:30:00 AM,44.991,,,,
7920,03/28/15 02:45:00 AM,44.946,,,,
7921,03/28/15 03:00:00 AM,44.901,,,,
7922,03/28/15 03:15:00 AM,44.901,,,,
7923,03/28/15 03:30:00 AM,44.856,,,,
7924,03/28/15 03:45:00 AM,44.809,,,,
7925,03/28/15 04:00:00 AM,44.764,,,,
7926,03/28/15 04:15:00 AM,44.764,,,,
7927,03/28/15 04:30:00 AM,44.719,,,,
7928,03/28/15 04:45:00 AM,44.674,,,,
7929,03/28/15 05:00:00 AM,44.627,,,,
7930,03/28/15 05:15:00 AM,44.582,,,,
7931,03/28/15 05:30:00 AM,44.537,,,,
7932,03/28/15 05:45:00 AM,44.492,,,,
7933,03/28/15 06:00:00 AM,44.492,,,,
7934,03/28/15 06:15:00 AM,44.445,,,,
7935,03/28/15 06:30:00 AM,44.400,,,,
7936,03/28/15 06:45:00 AM,44.400,,,,
7937,03/28/15 07:00:00 AM,44.355,,,,
7938,03/28/15 07:15:00 AM,44.355,,,,
7939,03/28/15 07:30:00 AM,44.310,,,,
7940,03/28/15 07:45:00 AM,44.310,,,,
7941,03/28/15 08:00:00 AM,44.263,,,,
7942,03/28/15 08:15:00 AM,44.263,,,,
7943,03/28/15 08:30:00 AM,44.263,,,,
7944,03/28/15 08:45:00 AM,44.263,,,,
7945,03/28/15 09:00:00 AM,44.263,,,,
7946,03/28/15 09:15:00 AM,44.263,,,,
7947,03/28/15 09:30:00 AM,44.263,,,,
7948,03/28/15 09:45:00 AM,44.263,,,,
7949,03/28/15 10:00:00 AM,44.263,,,,
7950,03/28/15 10:15:00 AM,44.218,,,,
7951,03/28/15 10:30:00 AM,44.218,,,,
7952,03/28/15 10:45:00 AM,44.173,,,,
7953,03/28/15 11:00:00 AM,44.127,,,,
7954,03/28/15 11:15:00 AM,43.945,,,,
7955,03/28/15 11:30:00 AM,43.853,,,,
7956,03/28/15 11:45:00 AM,43.763,,,,
7957,03/28/15 12:00:00 PM,43.671,,,,
7958,03/28/15 12:15:00 PM,43.579,,,,
7959,03/28/15 12:30:00 PM,43.534,,,,
7960,03/28/15 12:45:00 PM,43.488,,,,
7961,03/28/15 01:00:00 PM,43.534,,,,
7962,03/28/15 01:15:00 PM,43.624,,,,
7963,03/28/15 01:30:00 PM,43.716,,,,
7964,03/28/15 01:45:00 PM,43.808,,,,
7965,03/28/15 02:00:00 PM,43.808,,,,
7966,03/28/15 02:15:00 PM,43.853,,,,
7967,03/28/15 02:30:00 PM,43.945,,,,
7968,03/28/15 02:45:00 PM,44.037,,,,
7969,03/28/15 03:00:00 PM,44.037,,,,
7970,03/28/15 03:15:00 PM,44.037,,,,
7971,03/28/15 03:30:00 PM,44.037,,,,
7972,03/28/15 03:45:00 PM,44.037,,,,
7973,03/28/15 04:00:00 PM,44.082,,,,
7974,03/28/15 04:15:00 PM,44.127,,,,
7975,03/28/15 04:30:00 PM,44.127,,,,
7976,03/28/15 04:45:00 PM,44.127,,,,
7977,03/28/15 05:00:00 PM,44.127,,,,
7978,03/28/15 05:15:00 PM,44.082,,,,
7979,03/28/15 05:30:00 PM,44.082,,,,
7980,03/28/15 05:45:00 PM,44.082,,,,
7981,03/28/15 06:00:00 PM,44.082,,,,
7982,03/28/15 06:15:00 PM,44.037,,,,
7983,03/28/15 06:30:00 PM,43.990,,,,
7984,03/28/15 06:45:00 PM,43.945,,,,
7985,03/28/15 07:00:00 PM,43.853,,,,
7986,03/28/15 07:15:00 PM,43.763,,,,
7987,03/28/15 07:30:00 PM,43.716,,,,
7988,03/28/15 07:45:00 PM,43.671,,,,
7989,03/28/15 08:00:00 PM,43.624,,,,
7990,03/28/15 08:15:00 PM,43.579,,,,
7991,03/28/15 08:30:00 PM,43.534,,,,
7992,03/28/15 08:45:00 PM,43.534,,,,
7993,03/28/15 09:00:00 PM,43.488,,,,
7994,03/28/15 09:15:00 PM,43.443,,,,
7995,03/28/15 09:30:00 PM,43.396,,,,
7996,03/28/15 09:45:00 PM,43.306,,,,
7997,03/28/15 10:00:00 PM,43.259,,,,
7998,03/28/15 10:15:00 PM,43.214,,,,
7999,03/28/15 10:30:00 PM,43.167,,,,
8000,03/28/15 10:45:00 PM,43.075,,,,
8001,03/28/15 11:00:00 PM,42.984,,,,
8002,03/28/15 11:15:00 PM,42.939,,,,
8003,03/28/15 11:30:00 PM,42.892,,,,
8004,03/28/15 11:45:00 PM,42.847,,,,
8005,03/29/15 12:00:00 AM,42.800,,,,
8006,03/29/15 12:15:00 AM,42.755,,,,
8007,03/29/15 12:30:00 AM,42.755,,,,
8008,03/29/15 12:45:00 AM,42.708,,,,
8009,03/29/15 01:00:00 AM,42.616,,,,
8010,03/29/15 01:15:00 AM,42.386,,,,
8011,03/29/15 01:30:00 AM,42.247,,,,
8012,03/29/15 01:45:00 AM,42.156,,,,
8013,03/29/15 02:00:00 AM,42.109,,,,
8014,03/29/15 02:15:00 AM,42.064,,,,
8015,03/29/15 02:30:00 AM,42.017,,,,
8016,03/29/15 02:45:00 AM,41.970,,,,
8017,03/29/15 03:00:00 AM,41.878,,,,
8018,03/29/15 03:15:00 AM,41.832,,,,
8019,03/29/15 03:30:00 AM,41.740,,,,
8020,03/29/15 03:45:00 AM,41.693,,,,
8021,03/29/15 04:00:00 AM,41.648,,,,
8022,03/29/15 04:15:00 AM,41.601,,,,
8023,03/29/15 04:30:00 AM,41.508,,,,
8024,03/29/15 04:45:00 AM,41.416,,,,
8025,03/29/15 05:00:00 AM,41.369,,,,
8026,03/29/15 05:15:00 AM,41.322,,,,
8027,03/29/15 05:30:00 AM,41.277,,,,
8028,03/29/15 05:45:00 AM,41.230,,,,
8029,03/29/15 06:00:00 AM,41.184,,,,
8030,03/29/15 06:15:00 AM,41.137,,,,
8031,03/29/15 06:30:00 AM,41.090,,,,
8032,03/29/15 06:45:00 AM,41.090,,,,
8033,03/29/15 07:00:00 AM,41.043,,,,
8034,03/29/15 07:15:00 AM,40.998,,,,
8035,03/29/15 07:30:00 AM,40.951,,,,
8036,03/29/15 07:45:00 AM,40.905,,,,
8037,03/29/15 08:00:00 AM,40.858,,,,
8038,03/29/15 08:15:00 AM,40.811,,,,
8039,03/29/15 08:30:00 AM,40.719,,,,
8040,03/29/15 08:45:00 AM,40.719,,,,
8041,03/29/15 09:00:00 AM,40.764,,,,
8042,03/29/15 09:15:00 AM,40.858,,,,
8043,03/29/15 09:30:00 AM,40.951,,,,
8044,03/29/15 09:45:00 AM,41.137,,,,
8045,03/29/15 10:00:00 AM,41.322,,,,
8046,03/29/15 10:15:00 AM,41.554,,,,
8047,03/29/15 10:30:00 AM,41.832,,,,
8048,03/29/15 10:45:00 AM,42.156,,,,
8049,03/29/15 11:00:00 AM,42.525,,,,
8050,03/29/15 11:15:00 AM,42.939,,,,
8051,03/29/15 11:30:00 AM,43.351,,,,
8052,03/29/15 11:45:00 AM,43.763,,,,
8053,03/29/15 12:00:00 PM,44.173,,,,
8054,03/29/15 12:15:00 PM,44.537,,,,
8055,03/29/15 12:30:00 PM,44.946,,,,
8056,03/29/15 12:45:00 PM,45.307,,,,
8057,03/29/15 01:00:00 PM,45.714,,,,
8058,03/29/15 01:15:00 PM,46.076,,,,
8059,03/29/15 01:30:00 PM,46.436,,,,
8060,03/29/15 01:45:00 PM,46.796,,,,
8061,03/29/15 02:00:00 PM,47.064,,,,
8062,03/29/15 02:15:00 PM,47.334,,,,
8063,03/29/15 02:30:00 PM,47.602,,,,
8064,03/29/15 02:45:00 PM,47.826,,,,
8065,03/29/15 03:00:00 PM,48.004,,,,
8066,03/29/15 03:15:00 PM,48.182,,,,
8067,03/29/15 03:30:00 PM,48.360,,,,
8068,03/29/15 03:45:00 PM,48.493,,,,
8069,03/29/15 04:00:00 PM,48.583,,,,
8070,03/29/15 04:15:00 PM,48.628,,,,
8071,03/29/15 04:30:00 PM,48.672,,,,
8072,03/29/15 04:45:00 PM,48.672,,,,
8073,03/29/15 05:00:00 PM,48.628,,,,
8074,03/29/15 05:15:00 PM,48.628,,,,
8075,03/29/15 05:30:00 PM,48.583,,,,
8076,03/29/15 05:45:00 PM,48.493,,,,
8077,03/29/15 06:00:00 PM,48.405,,,,
8078,03/29/15 06:15:00 PM,48.272,,,,
8079,03/29/15 06:30:00 PM,48.182,,,,
8080,03/29/15 06:45:00 PM,48.049,,,,
8081,03/29/15 07:00:00 PM,47.871,,,,
8082,03/29/15 07:15:00 PM,47.736,,,,
8083,03/29/15 07:30:00 PM,47.602,,,,
8084,03/29/15 07:45:00 PM,47.422,,,,
8085,03/29/15 08:00:00 PM,47.244,,,,
8086,03/29/15 08:15:00 PM,47.064,,,,
8087,03/29/15 08:30:00 PM,46.886,,,,
8088,03/29/15 08:45:00 PM,46.751,,,,
8089,03/29/15 09:00:00 PM,46.571,,,,
8090,03/29/15 09:15:00 PM,46.436,,,,
8091,03/29/15 09:30:00 PM,46.256,,,,
8092,03/29/15 09:45:00 PM,46.076,,,,
8093,03/29/15 10:00:00 PM,45.896,,,,
8094,03/29/15 10:15:00 PM,45.714,,,,
8095,03/29/15 10:30:00 PM,45.534,,,,
8096,03/29/15 10:45:00 PM,45.399,,,,
8097,03/29/15 11:00:00 PM,45.217,,,,
8098,03/29/15 11:15:00 PM,45.082,,,,
8099,03/29/15 11:30:00 PM,44.946,,,,
8100,03/29/15 11:45:00 PM,44.809,,,,
8101,03/30/15 12:00:00 AM,44.674,,,,
8102,03/30/15 12:15:00 AM,44.537,,,,
8103,03/30/15 12:30:00 AM,44.400,,,,
8104,03/30/15 12:45:00 AM,44.218,,,,
8105,03/30/15 01:00:00 AM,44.082,,,,
8106,03/30/15 01:15:00 AM,43.900,,,,
8107,03/30/15 01:30:00 AM,43.763,,,,
8108,03/30/15 01:45:00 AM,43.624,,,,
8109,03/30/15 02:00:00 AM,43.488,,,,
8110,03/30/15 02:15:00 AM,43.351,,,,
8111,03/30/15 02:30:00 AM,43.214,,,,
8112,03/30/15 02:45:00 AM,43.075,,,,
8113,03/30/15 03:00:00 AM,42.984,,,,
8114,03/30/15 03:15:00 AM,42.847,,,,
8115,03/30/15 03:30:00 AM,42.755,,,,
8116,03/30/15 03:45:00 AM,42.663,,,,
8117,03/30/15 04:00:00 AM,42.570,,,,
8118,03/30/15 04:15:00 AM,42.478,,,,
8119,03/30/15 04:30:00 AM,42.386,,,,
8120,03/30/15 04:45:00 AM,42.294,,,,
8121,03/30/15 05:00:00 AM,42.247,,,,
8122,03/30/15 05:15:00 AM,42.202,,,,
8123,03/30/15 05:30:00 AM,42.109,,,,
8124,03/30/15 05:45:00 AM,42.064,,,,
8125,03/30/15 06:00:00 AM,41.970,,,,
8126,03/30/15 06:15:00 AM,41.925,,,,
8127,03/30/15 06:30:00 AM,41.878,,,,
8128,03/30/15 06:45:00 AM,41.878,,,,
8129,03/30/15 07:00:00 AM,41.832,,,,
8130,03/30/15 07:15:00 AM,41.832,,,,
8131,03/30/15 07:30:00 AM,41.878,,,,
8132,03/30/15 07:45:00 AM,41.970,,,,
8133,03/30/15 08:00:00 AM,42.064,,,,
8134,03/30/15 08:15:00 AM,42.109,,,,
8135,03/30/15 08:30:00 AM,42.247,,,,
8136,03/30/15 08:45:00 AM,42.386,,,,
8137,03/30/15 09:00:00 AM,42.525,,,,
