﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
5413,07/23/13 12:00:00 AM,74.120,,,,
5414,07/23/13 12:15:00 AM,74.034,,,,
5415,07/23/13 12:30:00 AM,73.904,,,,
5416,07/23/13 12:45:00 AM,73.818,,,,
5417,07/23/13 01:00:00 AM,73.731,,,,
5418,07/23/13 01:15:00 AM,73.645,,,,
5419,07/23/13 01:30:00 AM,73.515,,,,
5420,07/23/13 01:45:00 AM,73.472,,,,
5421,07/23/13 02:00:00 AM,73.386,,,,
5422,07/23/13 02:15:00 AM,73.299,,,,
5423,07/23/13 02:30:00 AM,73.256,,,,
5424,07/23/13 02:45:00 AM,73.170,,,,
5425,07/23/13 03:00:00 AM,73.126,,,,
5426,07/23/13 03:15:00 AM,73.083,,,,
5427,07/23/13 03:30:00 AM,72.997,,,,
5428,07/23/13 03:45:00 AM,72.955,,,,
5429,07/23/13 04:00:00 AM,72.912,,,,
5430,07/23/13 04:15:00 AM,72.869,,,,
5431,07/23/13 04:30:00 AM,72.826,,,,
5432,07/23/13 04:45:00 AM,72.783,,,,
5433,07/23/13 05:00:00 AM,72.739,,,,
5434,07/23/13 05:15:00 AM,72.696,,,,
5435,07/23/13 05:30:00 AM,72.653,,,,
5436,07/23/13 05:45:00 AM,72.610,,,,
5437,07/23/13 06:00:00 AM,72.567,,,,
5438,07/23/13 06:15:00 AM,72.567,,,,
5439,07/23/13 06:30:00 AM,72.567,,,,
5440,07/23/13 06:45:00 AM,72.523,,,,
5441,07/23/13 07:00:00 AM,72.523,,,,
5442,07/23/13 07:15:00 AM,72.567,,,,
5443,07/23/13 07:30:00 AM,72.567,,,,
5444,07/23/13 07:45:00 AM,72.610,,,,
5445,07/23/13 08:00:00 AM,72.653,,,,
5446,07/23/13 08:15:00 AM,72.696,,,,
5447,07/23/13 08:30:00 AM,72.783,,,,
5448,07/23/13 08:45:00 AM,72.869,,,,
5449,07/23/13 09:00:00 AM,73.083,,,,
5450,07/23/13 09:15:00 AM,73.342,,,,
5451,07/23/13 09:30:00 AM,73.558,,,,
5452,07/23/13 09:45:00 AM,73.861,,,,
5453,07/23/13 10:00:00 AM,74.077,,,,
5454,07/23/13 10:15:00 AM,74.250,,,,
5455,07/23/13 10:30:00 AM,74.467,,,,
5456,07/23/13 10:45:00 AM,74.813,,,,
5457,07/23/13 11:00:00 AM,75.117,,,,
5458,07/23/13 11:15:00 AM,75.551,,,,
5459,07/23/13 11:30:00 AM,76.071,,,,
5460,07/23/13 11:45:00 AM,76.464,,,,
5461,07/23/13 12:00:00 PM,76.899,,,,
5462,07/23/13 12:15:00 PM,77.378,,,,
5463,07/23/13 12:30:00 PM,77.815,,,,
5464,07/23/13 12:45:00 PM,78.382,,,,
5465,07/23/13 01:00:00 PM,78.865,,,,
5466,07/23/13 01:15:00 PM,79.261,,,,
5467,07/23/13 01:30:00 PM,79.788,,,,
5468,07/23/13 01:45:00 PM,80.272,,,,
5469,07/23/13 02:00:00 PM,80.668,,,,
5470,07/23/13 02:15:00 PM,80.935,,,,
5471,07/23/13 02:30:00 PM,81.154,,,,
5472,07/23/13 02:45:00 PM,81.244,,,,
5473,07/23/13 03:00:00 PM,81.466,,,,
5474,07/23/13 03:15:00 PM,81.642,,,,
5475,07/23/13 03:30:00 PM,81.819,,,,
5476,07/23/13 03:45:00 PM,81.952,,,,
5477,07/23/13 04:00:00 PM,82.085,,,,
5478,07/23/13 04:15:00 PM,82.263,,,,
5479,07/23/13 04:30:00 PM,82.353,,,,
5480,07/23/13 04:45:00 PM,82.308,,,,
5481,07/23/13 05:00:00 PM,82.263,,,,
5482,07/23/13 05:15:00 PM,82.130,,,,
5483,07/23/13 05:30:00 PM,81.909,,,,
5484,07/23/13 05:45:00 PM,81.819,,,,
5485,07/23/13 06:00:00 PM,81.687,,,,
5486,07/23/13 06:15:00 PM,81.554,,,,
5487,07/23/13 06:30:00 PM,81.288,,,,
5488,07/23/13 06:45:00 PM,81.066,,,,
5489,07/23/13 07:00:00 PM,80.802,,,,
5490,07/23/13 07:15:00 PM,80.492,,,,
5491,07/23/13 07:30:00 PM,80.316,,,,
5492,07/23/13 07:45:00 PM,80.051,,,,
5493,07/23/13 08:00:00 PM,79.743,,,,
5494,07/23/13 08:15:00 PM,79.480,,,,
5495,07/23/13 08:30:00 PM,79.173,,,,
5496,07/23/13 08:45:00 PM,78.910,,,,
5497,07/23/13 09:00:00 PM,78.690,,,,
5498,07/23/13 09:15:00 PM,78.339,,,,
5499,07/23/13 09:30:00 PM,78.076,,,,
5500,07/23/13 09:45:00 PM,77.815,,,,
5501,07/23/13 10:00:00 PM,77.596,,,,
5502,07/23/13 10:15:00 PM,77.335,,,,
5503,07/23/13 10:30:00 PM,77.117,,,,
5504,07/23/13 10:45:00 PM,76.854,,,,
5505,07/23/13 11:00:00 PM,76.681,,,,
5506,07/23/13 11:15:00 PM,76.464,,,,
5507,07/23/13 11:30:00 PM,76.289,,,,
5508,07/23/13 11:45:00 PM,76.114,,,,
5509,07/24/13 12:00:00 AM,75.985,,,,
5510,07/24/13 12:15:00 AM,75.810,,,,
5511,07/24/13 12:30:00 AM,75.594,,,,
5512,07/24/13 12:45:00 AM,75.420,,,,
5513,07/24/13 01:00:00 AM,75.290,,,,
5514,07/24/13 01:15:00 AM,75.160,,,,
5515,07/24/13 01:30:00 AM,75.029,,,,
5516,07/24/13 01:45:00 AM,74.899,,,,
5517,07/24/13 02:00:00 AM,74.770,,,,
5518,07/24/13 02:15:00 AM,74.683,,,,
5519,07/24/13 02:30:00 AM,74.554,,,,
5520,07/24/13 02:45:00 AM,74.424,,,,
5521,07/24/13 03:00:00 AM,74.338,,,,
5522,07/24/13 03:15:00 AM,74.250,,,,
5523,07/24/13 03:30:00 AM,74.163,,,,
5524,07/24/13 03:45:00 AM,74.077,,,,
5525,07/24/13 04:00:00 AM,73.947,,,,
5526,07/24/13 04:15:00 AM,73.861,,,,
5527,07/24/13 04:30:00 AM,73.774,,,,
5528,07/24/13 04:45:00 AM,73.688,,,,
5529,07/24/13 05:00:00 AM,73.558,,,,
5530,07/24/13 05:15:00 AM,73.472,,,,
5531,07/24/13 05:30:00 AM,73.386,,,,
5532,07/24/13 05:45:00 AM,73.299,,,,
5533,07/24/13 06:00:00 AM,73.213,,,,
5534,07/24/13 06:15:00 AM,73.126,,,,
5535,07/24/13 06:30:00 AM,73.040,,,,
5536,07/24/13 06:45:00 AM,72.997,,,,
5537,07/24/13 07:00:00 AM,72.955,,,,
5538,07/24/13 07:15:00 AM,72.912,,,,
5539,07/24/13 07:30:00 AM,72.912,,,,
5540,07/24/13 07:45:00 AM,72.912,,,,
5541,07/24/13 08:00:00 AM,72.955,,,,
5542,07/24/13 08:15:00 AM,73.083,,,,
5543,07/24/13 08:30:00 AM,73.256,,,,
5544,07/24/13 08:45:00 AM,73.515,,,,
5545,07/24/13 09:00:00 AM,73.774,,,,
5546,07/24/13 09:15:00 AM,74.163,,,,
5547,07/24/13 09:30:00 AM,74.683,,,,
5548,07/24/13 09:45:00 AM,75.160,,,,
5549,07/24/13 10:00:00 AM,75.681,,,,
5550,07/24/13 10:15:00 AM,75.985,,,,
5551,07/24/13 10:30:00 AM,76.725,,,,
5552,07/24/13 10:45:00 AM,77.292,,,,
5553,07/24/13 11:00:00 AM,78.121,,,,
5554,07/24/13 11:15:00 AM,78.382,,,,
5555,07/24/13 11:30:00 AM,78.910,,,,
5556,07/24/13 11:45:00 AM,79.612,,,,
5557,07/24/13 12:00:00 PM,80.139,,,,
5558,07/24/13 12:15:00 PM,80.757,,,,
5559,07/24/13 12:30:00 PM,81.421,,,,
5560,07/24/13 12:45:00 PM,81.952,,,,
5561,07/24/13 01:00:00 PM,82.042,,,,
5562,07/24/13 01:15:00 PM,82.396,,,,
5563,07/24/13 01:30:00 PM,82.665,,,,
5564,07/24/13 01:45:00 PM,83.064,,,,
5565,07/24/13 02:00:00 PM,83.511,,,,
5566,07/24/13 02:15:00 PM,83.914,,,,
5567,07/24/13 02:30:00 PM,84.094,,,,
5568,07/24/13 02:45:00 PM,84.272,,,,
5569,07/24/13 03:00:00 PM,84.632,,,,
5570,07/24/13 03:15:00 PM,84.722,,,,
5571,07/24/13 03:30:00 PM,85.035,,,,
5572,07/24/13 03:45:00 PM,85.082,,,,
5573,07/24/13 04:00:00 PM,85.262,,,,
5574,07/24/13 04:15:00 PM,85.172,,,,
5575,07/24/13 04:30:00 PM,85.217,,,,
5576,07/24/13 04:45:00 PM,85.307,,,,
5577,07/24/13 05:00:00 PM,85.127,,,,
5578,07/24/13 05:15:00 PM,85.127,,,,
5579,07/24/13 05:30:00 PM,85.352,,,,
5580,07/24/13 05:45:00 PM,85.035,,,,
5581,07/24/13 06:00:00 PM,84.857,,,,
5582,07/24/13 06:15:00 PM,84.587,,,,
5583,07/24/13 06:30:00 PM,84.317,,,,
5584,07/24/13 06:45:00 PM,84.004,,,,
5585,07/24/13 07:00:00 PM,83.779,,,,
5586,07/24/13 07:15:00 PM,83.467,,,,
5587,07/24/13 07:30:00 PM,83.109,,,,
5588,07/24/13 07:45:00 PM,82.708,,,,
5589,07/24/13 08:00:00 PM,82.263,,,,
5590,07/24/13 08:15:00 PM,81.864,,,,
5591,07/24/13 08:30:00 PM,81.466,,,,
5592,07/24/13 08:45:00 PM,81.111,,,,
5593,07/24/13 09:00:00 PM,80.668,,,,
5594,07/24/13 09:15:00 PM,80.227,,,,
5595,07/24/13 09:30:00 PM,79.788,,,,
5596,07/24/13 09:45:00 PM,79.347,,,,
5597,07/24/13 10:00:00 PM,78.996,,,,
5598,07/24/13 10:15:00 PM,78.602,,,,
5599,07/24/13 10:30:00 PM,78.251,,,,
5600,07/24/13 10:45:00 PM,77.902,,,,
5601,07/24/13 11:00:00 PM,77.553,,,,
5602,07/24/13 11:15:00 PM,77.247,,,,
5603,07/24/13 11:30:00 PM,76.986,,,,
5604,07/24/13 11:45:00 PM,76.681,,,,
5605,07/25/13 12:00:00 AM,76.419,,,,
5606,07/25/13 12:15:00 AM,76.114,,,,
5607,07/25/13 12:30:00 AM,75.898,,,,
5608,07/25/13 12:45:00 AM,75.681,,,,
5609,07/25/13 01:00:00 AM,75.376,,,,
5610,07/25/13 01:15:00 AM,75.290,,,,
5611,07/25/13 01:30:00 AM,75.029,,,,
5612,07/25/13 01:45:00 AM,74.770,,,,
5613,07/25/13 02:00:00 AM,74.511,,,,
5614,07/25/13 02:15:00 AM,74.250,,,,
5615,07/25/13 02:30:00 AM,73.990,,,,
5616,07/25/13 02:45:00 AM,73.688,,,,
5617,07/25/13 03:00:00 AM,73.429,,,,
5618,07/25/13 03:15:00 AM,73.083,,,,
5619,07/25/13 03:30:00 AM,72.912,,,,
5620,07/25/13 03:45:00 AM,72.610,,,,
5621,07/25/13 04:00:00 AM,72.351,,,,
5622,07/25/13 04:15:00 AM,72.136,,,,
5623,07/25/13 04:30:00 AM,71.877,,,,
5624,07/25/13 04:45:00 AM,71.661,,,,
5625,07/25/13 05:00:00 AM,71.447,,,,
5626,07/25/13 05:15:00 AM,71.274,,,,
5627,07/25/13 05:30:00 AM,71.060,,,,
5628,07/25/13 05:45:00 AM,70.887,,,,
5629,07/25/13 06:00:00 AM,70.759,,,,
5630,07/25/13 06:15:00 AM,70.630,,,,
5631,07/25/13 06:30:00 AM,70.502,,,,
5632,07/25/13 06:45:00 AM,70.372,,,,
5633,07/25/13 07:00:00 AM,70.243,,,,
5634,07/25/13 07:15:00 AM,70.201,,,,
5635,07/25/13 07:30:00 AM,70.115,,,,
5636,07/25/13 07:45:00 AM,70.115,,,,
5637,07/25/13 08:00:00 AM,70.029,,,,
5638,07/25/13 08:15:00 AM,70.158,,,,
5639,07/25/13 08:30:00 AM,70.029,,,,
5640,07/25/13 08:45:00 AM,70.029,,,,
5641,07/25/13 09:00:00 AM,70.072,,,,
5642,07/25/13 09:15:00 AM,70.072,,,,
5643,07/25/13 09:30:00 AM,70.072,,,,
5644,07/25/13 09:45:00 AM,70.072,,,,
5645,07/25/13 10:00:00 AM,70.115,,,,
5646,07/25/13 10:15:00 AM,70.286,,,,
5647,07/25/13 10:30:00 AM,70.372,,,,
5648,07/25/13 10:45:00 AM,70.372,,,,
5649,07/25/13 11:00:00 AM,70.459,,,,
5650,07/25/13 11:15:00 AM,70.543,,,,
5651,07/25/13 11:30:00 AM,70.587,,,,
5652,07/25/13 11:45:00 AM,70.630,,,,
5653,07/25/13 12:00:00 PM,70.673,,,,
5654,07/25/13 12:15:00 PM,70.716,,,,
5655,07/25/13 12:30:00 PM,70.716,,,,
5656,07/25/13 12:45:00 PM,70.716,,,,
5657,07/25/13 01:00:00 PM,70.759,,,,
5658,07/25/13 01:15:00 PM,70.716,,,,
5659,07/25/13 01:30:00 PM,70.716,,,,
5660,07/25/13 01:45:00 PM,70.716,,,,
5661,07/25/13 02:00:00 PM,70.716,,,,
5662,07/25/13 02:15:00 PM,70.716,,,,
5663,07/25/13 02:30:00 PM,70.716,,,,
5664,07/25/13 02:45:00 PM,70.673,,,,
5665,07/25/13 03:00:00 PM,70.630,,,,
5666,07/25/13 03:15:00 PM,70.630,,,,
5667,07/25/13 03:30:00 PM,70.587,,,,
5668,07/25/13 03:45:00 PM,70.543,,,,
5669,07/25/13 04:00:00 PM,70.502,,,,
5670,07/25/13 04:15:00 PM,70.459,,,,
5671,07/25/13 04:30:00 PM,70.416,,,,
5672,07/25/13 04:45:00 PM,70.329,,,,
5673,07/25/13 05:00:00 PM,70.286,,,,
5674,07/25/13 05:15:00 PM,70.243,,,,
5675,07/25/13 05:30:00 PM,70.158,,,,
5676,07/25/13 05:45:00 PM,70.115,,,,
5677,07/25/13 06:00:00 PM,70.029,,,,
5678,07/25/13 06:15:00 PM,69.942,,,,
5679,07/25/13 06:30:00 PM,69.814,,,,
5680,07/25/13 06:45:00 PM,69.728,,,,
5681,07/25/13 07:00:00 PM,69.643,,,,
5682,07/25/13 07:15:00 PM,69.514,,,,
5683,07/25/13 07:30:00 PM,69.427,,,,
5684,07/25/13 07:45:00 PM,69.300,,,,
5685,07/25/13 08:00:00 PM,69.170,,,,
5686,07/25/13 08:15:00 PM,69.042,,,,
5687,07/25/13 08:30:00 PM,68.828,,,,
5688,07/25/13 08:45:00 PM,68.742,,,,
5689,07/25/13 09:00:00 PM,68.571,,,,
5690,07/25/13 09:15:00 PM,68.443,,,,
5691,07/25/13 09:30:00 PM,68.313,,,,
5692,07/25/13 09:45:00 PM,68.227,,,,
5693,07/25/13 10:00:00 PM,68.056,,,,
5694,07/25/13 10:15:00 PM,67.971,,,,
5695,07/25/13 10:30:00 PM,67.842,,,,
5696,07/25/13 10:45:00 PM,67.757,,,,
5697,07/25/13 11:00:00 PM,67.627,,,,
5698,07/25/13 11:15:00 PM,67.543,,,,
5699,07/25/13 11:30:00 PM,67.500,,,,
5700,07/25/13 11:45:00 PM,67.372,,,,
5701,07/26/13 12:00:00 AM,67.329,,,,
5702,07/26/13 12:15:00 AM,67.242,,,,
5703,07/26/13 12:30:00 AM,67.199,,,,
5704,07/26/13 12:45:00 AM,67.158,,,,
5705,07/26/13 01:00:00 AM,67.071,,,,
5706,07/26/13 01:15:00 AM,66.943,,,,
5707,07/26/13 01:30:00 AM,66.900,,,,
5708,07/26/13 01:45:00 AM,66.814,,,,
5709,07/26/13 02:00:00 AM,66.772,,,,
5710,07/26/13 02:15:00 AM,66.686,,,,
5711,07/26/13 02:30:00 AM,66.600,,,,
5712,07/26/13 02:45:00 AM,66.558,,,,
5713,07/26/13 03:00:00 AM,66.472,,,,
5714,07/26/13 03:15:00 AM,66.515,,,,
5715,07/26/13 03:30:00 AM,66.515,,,,
5716,07/26/13 03:45:00 AM,66.472,,,,
5717,07/26/13 04:00:00 AM,66.429,,,,
5718,07/26/13 04:15:00 AM,66.385,,,,
5719,07/26/13 04:30:00 AM,66.385,,,,
5720,07/26/13 04:45:00 AM,66.344,,,,
5721,07/26/13 05:00:00 AM,66.301,,,,
5722,07/26/13 05:15:00 AM,66.301,,,,
5723,07/26/13 05:30:00 AM,66.258,,,,
5724,07/26/13 05:45:00 AM,66.214,,,,
5725,07/26/13 06:00:00 AM,66.214,,,,
5726,07/26/13 06:15:00 AM,66.173,,,,
5727,07/26/13 06:30:00 AM,66.173,,,,
5728,07/26/13 06:45:00 AM,66.130,,,,
5729,07/26/13 07:00:00 AM,66.130,,,,
5730,07/26/13 07:15:00 AM,66.130,,,,
5731,07/26/13 07:30:00 AM,66.130,,,,
5732,07/26/13 07:45:00 AM,66.130,,,,
5733,07/26/13 08:00:00 AM,66.173,,,,
5734,07/26/13 08:15:00 AM,66.214,,,,
5735,07/26/13 08:30:00 AM,66.258,,,,
5736,07/26/13 08:45:00 AM,66.301,,,,
5737,07/26/13 09:00:00 AM,66.344,,,,
5738,07/26/13 09:15:00 AM,66.429,,,,
5739,07/26/13 09:30:00 AM,66.472,,,,
5740,07/26/13 09:45:00 AM,66.600,,,,
5741,07/26/13 10:00:00 AM,66.772,,,,
5742,07/26/13 10:15:00 AM,66.900,,,,
5743,07/26/13 10:30:00 AM,67.114,,,,
5744,07/26/13 10:45:00 AM,67.329,,,,
5745,07/26/13 11:00:00 AM,67.456,,,,
5746,07/26/13 11:15:00 AM,67.586,,,,
5747,07/26/13 11:30:00 AM,67.714,,,,
5748,07/26/13 11:45:00 AM,67.798,,,,
5749,07/26/13 12:00:00 PM,67.885,,,,
5750,07/26/13 12:15:00 PM,67.971,,,,
5751,07/26/13 12:30:00 PM,68.013,,,,
5752,07/26/13 12:45:00 PM,68.056,,,,
5753,07/26/13 01:00:00 PM,68.099,,,,
5754,07/26/13 01:15:00 PM,68.185,,,,
5755,07/26/13 01:30:00 PM,68.227,,,,
5756,07/26/13 01:45:00 PM,68.270,,,,
5757,07/26/13 02:00:00 PM,68.270,,,,
5758,07/26/13 02:15:00 PM,68.313,,,,
5759,07/26/13 02:30:00 PM,68.313,,,,
5760,07/26/13 02:45:00 PM,68.356,,,,
5761,07/26/13 03:00:00 PM,68.313,,,,
5762,07/26/13 03:15:00 PM,68.313,,,,
5763,07/26/13 03:30:00 PM,68.270,,,,
5764,07/26/13 03:45:00 PM,68.313,,,,
5765,07/26/13 04:00:00 PM,68.313,,,,
5766,07/26/13 04:15:00 PM,68.313,,,,
5767,07/26/13 04:30:00 PM,68.313,,,,
5768,07/26/13 04:45:00 PM,68.400,,,,
5769,07/26/13 05:00:00 PM,68.400,,,,
5770,07/26/13 05:15:00 PM,68.443,,,,
5771,07/26/13 05:30:00 PM,68.400,,,,
5772,07/26/13 05:45:00 PM,68.484,,,,
5773,07/26/13 06:00:00 PM,68.571,,,,
5774,07/26/13 06:15:00 PM,68.571,,,,
5775,07/26/13 06:30:00 PM,68.571,,,,
5776,07/26/13 06:45:00 PM,68.571,,,,
5777,07/26/13 07:00:00 PM,68.571,,,,
5778,07/26/13 07:15:00 PM,68.571,,,,
5779,07/26/13 07:30:00 PM,68.484,,,,
5780,07/26/13 07:45:00 PM,68.443,,,,
5781,07/26/13 08:00:00 PM,68.400,,,,
5782,07/26/13 08:15:00 PM,68.313,,,,
5783,07/26/13 08:30:00 PM,68.270,,,,
5784,07/26/13 08:45:00 PM,68.227,,,,
5785,07/26/13 09:00:00 PM,68.099,,,,
5786,07/26/13 09:15:00 PM,68.013,,,,
5787,07/26/13 09:30:00 PM,67.928,,,,
5788,07/26/13 09:45:00 PM,67.842,,,,
5789,07/26/13 10:00:00 PM,67.714,,,,
5790,07/26/13 10:15:00 PM,67.627,,,,
5791,07/26/13 10:30:00 PM,67.543,,,,
5792,07/26/13 10:45:00 PM,67.456,,,,
5793,07/26/13 11:00:00 PM,67.372,,,,
5794,07/26/13 11:15:00 PM,67.285,,,,
5795,07/26/13 11:30:00 PM,67.199,,,,
5796,07/26/13 11:45:00 PM,67.071,,,,
5797,07/27/13 12:00:00 AM,67.028,,,,
5798,07/27/13 12:15:00 AM,66.943,,,,
5799,07/27/13 12:30:00 AM,66.857,,,,
5800,07/27/13 12:45:00 AM,66.772,,,,
5801,07/27/13 01:00:00 AM,66.686,,,,
5802,07/27/13 01:15:00 AM,66.643,,,,
5803,07/27/13 01:30:00 AM,66.558,,,,
5804,07/27/13 01:45:00 AM,66.472,,,,
5805,07/27/13 02:00:00 AM,66.385,,,,
5806,07/27/13 02:15:00 AM,66.344,,,,
5807,07/27/13 02:30:00 AM,66.301,,,,
5808,07/27/13 02:45:00 AM,66.258,,,,
5809,07/27/13 03:00:00 AM,66.214,,,,
5810,07/27/13 03:15:00 AM,66.173,,,,
5811,07/27/13 03:30:00 AM,66.130,,,,
5812,07/27/13 03:45:00 AM,66.087,,,,
5813,07/27/13 04:00:00 AM,66.087,,,,
5814,07/27/13 04:15:00 AM,66.043,,,,
5815,07/27/13 04:30:00 AM,66.043,,,,
5816,07/27/13 04:45:00 AM,66.000,,,,
5817,07/27/13 05:00:00 AM,65.959,,,,
5818,07/27/13 05:15:00 AM,65.959,,,,
5819,07/27/13 05:30:00 AM,65.916,,,,
5820,07/27/13 05:45:00 AM,65.916,,,,
5821,07/27/13 06:00:00 AM,65.872,,,,
5822,07/27/13 06:15:00 AM,65.872,,,,
5823,07/27/13 06:30:00 AM,65.872,,,,
5824,07/27/13 06:45:00 AM,65.872,,,,
5825,07/27/13 07:00:00 AM,65.872,,,,
5826,07/27/13 07:15:00 AM,65.959,,,,
5827,07/27/13 07:30:00 AM,66.000,,,,
5828,07/27/13 07:45:00 AM,66.087,,,,
5829,07/27/13 08:00:00 AM,66.258,,,,
5830,07/27/13 08:15:00 AM,66.472,,,,
5831,07/27/13 08:30:00 AM,66.772,,,,
5832,07/27/13 08:45:00 AM,67.114,,,,
5833,07/27/13 09:00:00 AM,67.456,,,,
5834,07/27/13 09:15:00 AM,67.928,,,,
5835,07/27/13 09:30:00 AM,68.185,,,,
5836,07/27/13 09:45:00 AM,68.785,,,,
5837,07/27/13 10:00:00 AM,69.213,,,,
5838,07/27/13 10:15:00 AM,69.858,,,,
5839,07/27/13 10:30:00 AM,70.416,,,,
5840,07/27/13 10:45:00 AM,70.759,,,,
5841,07/27/13 11:00:00 AM,71.577,,,,
5842,07/27/13 11:15:00 AM,72.050,,,,
5843,07/27/13 11:30:00 AM,72.523,,,,
5844,07/27/13 11:45:00 AM,73.126,,,,
5845,07/27/13 12:00:00 PM,73.861,,,,
5846,07/27/13 12:15:00 PM,74.250,,,,
5847,07/27/13 12:30:00 PM,74.856,,,,
5848,07/27/13 12:45:00 PM,75.160,,,,
5849,07/27/13 01:00:00 PM,75.681,,,,
5850,07/27/13 01:15:00 PM,75.942,,,,
5851,07/27/13 01:30:00 PM,76.464,,,,
5852,07/27/13 01:45:00 PM,76.899,,,,
5853,07/27/13 02:00:00 PM,77.160,,,,
5854,07/27/13 02:15:00 PM,77.509,,,,
5855,07/27/13 02:30:00 PM,77.815,,,,
5856,07/27/13 02:45:00 PM,78.339,,,,
5857,07/27/13 03:00:00 PM,78.559,,,,
5858,07/27/13 03:15:00 PM,78.690,,,,
5859,07/27/13 03:30:00 PM,78.953,,,,
5860,07/27/13 03:45:00 PM,79.173,,,,
5861,07/27/13 04:00:00 PM,79.392,,,,
5862,07/27/13 04:15:00 PM,79.435,,,,
5863,07/27/13 04:30:00 PM,79.435,,,,
5864,07/27/13 04:45:00 PM,79.304,,,,
5865,07/27/13 05:00:00 PM,79.084,,,,
5866,07/27/13 05:15:00 PM,78.910,,,,
5867,07/27/13 05:30:00 PM,78.733,,,,
5868,07/27/13 05:45:00 PM,78.427,,,,
5869,07/27/13 06:00:00 PM,78.076,,,,
5870,07/27/13 06:15:00 PM,77.815,,,,
5871,07/27/13 06:30:00 PM,77.464,,,,
5872,07/27/13 06:45:00 PM,77.117,,,,
5873,07/27/13 07:00:00 PM,76.725,,,,
5874,07/27/13 07:15:00 PM,76.289,,,,
5875,07/27/13 07:30:00 PM,75.898,,,,
5876,07/27/13 07:45:00 PM,75.463,,,,
5877,07/27/13 08:00:00 PM,75.074,,,,
5878,07/27/13 08:15:00 PM,74.683,,,,
5879,07/27/13 08:30:00 PM,74.295,,,,
5880,07/27/13 08:45:00 PM,73.947,,,,
5881,07/27/13 09:00:00 PM,73.645,,,,
5882,07/27/13 09:15:00 PM,73.386,,,,
5883,07/27/13 09:30:00 PM,73.083,,,,
5884,07/27/13 09:45:00 PM,72.783,,,,
5885,07/27/13 10:00:00 PM,72.567,,,,
5886,07/27/13 10:15:00 PM,72.351,,,,
5887,07/27/13 10:30:00 PM,72.136,,,,
5888,07/27/13 10:45:00 PM,72.007,,,,
5889,07/27/13 11:00:00 PM,71.834,,,,
5890,07/27/13 11:15:00 PM,71.704,,,,
5891,07/27/13 11:30:00 PM,71.577,,,,
5892,07/27/13 11:45:00 PM,71.490,,,,
5893,07/28/13 12:00:00 AM,71.404,,,,
5894,07/28/13 12:15:00 AM,71.317,,,,
5895,07/28/13 12:30:00 AM,71.274,,,,
5896,07/28/13 12:45:00 AM,71.190,,,,
5897,07/28/13 01:00:00 AM,71.146,,,,
5898,07/28/13 01:15:00 AM,71.103,,,,
5899,07/28/13 01:30:00 AM,71.103,,,,
5900,07/28/13 01:45:00 AM,71.060,,,,
5901,07/28/13 02:00:00 AM,71.017,,,,
5902,07/28/13 02:15:00 AM,70.974,,,,
5903,07/28/13 02:30:00 AM,70.974,,,,
5904,07/28/13 02:45:00 AM,70.930,,,,
5905,07/28/13 03:00:00 AM,70.887,,,,
5906,07/28/13 03:15:00 AM,70.887,,,,
5907,07/28/13 03:30:00 AM,70.887,,,,
5908,07/28/13 03:45:00 AM,70.846,,,,
5909,07/28/13 04:00:00 AM,70.846,,,,
5910,07/28/13 04:15:00 AM,70.803,,,,
5911,07/28/13 04:30:00 AM,70.803,,,,
5912,07/28/13 04:45:00 AM,70.759,,,,
5913,07/28/13 05:00:00 AM,70.759,,,,
5914,07/28/13 05:15:00 AM,70.716,,,,
5915,07/28/13 05:30:00 AM,70.673,,,,
5916,07/28/13 05:45:00 AM,70.630,,,,
5917,07/28/13 06:00:00 AM,70.630,,,,
5918,07/28/13 06:15:00 AM,70.587,,,,
5919,07/28/13 06:30:00 AM,70.587,,,,
5920,07/28/13 06:45:00 AM,70.587,,,,
5921,07/28/13 07:00:00 AM,70.587,,,,
5922,07/28/13 07:15:00 AM,70.587,,,,
5923,07/28/13 07:30:00 AM,70.630,,,,
5924,07/28/13 07:45:00 AM,70.673,,,,
5925,07/28/13 08:00:00 AM,70.759,,,,
5926,07/28/13 08:15:00 AM,70.846,,,,
5927,07/28/13 08:30:00 AM,70.930,,,,
5928,07/28/13 08:45:00 AM,71.146,,,,
5929,07/28/13 09:00:00 AM,71.317,,,,
5930,07/28/13 09:15:00 AM,71.533,,,,
5931,07/28/13 09:30:00 AM,71.791,,,,
5932,07/28/13 09:45:00 AM,72.178,,,,
5933,07/28/13 10:00:00 AM,72.653,,,,
5934,07/28/13 10:15:00 AM,73.170,,,,
5935,07/28/13 10:30:00 AM,73.645,,,,
5936,07/28/13 10:45:00 AM,73.990,,,,
5937,07/28/13 11:00:00 AM,74.338,,,,
5938,07/28/13 11:15:00 AM,74.511,,,,
5939,07/28/13 11:30:00 AM,74.899,,,,
5940,07/28/13 11:45:00 AM,75.333,,,,
5941,07/28/13 12:00:00 PM,75.551,,,,
5942,07/28/13 12:15:00 PM,75.853,,,,
5943,07/28/13 12:30:00 PM,76.203,,,,
5944,07/28/13 12:45:00 PM,76.593,,,,
