﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
12429,03/15/16 12:45:00 AM,44.037,,,,
12430,03/15/16 01:00:00 AM,44.082,,,,
12431,03/15/16 01:15:00 AM,44.082,,,,
12432,03/15/16 01:30:00 AM,44.127,,,,
12433,03/15/16 01:45:00 AM,44.127,,,,
12434,03/15/16 02:00:00 AM,44.127,,,,
12435,03/15/16 02:15:00 AM,44.127,,,,
12436,03/15/16 02:30:00 AM,44.173,,,,
12437,03/15/16 02:45:00 AM,44.173,,,,
12438,03/15/16 03:00:00 AM,44.218,,,,
12439,03/15/16 03:15:00 AM,44.218,,,,
12440,03/15/16 03:30:00 AM,44.263,,,,
12441,03/15/16 03:45:00 AM,44.263,,,,
12442,03/15/16 04:00:00 AM,44.310,,,,
12443,03/15/16 04:15:00 AM,44.310,,,,
12444,03/15/16 04:30:00 AM,44.355,,,,
12445,03/15/16 04:45:00 AM,44.400,,,,
12446,03/15/16 05:00:00 AM,44.400,,,,
12447,03/15/16 05:15:00 AM,44.445,,,,
12448,03/15/16 05:30:00 AM,44.445,,,,
12449,03/15/16 05:45:00 AM,44.492,,,,
12450,03/15/16 06:00:00 AM,44.492,,,,
12451,03/15/16 06:15:00 AM,44.537,,,,
12452,03/15/16 06:30:00 AM,44.537,,,,
12453,03/15/16 06:45:00 AM,44.582,,,,
12454,03/15/16 07:00:00 AM,44.582,,,,
12455,03/15/16 07:15:00 AM,44.627,,,,
12456,03/15/16 07:30:00 AM,44.627,,,,
12457,03/15/16 07:45:00 AM,44.674,,,,
12458,03/15/16 08:00:00 AM,44.674,,,,
12459,03/15/16 08:15:00 AM,44.719,,,,
12460,03/15/16 08:30:00 AM,44.719,,,,
12461,03/15/16 08:45:00 AM,44.764,,,,
12462,03/15/16 09:00:00 AM,44.809,,,,
12463,03/15/16 09:15:00 AM,44.809,,,,
12464,03/15/16 09:30:00 AM,44.856,,,,
12465,03/15/16 09:45:00 AM,44.901,,,,
12466,03/15/16 10:00:00 AM,44.946,,,,
12467,03/15/16 10:15:00 AM,44.946,,,,
12468,03/15/16 10:30:00 AM,44.991,,,,
12469,03/15/16 10:45:00 AM,45.036,,,,
12470,03/15/16 11:00:00 AM,45.082,,,,
12471,03/15/16 11:15:00 AM,45.127,,,,
12472,03/15/16 11:30:00 AM,45.172,,,,
12473,03/15/16 11:45:00 AM,45.217,,,,
12474,03/15/16 12:00:00 PM,45.262,,,,
12475,03/15/16 12:15:00 PM,45.307,,,,
12476,03/15/16 12:30:00 PM,45.399,,,,
12477,03/15/16 12:45:00 PM,45.444,,,,
12478,03/15/16 01:00:00 PM,45.489,,,,
12479,03/15/16 01:15:00 PM,45.534,,,,
12480,03/15/16 01:30:00 PM,45.579,,,,
12481,03/15/16 01:45:00 PM,45.669,,,,
12482,03/15/16 02:00:00 PM,45.714,,,,
12483,03/15/16 02:15:00 PM,45.761,,,,
12484,03/15/16 02:30:00 PM,45.851,,,,
12485,03/15/16 02:45:00 PM,45.896,,,,
12486,03/15/16 03:00:00 PM,45.941,,,,
12487,03/15/16 03:15:00 PM,45.986,,,,
12488,03/15/16 03:30:00 PM,46.076,,,,
12489,03/15/16 03:45:00 PM,46.076,,,,
12490,03/15/16 04:00:00 PM,46.121,,,,
12491,03/15/16 04:15:00 PM,46.166,,,,
12492,03/15/16 04:30:00 PM,46.211,,,,
12493,03/15/16 04:45:00 PM,46.256,,,,
12494,03/15/16 05:00:00 PM,46.256,,,,
12495,03/15/16 05:15:00 PM,46.301,,,,
12496,03/15/16 05:30:00 PM,46.301,,,,
12497,03/15/16 05:45:00 PM,46.346,,,,
12498,03/15/16 06:00:00 PM,46.346,,,,
12499,03/15/16 06:15:00 PM,46.346,,,,
12500,03/15/16 06:30:00 PM,46.391,,,,
12501,03/15/16 06:45:00 PM,46.391,,,,
12502,03/15/16 07:00:00 PM,46.391,,,,
12503,03/15/16 07:15:00 PM,46.391,,,,
12504,03/15/16 07:30:00 PM,46.391,,,,
12505,03/15/16 07:45:00 PM,46.391,,,,
12506,03/15/16 08:00:00 PM,46.391,,,,
12507,03/15/16 08:15:00 PM,46.391,,,,
12508,03/15/16 08:30:00 PM,46.346,,,,
12509,03/15/16 08:45:00 PM,46.346,,,,
12510,03/15/16 09:00:00 PM,46.346,,,,
12511,03/15/16 09:15:00 PM,46.301,,,,
12512,03/15/16 09:30:00 PM,46.301,,,,
12513,03/15/16 09:45:00 PM,46.256,,,,
12514,03/15/16 10:00:00 PM,46.256,,,,
12515,03/15/16 10:15:00 PM,46.211,,,,
12516,03/15/16 10:30:00 PM,46.211,,,,
12517,03/15/16 10:45:00 PM,46.166,,,,
12518,03/15/16 11:00:00 PM,46.121,,,,
12519,03/15/16 11:15:00 PM,46.121,,,,
12520,03/15/16 11:30:00 PM,46.076,,,,
12521,03/15/16 11:45:00 PM,46.076,,,,
12522,03/16/16 12:00:00 AM,46.031,,,,
12523,03/16/16 12:15:00 AM,45.986,,,,
12524,03/16/16 12:30:00 AM,45.986,,,,
12525,03/16/16 12:45:00 AM,45.941,,,,
12526,03/16/16 01:00:00 AM,45.896,,,,
12527,03/16/16 01:15:00 AM,45.896,,,,
12528,03/16/16 01:30:00 AM,45.851,,,,
12529,03/16/16 01:45:00 AM,45.806,,,,
12530,03/16/16 02:00:00 AM,45.761,,,,
12531,03/16/16 02:15:00 AM,45.761,,,,
12532,03/16/16 02:30:00 AM,45.714,,,,
12533,03/16/16 02:45:00 AM,45.669,,,,
12534,03/16/16 03:00:00 AM,45.624,,,,
12535,03/16/16 03:15:00 AM,45.579,,,,
12536,03/16/16 03:30:00 AM,45.579,,,,
12537,03/16/16 03:45:00 AM,45.534,,,,
12538,03/16/16 04:00:00 AM,45.489,,,,
12539,03/16/16 04:15:00 AM,45.444,,,,
12540,03/16/16 04:30:00 AM,45.399,,,,
12541,03/16/16 04:45:00 AM,45.399,,,,
12542,03/16/16 05:00:00 AM,45.354,,,,
12543,03/16/16 05:15:00 AM,45.307,,,,
12544,03/16/16 05:30:00 AM,45.262,,,,
12545,03/16/16 05:45:00 AM,45.217,,,,
12546,03/16/16 06:00:00 AM,45.217,,,,
12547,03/16/16 06:15:00 AM,45.172,,,,
12548,03/16/16 06:30:00 AM,45.127,,,,
12549,03/16/16 06:45:00 AM,45.127,,,,
12550,03/16/16 07:00:00 AM,45.082,,,,
12551,03/16/16 07:15:00 AM,45.036,,,,
12552,03/16/16 07:30:00 AM,45.036,,,,
12553,03/16/16 07:45:00 AM,44.991,,,,
12554,03/16/16 08:00:00 AM,44.991,,,,
12555,03/16/16 08:15:00 AM,44.946,,,,
12556,03/16/16 08:30:00 AM,44.946,,,,
12557,03/16/16 08:45:00 AM,44.946,,,,
12558,03/16/16 09:00:00 AM,44.946,,,,
12559,03/16/16 09:15:00 AM,44.946,,,,
12560,03/16/16 09:30:00 AM,44.946,,,,
12561,03/16/16 09:45:00 AM,44.946,,,,
12562,03/16/16 10:00:00 AM,44.946,,,,
12563,03/16/16 10:15:00 AM,44.946,,,,
12564,03/16/16 10:30:00 AM,44.991,,,,
12565,03/16/16 10:45:00 AM,45.036,,,,
12566,03/16/16 11:00:00 AM,45.082,,,,
12567,03/16/16 11:15:00 AM,45.127,,,,
12568,03/16/16 11:30:00 AM,45.172,,,,
12569,03/16/16 11:45:00 AM,45.217,,,,
12570,03/16/16 12:00:00 PM,45.262,,,,
12571,03/16/16 12:15:00 PM,45.354,,,,
12572,03/16/16 12:30:00 PM,45.399,,,,
12573,03/16/16 12:45:00 PM,45.489,,,,
12574,03/16/16 01:00:00 PM,45.579,,,,
12575,03/16/16 01:15:00 PM,45.669,,,,
12576,03/16/16 01:30:00 PM,45.761,,,,
12577,03/16/16 01:45:00 PM,45.896,,,,
12578,03/16/16 02:00:00 PM,45.986,,,,
12579,03/16/16 02:15:00 PM,46.121,,,,
12580,03/16/16 02:30:00 PM,46.256,,,,
12581,03/16/16 02:45:00 PM,46.436,,,,
12582,03/16/16 03:00:00 PM,46.571,,,,
12583,03/16/16 03:15:00 PM,46.706,,,,
12584,03/16/16 03:30:00 PM,46.796,,,,
12585,03/16/16 03:45:00 PM,46.931,,,,
12586,03/16/16 04:00:00 PM,47.019,,,,
12587,03/16/16 04:15:00 PM,47.109,,,,
12588,03/16/16 04:30:00 PM,47.154,,,,
12589,03/16/16 04:45:00 PM,47.199,,,,
12590,03/16/16 05:00:00 PM,47.244,,,,
12591,03/16/16 05:15:00 PM,47.289,,,,
12592,03/16/16 05:30:00 PM,47.334,,,,
12593,03/16/16 05:45:00 PM,47.334,,,,
12594,03/16/16 06:00:00 PM,47.377,,,,
12595,03/16/16 06:15:00 PM,47.377,,,,
12596,03/16/16 06:30:00 PM,47.377,,,,
12597,03/16/16 06:45:00 PM,47.334,,,,
12598,03/16/16 07:00:00 PM,47.334,,,,
12599,03/16/16 07:15:00 PM,47.289,,,,
12600,03/16/16 07:30:00 PM,47.244,,,,
12601,03/16/16 07:45:00 PM,47.199,,,,
12602,03/16/16 08:00:00 PM,47.154,,,,
12603,03/16/16 08:15:00 PM,47.109,,,,
12604,03/16/16 08:30:00 PM,47.019,,,,
12605,03/16/16 08:45:00 PM,46.974,,,,
12606,03/16/16 09:00:00 PM,46.931,,,,
12607,03/16/16 09:15:00 PM,46.886,,,,
12608,03/16/16 09:30:00 PM,46.796,,,,
12609,03/16/16 09:45:00 PM,46.751,,,,
12610,03/16/16 10:00:00 PM,46.706,,,,
12611,03/16/16 10:15:00 PM,46.661,,,,
12612,03/16/16 10:30:00 PM,46.571,,,,
12613,03/16/16 10:45:00 PM,46.526,,,,
12614,03/16/16 11:00:00 PM,46.481,,,,
12615,03/16/16 11:15:00 PM,46.436,,,,
12616,03/16/16 11:30:00 PM,46.346,,,,
12617,03/16/16 11:45:00 PM,46.301,,,,
12618,03/17/16 12:00:00 AM,46.301,,,,
12619,03/17/16 12:15:00 AM,46.211,,,,
12620,03/17/16 12:30:00 AM,46.211,,,,
12621,03/17/16 12:45:00 AM,46.166,,,,
12622,03/17/16 01:00:00 AM,46.121,,,,
12623,03/17/16 01:15:00 AM,46.076,,,,
12624,03/17/16 01:30:00 AM,46.031,,,,
12625,03/17/16 01:45:00 AM,45.986,,,,
12626,03/17/16 02:00:00 AM,45.986,,,,
12627,03/17/16 02:15:00 AM,45.941,,,,
12628,03/17/16 02:30:00 AM,45.896,,,,
12629,03/17/16 02:45:00 AM,45.896,,,,
12630,03/17/16 03:00:00 AM,45.851,,,,
12631,03/17/16 03:15:00 AM,45.806,,,,
12632,03/17/16 03:30:00 AM,45.806,,,,
12633,03/17/16 03:45:00 AM,45.806,,,,
12634,03/17/16 04:00:00 AM,45.761,,,,
12635,03/17/16 04:15:00 AM,45.761,,,,
12636,03/17/16 04:30:00 AM,45.714,,,,
12637,03/17/16 04:45:00 AM,45.669,,,,
12638,03/17/16 05:00:00 AM,45.669,,,,
12639,03/17/16 05:15:00 AM,45.669,,,,
12640,03/17/16 05:30:00 AM,45.624,,,,
12641,03/17/16 05:45:00 AM,45.624,,,,
12642,03/17/16 06:00:00 AM,45.579,,,,
12643,03/17/16 06:15:00 AM,45.579,,,,
12644,03/17/16 06:30:00 AM,45.579,,,,
12645,03/17/16 06:45:00 AM,45.534,,,,
12646,03/17/16 07:00:00 AM,45.534,,,,
12647,03/17/16 07:15:00 AM,45.534,,,,
12648,03/17/16 07:30:00 AM,45.489,,,,
12649,03/17/16 07:45:00 AM,45.489,,,,
12650,03/17/16 08:00:00 AM,45.489,,,,
12651,03/17/16 08:15:00 AM,45.489,,,,
12652,03/17/16 08:30:00 AM,45.489,,,,
12653,03/17/16 08:45:00 AM,45.489,,,,
12654,03/17/16 09:00:00 AM,45.489,,,,
12655,03/17/16 09:15:00 AM,45.534,,,,
12656,03/17/16 09:30:00 AM,45.534,,,,
12657,03/17/16 09:45:00 AM,45.579,,,,
12658,03/17/16 10:00:00 AM,45.669,,,,
12659,03/17/16 10:15:00 AM,45.714,,,,
12660,03/17/16 10:30:00 AM,45.761,,,,
12661,03/17/16 10:45:00 AM,45.851,,,,
12662,03/17/16 11:00:00 AM,45.896,,,,
12663,03/17/16 11:15:00 AM,45.986,,,,
12664,03/17/16 11:30:00 AM,46.076,,,,
12665,03/17/16 11:45:00 AM,46.166,,,,
12666,03/17/16 12:00:00 PM,46.301,,,,
12667,03/17/16 12:15:00 PM,46.391,,,,
12668,03/17/16 12:30:00 PM,46.526,,,,
12669,03/17/16 12:45:00 PM,46.661,,,,
12670,03/17/16 01:00:00 PM,46.841,,,,
12671,03/17/16 01:15:00 PM,47.019,,,,
12672,03/17/16 01:30:00 PM,47.244,,,,
12673,03/17/16 01:45:00 PM,47.467,,,,
12674,03/17/16 02:00:00 PM,47.691,,,,
12675,03/17/16 02:15:00 PM,47.959,,,,
12676,03/17/16 02:30:00 PM,48.227,,,,
12677,03/17/16 02:45:00 PM,48.493,,,,
12678,03/17/16 03:00:00 PM,48.717,,,,
12679,03/17/16 03:15:00 PM,48.983,,,,
12680,03/17/16 03:30:00 PM,49.161,,,,
12681,03/17/16 03:45:00 PM,49.383,,,,
12682,03/17/16 04:00:00 PM,49.561,,,,
12683,03/17/16 04:15:00 PM,49.692,,,,
12684,03/17/16 04:30:00 PM,49.825,,,,
12685,03/17/16 04:45:00 PM,49.959,,,,
12686,03/17/16 05:00:00 PM,50.047,,,,
12687,03/17/16 05:15:00 PM,50.092,,,,
12688,03/17/16 05:30:00 PM,50.135,,,,
12689,03/17/16 05:45:00 PM,50.135,,,,
12690,03/17/16 06:00:00 PM,50.135,,,,
12691,03/17/16 06:15:00 PM,50.092,,,,
12692,03/17/16 06:30:00 PM,50.047,,,,
12693,03/17/16 06:45:00 PM,49.959,,,,
12694,03/17/16 07:00:00 PM,49.870,,,,
12695,03/17/16 07:15:00 PM,49.782,,,,
12696,03/17/16 07:30:00 PM,49.692,,,,
12697,03/17/16 07:45:00 PM,49.561,,,,
12698,03/17/16 08:00:00 PM,49.471,,,,
12699,03/17/16 08:15:00 PM,49.338,,,,
12700,03/17/16 08:30:00 PM,49.204,,,,
12701,03/17/16 08:45:00 PM,49.073,,,,
12702,03/17/16 09:00:00 PM,48.938,,,,
12703,03/17/16 09:15:00 PM,48.805,,,,
12704,03/17/16 09:30:00 PM,48.672,,,,
12705,03/17/16 09:45:00 PM,48.538,,,,
12706,03/17/16 10:00:00 PM,48.405,,,,
12707,03/17/16 10:15:00 PM,48.272,,,,
12708,03/17/16 10:30:00 PM,48.137,,,,
12709,03/17/16 10:45:00 PM,48.004,,,,
12710,03/17/16 11:00:00 PM,47.871,,,,
12711,03/17/16 11:15:00 PM,47.691,,,,
12712,03/17/16 11:30:00 PM,47.557,,,,
12713,03/17/16 11:45:00 PM,47.422,,,,
12714,03/18/16 12:00:00 AM,47.289,,,,
12715,03/18/16 12:15:00 AM,47.154,,,,
12716,03/18/16 12:30:00 AM,47.064,,,,
12717,03/18/16 12:45:00 AM,46.931,,,,
12718,03/18/16 01:00:00 AM,46.841,,,,
12719,03/18/16 01:15:00 AM,46.751,,,,
12720,03/18/16 01:30:00 AM,46.616,,,,
12721,03/18/16 01:45:00 AM,46.526,,,,
12722,03/18/16 02:00:00 AM,46.436,,,,
12723,03/18/16 02:15:00 AM,46.346,,,,
12724,03/18/16 02:30:00 AM,46.256,,,,
12725,03/18/16 02:45:00 AM,46.166,,,,
12726,03/18/16 03:00:00 AM,46.076,,,,
12727,03/18/16 03:15:00 AM,45.986,,,,
12728,03/18/16 03:30:00 AM,45.896,,,,
12729,03/18/16 03:45:00 AM,45.851,,,,
12730,03/18/16 04:00:00 AM,45.761,,,,
12731,03/18/16 04:15:00 AM,45.669,,,,
12732,03/18/16 04:30:00 AM,45.579,,,,
12733,03/18/16 04:45:00 AM,45.534,,,,
12734,03/18/16 05:00:00 AM,45.444,,,,
12735,03/18/16 05:15:00 AM,45.399,,,,
12736,03/18/16 05:30:00 AM,45.307,,,,
12737,03/18/16 05:45:00 AM,45.262,,,,
12738,03/18/16 06:00:00 AM,45.172,,,,
12739,03/18/16 06:15:00 AM,45.127,,,,
12740,03/18/16 06:30:00 AM,45.082,,,,
12741,03/18/16 06:45:00 AM,45.036,,,,
12742,03/18/16 07:00:00 AM,44.946,,,,
12743,03/18/16 07:15:00 AM,44.901,,,,
12744,03/18/16 07:30:00 AM,44.856,,,,
12745,03/18/16 07:45:00 AM,44.809,,,,
12746,03/18/16 08:00:00 AM,44.764,,,,
12747,03/18/16 08:15:00 AM,44.719,,,,
12748,03/18/16 08:30:00 AM,44.674,,,,
12749,03/18/16 08:45:00 AM,44.627,,,,
12750,03/18/16 09:00:00 AM,44.582,,,,
12751,03/18/16 09:15:00 AM,44.582,,,,
12752,03/18/16 09:30:00 AM,44.582,,,,
12753,03/18/16 09:45:00 AM,44.582,,,,
12754,03/18/16 10:00:00 AM,44.627,,,,
12755,03/18/16 10:15:00 AM,44.719,,,,
12756,03/18/16 10:30:00 AM,44.809,,,,
12757,03/18/16 10:45:00 AM,44.901,,,,
12758,03/18/16 11:00:00 AM,45.036,,,,
12759,03/18/16 11:15:00 AM,45.172,,,,
12760,03/18/16 11:30:00 AM,45.307,,,,
12761,03/18/16 11:45:00 AM,45.444,,,,
12762,03/18/16 12:00:00 PM,45.579,,,,
12763,03/18/16 12:15:00 PM,45.714,,,,
12764,03/18/16 12:30:00 PM,45.851,,,,
12765,03/18/16 12:45:00 PM,45.986,,,,
12766,03/18/16 01:00:00 PM,46.121,,,,
12767,03/18/16 01:15:00 PM,46.301,,,,
12768,03/18/16 01:30:00 PM,46.436,,,,
12769,03/18/16 01:45:00 PM,46.571,,,,
12770,03/18/16 02:00:00 PM,46.751,,,,
12771,03/18/16 02:15:00 PM,46.931,,,,
12772,03/18/16 02:30:00 PM,47.064,,,,
12773,03/18/16 02:45:00 PM,47.244,,,,
12774,03/18/16 03:00:00 PM,47.422,,,,
12775,03/18/16 03:15:00 PM,47.557,,,,
12776,03/18/16 03:30:00 PM,47.647,,,,
12777,03/18/16 03:45:00 PM,47.781,,,,
12778,03/18/16 04:00:00 PM,47.871,,,,
12779,03/18/16 04:15:00 PM,47.959,,,,
12780,03/18/16 04:30:00 PM,47.959,,,,
12781,03/18/16 04:45:00 PM,48.004,,,,
12782,03/18/16 05:00:00 PM,48.004,,,,
12783,03/18/16 05:15:00 PM,48.004,,,,
12784,03/18/16 05:30:00 PM,48.004,,,,
12785,03/18/16 05:45:00 PM,48.004,,,,
12786,03/18/16 06:00:00 PM,48.004,,,,
12787,03/18/16 06:15:00 PM,47.959,,,,
12788,03/18/16 06:30:00 PM,47.914,,,,
12789,03/18/16 06:45:00 PM,47.871,,,,
12790,03/18/16 07:00:00 PM,47.826,,,,
12791,03/18/16 07:15:00 PM,47.781,,,,
12792,03/18/16 07:30:00 PM,47.691,,,,
12793,03/18/16 07:45:00 PM,47.602,,,,
12794,03/18/16 08:00:00 PM,47.512,,,,
12795,03/18/16 08:15:00 PM,47.422,,,,
12796,03/18/16 08:30:00 PM,47.334,,,,
12797,03/18/16 08:45:00 PM,47.244,,,,
12798,03/18/16 09:00:00 PM,47.154,,,,
12799,03/18/16 09:15:00 PM,47.019,,,,
12800,03/18/16 09:30:00 PM,46.931,,,,
12801,03/18/16 09:45:00 PM,46.841,,,,
12802,03/18/16 10:00:00 PM,46.706,,,,
12803,03/18/16 10:15:00 PM,46.616,,,,
12804,03/18/16 10:30:00 PM,46.526,,,,
12805,03/18/16 10:45:00 PM,46.391,,,,
12806,03/18/16 11:00:00 PM,46.301,,,,
12807,03/18/16 11:15:00 PM,46.211,,,,
12808,03/18/16 11:30:00 PM,46.076,,,,
12809,03/18/16 11:45:00 PM,45.986,,,,
12810,03/19/16 12:00:00 AM,45.851,,,,
12811,03/19/16 12:15:00 AM,45.761,,,,
12812,03/19/16 12:30:00 AM,45.669,,,,
12813,03/19/16 12:45:00 AM,45.534,,,,
12814,03/19/16 01:00:00 AM,45.444,,,,
12815,03/19/16 01:15:00 AM,45.307,,,,
12816,03/19/16 01:30:00 AM,45.217,,,,
12817,03/19/16 01:45:00 AM,45.127,,,,
12818,03/19/16 02:00:00 AM,45.036,,,,
12819,03/19/16 02:15:00 AM,44.946,,,,
12820,03/19/16 02:30:00 AM,44.856,,,,
12821,03/19/16 02:45:00 AM,44.764,,,,
12822,03/19/16 03:00:00 AM,44.719,,,,
12823,03/19/16 03:15:00 AM,44.582,,,,
12824,03/19/16 03:30:00 AM,44.492,,,,
12825,03/19/16 03:45:00 AM,44.400,,,,
12826,03/19/16 04:00:00 AM,44.310,,,,
12827,03/19/16 04:15:00 AM,44.173,,,,
12828,03/19/16 04:30:00 AM,44.082,,,,
12829,03/19/16 04:45:00 AM,43.990,,,,
12830,03/19/16 05:00:00 AM,43.853,,,,
12831,03/19/16 05:15:00 AM,43.763,,,,
12832,03/19/16 05:30:00 AM,43.624,,,,
12833,03/19/16 05:45:00 AM,43.534,,,,
12834,03/19/16 06:00:00 AM,43.443,,,,
12835,03/19/16 06:15:00 AM,43.306,,,,
12836,03/19/16 06:30:00 AM,43.167,,,,
12837,03/19/16 06:45:00 AM,43.075,,,,
12838,03/19/16 07:00:00 AM,42.939,,,,
12839,03/19/16 07:15:00 AM,42.847,,,,
12840,03/19/16 07:30:00 AM,42.708,,,,
12841,03/19/16 07:45:00 AM,42.616,,,,
12842,03/19/16 08:00:00 AM,42.478,,,,
12843,03/19/16 08:15:00 AM,42.386,,,,
12844,03/19/16 08:30:00 AM,42.294,,,,
12845,03/19/16 08:45:00 AM,42.202,,,,
12846,03/19/16 09:00:00 AM,42.109,,,,
12847,03/19/16 09:15:00 AM,42.017,,,,
12848,03/19/16 09:30:00 AM,41.925,,,,
12849,03/19/16 09:45:00 AM,41.878,,,,
12850,03/19/16 10:00:00 AM,41.878,,,,
12851,03/19/16 10:15:00 AM,41.878,,,,
12852,03/19/16 10:30:00 AM,41.878,,,,
12853,03/19/16 10:45:00 AM,41.925,,,,
12854,03/19/16 11:00:00 AM,41.970,,,,
12855,03/19/16 11:15:00 AM,42.064,,,,
12856,03/19/16 11:30:00 AM,42.202,,,,
12857,03/19/16 11:45:00 AM,42.294,,,,
12858,03/19/16 12:00:00 PM,42.433,,,,
12859,03/19/16 12:15:00 PM,42.570,,,,
12860,03/19/16 12:30:00 PM,42.755,,,,
12861,03/19/16 12:45:00 PM,42.984,,,,
12862,03/19/16 01:00:00 PM,43.214,,,,
12863,03/19/16 01:15:00 PM,43.443,,,,
12864,03/19/16 01:30:00 PM,43.716,,,,
12865,03/19/16 01:45:00 PM,43.945,,,,
12866,03/19/16 02:00:00 PM,44.218,,,,
12867,03/19/16 02:15:00 PM,44.492,,,,
12868,03/19/16 02:30:00 PM,44.719,,,,
12869,03/19/16 02:45:00 PM,44.946,,,,
12870,03/19/16 03:00:00 PM,45.172,,,,
12871,03/19/16 03:15:00 PM,45.354,,,,
12872,03/19/16 03:30:00 PM,45.489,,,,
12873,03/19/16 03:45:00 PM,45.579,,,,
12874,03/19/16 04:00:00 PM,45.669,,,,
12875,03/19/16 04:15:00 PM,45.761,,,,
12876,03/19/16 04:30:00 PM,45.806,,,,
12877,03/19/16 04:45:00 PM,45.851,,,,
12878,03/19/16 05:00:00 PM,45.896,,,,
12879,03/19/16 05:15:00 PM,45.851,,,,
12880,03/19/16 05:30:00 PM,45.851,,,,
12881,03/19/16 05:45:00 PM,45.806,,,,
12882,03/19/16 06:00:00 PM,45.761,,,,
12883,03/19/16 06:15:00 PM,45.669,,,,
12884,03/19/16 06:30:00 PM,45.624,,,,
12885,03/19/16 06:45:00 PM,45.534,,,,
12886,03/19/16 07:00:00 PM,45.444,,,,
12887,03/19/16 07:15:00 PM,45.307,,,,
12888,03/19/16 07:30:00 PM,45.217,,,,
12889,03/19/16 07:45:00 PM,45.082,,,,
12890,03/19/16 08:00:00 PM,44.991,,,,
12891,03/19/16 08:15:00 PM,44.856,,,,
12892,03/19/16 08:30:00 PM,44.719,,,,
12893,03/19/16 08:45:00 PM,44.582,,,,
12894,03/19/16 09:00:00 PM,44.445,,,,
12895,03/19/16 09:15:00 PM,44.310,,,,
12896,03/19/16 09:30:00 PM,44.173,,,,
12897,03/19/16 09:45:00 PM,44.037,,,,
12898,03/19/16 10:00:00 PM,43.900,,,,
12899,03/19/16 10:15:00 PM,43.763,,,,
12900,03/19/16 10:30:00 PM,43.624,,,,
12901,03/19/16 10:45:00 PM,43.488,,,,
12902,03/19/16 11:00:00 PM,43.351,,,,
12903,03/19/16 11:15:00 PM,43.214,,,,
12904,03/19/16 11:30:00 PM,43.122,,,,
12905,03/19/16 11:45:00 PM,43.030,,,,
12906,03/20/16 12:00:00 AM,42.892,,,,
12907,03/20/16 12:15:00 AM,42.800,,,,
12908,03/20/16 12:30:00 AM,42.663,,,,
12909,03/20/16 12:45:00 AM,42.570,,,,
12910,03/20/16 01:00:00 AM,42.478,,,,
12911,03/20/16 01:15:00 AM,42.341,,,,
12912,03/20/16 01:30:00 AM,42.247,,,,
12913,03/20/16 01:45:00 AM,42.156,,,,
12914,03/20/16 02:00:00 AM,42.017,,,,
12915,03/20/16 02:15:00 AM,41.925,,,,
12916,03/20/16 02:30:00 AM,41.832,,,,
12917,03/20/16 02:45:00 AM,41.740,,,,
12918,03/20/16 03:00:00 AM,41.601,,,,
12919,03/20/16 03:15:00 AM,41.508,,,,
12920,03/20/16 03:30:00 AM,41.416,,,,
12921,03/20/16 03:45:00 AM,41.322,,,,
12922,03/20/16 04:00:00 AM,41.230,,,,
12923,03/20/16 04:15:00 AM,41.137,,,,
12924,03/20/16 04:30:00 AM,41.043,,,,
12925,03/20/16 04:45:00 AM,40.951,,,,
12926,03/20/16 05:00:00 AM,40.905,,,,
12927,03/20/16 05:15:00 AM,40.811,,,,
12928,03/20/16 05:30:00 AM,40.719,,,,
12929,03/20/16 05:45:00 AM,40.626,,,,
12930,03/20/16 06:00:00 AM,40.532,,,,
12931,03/20/16 06:15:00 AM,40.485,,,,
12932,03/20/16 06:30:00 AM,40.392,,,,
12933,03/20/16 06:45:00 AM,40.345,,,,
12934,03/20/16 07:00:00 AM,40.251,,,,
12935,03/20/16 07:15:00 AM,40.158,,,,
12936,03/20/16 07:30:00 AM,40.111,,,,
12937,03/20/16 07:45:00 AM,40.017,,,,
12938,03/20/16 08:00:00 AM,39.970,,,,
12939,03/20/16 08:15:00 AM,39.924,,,,
12940,03/20/16 08:30:00 AM,39.877,,,,
12941,03/20/16 08:45:00 AM,39.830,,,,
12942,03/20/16 09:00:00 AM,39.783,,,,
12943,03/20/16 09:15:00 AM,39.736,,,,
12944,03/20/16 09:30:00 AM,39.736,,,,
12945,03/20/16 09:45:00 AM,39.736,,,,
12946,03/20/16 10:00:00 AM,39.783,,,,
12947,03/20/16 10:15:00 AM,39.830,,,,
12948,03/20/16 10:30:00 AM,39.877,,,,
12949,03/20/16 10:45:00 AM,39.970,,,,
12950,03/20/16 11:00:00 AM,40.064,,,,
12951,03/20/16 11:15:00 AM,40.204,,,,
12952,03/20/16 11:30:00 AM,40.345,,,,
12953,03/20/16 11:45:00 AM,40.438,,,,
12954,03/20/16 12:00:00 PM,40.626,,,,
12955,03/20/16 12:15:00 PM,40.811,,,,
12956,03/20/16 12:30:00 PM,40.998,,,,
12957,03/20/16 12:45:00 PM,41.230,,,,
12958,03/20/16 01:00:00 PM,41.508,,,,
12959,03/20/16 01:15:00 PM,41.787,,,,
12960,03/20/16 01:30:00 PM,42.064,,,,
