﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
12096,03/11/16 01:00:00 PM,54.473,,,,
12097,03/11/16 01:15:00 PM,54.691,,,,
12098,03/11/16 01:30:00 PM,54.865,,,,
12099,03/11/16 01:45:00 PM,54.995,,,,
12100,03/11/16 02:00:00 PM,54.952,,,,
12101,03/11/16 02:15:00 PM,54.909,,,,
12102,03/11/16 02:30:00 PM,54.865,,,,
12103,03/11/16 02:45:00 PM,54.865,,,,
12104,03/11/16 03:00:00 PM,54.865,,,,
12105,03/11/16 03:15:00 PM,54.909,,,,
12106,03/11/16 03:30:00 PM,54.995,,,,
12107,03/11/16 03:45:00 PM,55.081,,,,
12108,03/11/16 04:00:00 PM,55.038,,,,
12109,03/11/16 04:15:00 PM,54.865,,,,
12110,03/11/16 04:30:00 PM,54.648,,,,
12111,03/11/16 04:45:00 PM,54.343,,,,
12112,03/11/16 05:00:00 PM,53.994,,,,
12113,03/11/16 05:15:00 PM,53.645,,,,
12114,03/11/16 05:30:00 PM,53.253,,,,
12115,03/11/16 05:45:00 PM,52.860,,,,
12116,03/11/16 06:00:00 PM,52.466,,,,
12117,03/11/16 06:15:00 PM,52.072,,,,
12118,03/11/16 06:30:00 PM,51.721,,,,
12119,03/11/16 06:45:00 PM,51.413,,,,
12120,03/11/16 07:00:00 PM,51.062,,,,
12121,03/11/16 07:15:00 PM,50.752,,,,
12122,03/11/16 07:30:00 PM,50.400,,,,
12123,03/11/16 07:45:00 PM,50.092,,,,
12124,03/11/16 08:00:00 PM,49.782,,,,
12125,03/11/16 08:15:00 PM,49.471,,,,
12126,03/11/16 08:30:00 PM,49.161,,,,
12127,03/11/16 08:45:00 PM,48.895,,,,
12128,03/11/16 09:00:00 PM,48.583,,,,
12129,03/11/16 09:15:00 PM,48.272,,,,
12130,03/11/16 09:30:00 PM,48.004,,,,
12131,03/11/16 09:45:00 PM,47.781,,,,
12132,03/11/16 10:00:00 PM,47.422,,,,
12133,03/11/16 10:15:00 PM,47.199,,,,
12134,03/11/16 10:30:00 PM,47.019,,,,
12135,03/11/16 10:45:00 PM,46.751,,,,
12136,03/11/16 11:00:00 PM,46.526,,,,
12137,03/11/16 11:15:00 PM,46.301,,,,
12138,03/11/16 11:30:00 PM,46.121,,,,
12139,03/11/16 11:45:00 PM,45.986,,,,
12140,03/12/16 12:00:00 AM,45.806,,,,
12141,03/12/16 12:15:00 AM,45.669,,,,
12142,03/12/16 12:30:00 AM,45.489,,,,
12143,03/12/16 12:45:00 AM,45.307,,,,
12144,03/12/16 01:00:00 AM,45.172,,,,
12145,03/12/16 01:15:00 AM,45.036,,,,
12146,03/12/16 01:30:00 AM,44.901,,,,
12147,03/12/16 01:45:00 AM,44.764,,,,
12148,03/12/16 02:00:00 AM,44.674,,,,
12149,03/12/16 02:15:00 AM,44.537,,,,
12150,03/12/16 02:30:00 AM,44.355,,,,
12151,03/12/16 02:45:00 AM,44.263,,,,
12152,03/12/16 03:00:00 AM,44.173,,,,
12153,03/12/16 03:15:00 AM,44.037,,,,
12154,03/12/16 03:30:00 AM,43.945,,,,
12155,03/12/16 03:45:00 AM,43.853,,,,
12156,03/12/16 04:00:00 AM,43.763,,,,
12157,03/12/16 04:15:00 AM,43.671,,,,
12158,03/12/16 04:30:00 AM,43.624,,,,
12159,03/12/16 04:45:00 AM,43.624,,,,
12160,03/12/16 05:00:00 AM,43.579,,,,
12161,03/12/16 05:15:00 AM,43.396,,,,
12162,03/12/16 05:30:00 AM,43.306,,,,
12163,03/12/16 05:45:00 AM,43.259,,,,
12164,03/12/16 06:00:00 AM,43.167,,,,
12165,03/12/16 06:15:00 AM,43.030,,,,
12166,03/12/16 06:30:00 AM,42.984,,,,
12167,03/12/16 06:45:00 AM,42.892,,,,
12168,03/12/16 07:00:00 AM,42.800,,,,
12169,03/12/16 07:15:00 AM,42.708,,,,
12170,03/12/16 07:30:00 AM,42.663,,,,
12171,03/12/16 07:45:00 AM,42.525,,,,
12172,03/12/16 08:00:00 AM,42.570,,,,
12173,03/12/16 08:15:00 AM,42.570,,,,
12174,03/12/16 08:30:00 AM,42.663,,,,
12175,03/12/16 08:45:00 AM,42.800,,,,
12176,03/12/16 09:00:00 AM,42.939,,,,
12177,03/12/16 09:15:00 AM,43.214,,,,
12178,03/12/16 09:30:00 AM,43.488,,,,
12179,03/12/16 09:45:00 AM,43.808,,,,
12180,03/12/16 10:00:00 AM,44.263,,,,
12181,03/12/16 10:15:00 AM,44.719,,,,
12182,03/12/16 10:30:00 AM,45.172,,,,
12183,03/12/16 10:45:00 AM,45.669,,,,
12184,03/12/16 11:00:00 AM,46.211,,,,
12185,03/12/16 11:15:00 AM,46.841,,,,
12186,03/12/16 11:30:00 AM,47.557,,,,
12187,03/12/16 11:45:00 AM,48.272,,,,
12188,03/12/16 12:00:00 PM,48.983,,,,
12189,03/12/16 12:15:00 PM,49.782,,,,
12190,03/12/16 12:30:00 PM,50.488,,,,
12191,03/12/16 12:45:00 PM,51.237,,,,
12192,03/12/16 01:00:00 PM,51.895,,,,
12193,03/12/16 01:15:00 PM,52.509,,,,
12194,03/12/16 01:30:00 PM,53.035,,,,
12195,03/12/16 01:45:00 PM,53.427,,,,
12196,03/12/16 02:00:00 PM,53.733,,,,
12197,03/12/16 02:15:00 PM,53.951,,,,
12198,03/12/16 02:30:00 PM,54.082,,,,
12199,03/12/16 02:45:00 PM,54.082,,,,
12200,03/12/16 03:00:00 PM,54.126,,,,
12201,03/12/16 03:15:00 PM,54.126,,,,
12202,03/12/16 03:30:00 PM,53.994,,,,
12203,03/12/16 03:45:00 PM,53.776,,,,
12204,03/12/16 04:00:00 PM,53.559,,,,
12205,03/12/16 04:15:00 PM,53.253,,,,
12206,03/12/16 04:30:00 PM,52.903,,,,
12207,03/12/16 04:45:00 PM,52.554,,,,
12208,03/12/16 05:00:00 PM,52.203,,,,
12209,03/12/16 05:15:00 PM,51.895,,,,
12210,03/12/16 05:30:00 PM,51.589,,,,
12211,03/12/16 05:45:00 PM,51.282,,,,
12212,03/12/16 06:00:00 PM,50.974,,,,
12213,03/12/16 06:15:00 PM,50.709,,,,
12214,03/12/16 06:30:00 PM,50.400,,,,
12215,03/12/16 06:45:00 PM,50.135,,,,
12216,03/12/16 07:00:00 PM,49.870,,,,
12217,03/12/16 07:15:00 PM,49.604,,,,
12218,03/12/16 07:30:00 PM,49.338,,,,
12219,03/12/16 07:45:00 PM,49.028,,,,
12220,03/12/16 08:00:00 PM,48.805,,,,
12221,03/12/16 08:15:00 PM,48.583,,,,
12222,03/12/16 08:30:00 PM,48.360,,,,
12223,03/12/16 08:45:00 PM,48.182,,,,
12224,03/12/16 09:00:00 PM,48.049,,,,
12225,03/12/16 09:15:00 PM,47.914,,,,
12226,03/12/16 09:30:00 PM,47.736,,,,
12227,03/12/16 09:45:00 PM,47.691,,,,
12228,03/12/16 10:00:00 PM,47.557,,,,
12229,03/12/16 10:15:00 PM,47.467,,,,
12230,03/12/16 10:30:00 PM,47.422,,,,
12231,03/12/16 10:45:00 PM,47.334,,,,
12232,03/12/16 11:00:00 PM,47.244,,,,
12233,03/12/16 11:15:00 PM,47.154,,,,
12234,03/12/16 11:30:00 PM,47.109,,,,
12235,03/12/16 11:45:00 PM,47.019,,,,
12236,03/13/16 12:00:00 AM,46.974,,,,
12237,03/13/16 12:15:00 AM,46.931,,,,
12238,03/13/16 12:30:00 AM,46.886,,,,
12239,03/13/16 12:45:00 AM,46.841,,,,
12240,03/13/16 01:00:00 AM,46.796,,,,
12241,03/13/16 01:15:00 AM,46.796,,,,
12242,03/13/16 01:30:00 AM,46.751,,,,
12243,03/13/16 01:45:00 AM,46.706,,,,
12244,03/13/16 02:00:00 AM,46.706,,,,
12245,03/13/16 02:15:00 AM,46.661,,,,
12246,03/13/16 02:30:00 AM,46.616,,,,
12247,03/13/16 02:45:00 AM,46.616,,,,
12248,03/13/16 03:00:00 AM,46.571,,,,
12249,03/13/16 03:15:00 AM,46.526,,,,
12250,03/13/16 03:30:00 AM,46.526,,,,
12251,03/13/16 03:45:00 AM,46.526,,,,
12252,03/13/16 04:00:00 AM,46.526,,,,
12253,03/13/16 04:15:00 AM,46.526,,,,
12254,03/13/16 04:30:00 AM,46.481,,,,
12255,03/13/16 04:45:00 AM,46.436,,,,
12256,03/13/16 05:00:00 AM,46.391,,,,
12257,03/13/16 05:15:00 AM,46.346,,,,
12258,03/13/16 05:30:00 AM,46.391,,,,
12259,03/13/16 05:45:00 AM,46.346,,,,
12260,03/13/16 06:00:00 AM,46.301,,,,
12261,03/13/16 06:15:00 AM,46.256,,,,
12262,03/13/16 06:30:00 AM,46.256,,,,
12263,03/13/16 06:45:00 AM,46.166,,,,
12264,03/13/16 07:00:00 AM,46.121,,,,
12265,03/13/16 07:15:00 AM,46.121,,,,
12266,03/13/16 07:30:00 AM,46.121,,,,
12267,03/13/16 07:45:00 AM,46.121,,,,
12268,03/13/16 08:00:00 AM,46.121,,,,
12269,03/13/16 08:15:00 AM,46.211,,,,
12270,03/13/16 08:30:00 AM,46.301,,,,
12271,03/13/16 08:45:00 AM,46.436,,,,
12272,03/13/16 09:00:00 AM,46.616,,,,
12273,03/13/16 09:15:00 AM,46.796,,,,
12274,03/13/16 09:30:00 AM,47.019,,,,
12275,03/13/16 09:45:00 AM,47.289,,,,
12276,03/13/16 10:00:00 AM,47.602,,,,
12277,03/13/16 10:15:00 AM,48.004,,,,
12278,03/13/16 10:30:00 AM,48.405,,,,
12279,03/13/16 10:45:00 AM,48.850,,,,
12280,03/13/16 11:00:00 AM,49.383,,,,
12281,03/13/16 11:15:00 AM,49.959,,,,
12282,03/13/16 11:30:00 AM,50.621,,,,
12283,03/13/16 11:45:00 AM,51.370,,,,
12284,03/13/16 12:00:00 PM,52.115,,,,
12285,03/13/16 12:15:00 PM,52.903,,,,
12286,03/13/16 12:30:00 PM,53.690,,,,
12287,03/13/16 12:45:00 PM,54.473,,,,
12288,03/13/16 01:00:00 PM,55.125,,,,
12289,03/13/16 01:15:00 PM,55.690,,,,
12290,03/13/16 01:30:00 PM,56.079,,,,
12291,03/13/16 01:45:00 PM,56.340,,,,
12292,03/13/16 02:00:00 PM,56.512,,,,
12293,03/13/16 02:15:00 PM,56.599,,,,
12294,03/13/16 02:30:00 PM,56.599,,,,
12295,03/13/16 02:45:00 PM,56.512,,,,
12296,03/13/16 03:00:00 PM,56.383,,,,
12297,03/13/16 03:15:00 PM,56.165,,,,
12298,03/13/16 03:30:00 PM,55.906,,,,
12299,03/13/16 03:45:00 PM,55.690,,,,
12300,03/13/16 04:00:00 PM,55.429,,,,
12301,03/13/16 04:15:00 PM,55.125,,,,
12302,03/13/16 04:30:00 PM,54.777,,,,
12303,03/13/16 04:45:00 PM,54.430,,,,
12304,03/13/16 05:00:00 PM,54.126,,,,
12305,03/13/16 05:15:00 PM,53.865,,,,
12306,03/13/16 05:30:00 PM,53.559,,,,
12307,03/13/16 05:45:00 PM,53.298,,,,
12308,03/13/16 06:00:00 PM,52.992,,,,
12309,03/13/16 06:15:00 PM,52.686,,,,
12310,03/13/16 06:30:00 PM,52.378,,,,
12311,03/13/16 06:45:00 PM,52.029,,,,
12312,03/13/16 07:00:00 PM,51.721,,,,
12313,03/13/16 07:15:00 PM,51.413,,,,
12314,03/13/16 07:30:00 PM,51.105,,,,
12315,03/13/16 07:45:00 PM,50.841,,,,
12316,03/13/16 08:00:00 PM,50.576,,,,
12317,03/13/16 08:15:00 PM,50.311,,,,
12318,03/13/16 08:30:00 PM,50.135,,,,
12319,03/13/16 08:45:00 PM,49.914,,,,
12320,03/13/16 09:00:00 PM,49.692,,,,
12321,03/13/16 09:15:00 PM,49.516,,,,
12322,03/13/16 09:30:00 PM,49.383,,,,
12323,03/13/16 09:45:00 PM,49.249,,,,
12324,03/13/16 10:00:00 PM,49.073,,,,
12325,03/13/16 10:15:00 PM,48.938,,,,
12326,03/13/16 10:30:00 PM,48.805,,,,
12327,03/13/16 10:45:00 PM,48.628,,,,
12328,03/13/16 11:00:00 PM,48.493,,,,
12329,03/13/16 11:15:00 PM,48.405,,,,
12330,03/13/16 11:30:00 PM,48.272,,,,
12331,03/13/16 11:45:00 PM,48.182,,,,
12332,03/14/16 12:00:00 AM,48.094,,,,
12333,03/14/16 12:15:00 AM,48.004,,,,
12334,03/14/16 12:30:00 AM,47.871,,,,
12335,03/14/16 12:45:00 AM,47.781,,,,
12336,03/14/16 01:00:00 AM,47.691,,,,
12337,03/14/16 01:15:00 AM,47.602,,,,
12338,03/14/16 01:30:00 AM,47.602,,,,
12339,03/14/16 01:45:00 AM,47.512,,,,
12340,03/14/16 02:00:00 AM,47.467,,,,
12341,03/14/16 02:15:00 AM,47.377,,,,
12342,03/14/16 02:30:00 AM,47.377,,,,
12343,03/14/16 02:45:00 AM,47.289,,,,
12344,03/14/16 03:00:00 AM,47.244,,,,
12345,03/14/16 03:15:00 AM,47.199,,,,
12346,03/14/16 03:30:00 AM,47.154,,,,
12347,03/14/16 03:45:00 AM,47.154,,,,
12348,03/14/16 04:00:00 AM,47.109,,,,
12349,03/14/16 04:15:00 AM,47.064,,,,
12350,03/14/16 04:30:00 AM,47.019,,,,
12351,03/14/16 04:45:00 AM,47.019,,,,
12352,03/14/16 05:00:00 AM,46.931,,,,
12353,03/14/16 05:15:00 AM,46.931,,,,
12354,03/14/16 05:30:00 AM,46.931,,,,
12355,03/14/16 05:45:00 AM,46.886,,,,
12356,03/14/16 06:00:00 AM,46.841,,,,
12357,03/14/16 06:15:00 AM,46.796,,,,
12358,03/14/16 06:30:00 AM,46.796,,,,
12359,03/14/16 06:45:00 AM,46.751,,,,
12360,03/14/16 07:00:00 AM,46.706,,,,
12361,03/14/16 07:15:00 AM,46.661,,,,
12362,03/14/16 07:30:00 AM,46.616,,,,
12363,03/14/16 07:45:00 AM,46.571,,,,
12364,03/14/16 08:00:00 AM,46.571,,,,
12365,03/14/16 08:15:00 AM,46.571,,,,
12366,03/14/16 08:30:00 AM,46.571,,,,
12367,03/14/16 08:45:00 AM,46.616,,,,
12368,03/14/16 09:00:00 AM,46.616,,,,
12369,03/14/16 09:15:00 AM,46.661,,,,
12370,03/14/16 09:30:00 AM,46.706,,,,
12371,03/14/16 09:45:00 AM,46.751,,,,
12372,03/14/16 10:00:00 AM,46.796,,,,
12373,03/14/16 10:15:00 AM,46.841,,,,
12374,03/14/16 10:30:00 AM,46.931,,,,
12375,03/14/16 10:45:00 AM,47.019,,,,
12376,03/14/16 11:00:00 AM,47.199,,,,
12377,03/14/16 11:15:00 AM,47.422,,,,
12378,03/14/16 11:30:00 AM,47.602,,,,
12379,03/14/16 11:45:00 AM,47.736,,,,
12380,03/14/16 12:00:00 PM,47.871,,,,
12381,03/14/16 12:15:00 PM,48.004,,,,
12382,03/14/16 12:30:00 PM,48.182,,,,
12383,03/14/16 12:45:00 PM,48.272,,,,
12384,03/14/16 01:00:00 PM,48.360,,,,
12385,03/14/16 01:15:00 PM,48.360,,,,
12386,03/14/16 01:30:00 PM,48.360,,,,
12387,03/14/16 01:45:00 PM,48.315,,,,
12388,03/14/16 02:00:00 PM,48.272,,,,
12389,03/14/16 02:15:00 PM,48.182,,,,
12390,03/14/16 02:30:00 PM,48.004,,,,
12391,03/14/16 02:45:00 PM,47.826,,,,
12392,03/14/16 03:00:00 PM,47.602,,,,
12393,03/14/16 03:15:00 PM,47.377,,,,
12394,03/14/16 03:30:00 PM,47.064,,,,
12395,03/14/16 03:45:00 PM,46.796,,,,
12396,03/14/16 04:00:00 PM,46.481,,,,
12397,03/14/16 04:15:00 PM,46.256,,,,
12398,03/14/16 04:30:00 PM,46.121,,,,
12399,03/14/16 04:45:00 PM,46.076,,,,
12400,03/14/16 05:00:00 PM,46.076,,,,
12401,03/14/16 05:15:00 PM,46.121,,,,
12402,03/14/16 05:30:00 PM,46.166,,,,
12403,03/14/16 05:45:00 PM,46.211,,,,
12404,03/14/16 06:00:00 PM,46.211,,,,
12405,03/14/16 06:15:00 PM,46.256,,,,
12406,03/14/16 06:30:00 PM,46.256,,,,
12407,03/14/16 06:45:00 PM,46.256,,,,
12408,03/14/16 07:00:00 PM,46.256,,,,
12409,03/14/16 07:15:00 PM,46.211,,,,
12410,03/14/16 07:30:00 PM,46.256,,,,
12411,03/14/16 07:45:00 PM,46.211,,,,
12412,03/14/16 08:00:00 PM,46.166,,,,
12413,03/14/16 08:15:00 PM,46.076,,,,
12414,03/14/16 08:30:00 PM,46.031,,,,
12415,03/14/16 08:45:00 PM,46.031,,,,
12416,03/14/16 09:00:00 PM,45.986,,,,
12417,03/14/16 09:15:00 PM,45.896,,,,
12418,03/14/16 09:30:00 PM,45.761,,,,
12419,03/14/16 09:45:00 PM,45.579,,,,
12420,03/14/16 10:00:00 PM,45.399,,,,
12421,03/14/16 10:15:00 PM,45.307,,,,
12422,03/14/16 10:30:00 PM,45.307,,,,
12423,03/14/16 10:45:00 PM,45.354,,,,
12424,03/14/16 11:00:00 PM,45.307,,,,
12425,03/14/16 11:15:00 PM,45.262,,,,
12426,03/14/16 11:30:00 PM,45.262,,,,
12427,03/14/16 11:45:00 PM,45.354,,,,
12428,03/15/16 12:00:00 AM,45.399,,,,
12429,03/15/16 12:15:00 AM,45.489,,,,
12430,03/15/16 12:30:00 AM,45.534,,,,
12431,03/15/16 12:45:00 AM,45.579,,,,
12432,03/15/16 01:00:00 AM,45.669,,,,
12433,03/15/16 01:15:00 AM,45.714,,,,
12434,03/15/16 01:30:00 AM,45.761,,,,
12435,03/15/16 01:45:00 AM,45.761,,,,
12436,03/15/16 02:00:00 AM,45.806,,,,
12437,03/15/16 02:15:00 AM,45.806,,,,
12438,03/15/16 02:30:00 AM,45.806,,,,
12439,03/15/16 02:45:00 AM,45.851,,,,
12440,03/15/16 03:00:00 AM,45.941,,,,
12441,03/15/16 03:15:00 AM,45.986,,,,
12442,03/15/16 03:30:00 AM,46.031,,,,
12443,03/15/16 03:45:00 AM,46.121,,,,
12444,03/15/16 04:00:00 AM,46.166,,,,
12445,03/15/16 04:15:00 AM,46.211,,,,
12446,03/15/16 04:30:00 AM,46.256,,,,
12447,03/15/16 04:45:00 AM,46.301,,,,
12448,03/15/16 05:00:00 AM,46.346,,,,
12449,03/15/16 05:15:00 AM,46.391,,,,
12450,03/15/16 05:30:00 AM,46.436,,,,
12451,03/15/16 05:45:00 AM,46.481,,,,
12452,03/15/16 06:00:00 AM,46.571,,,,
12453,03/15/16 06:15:00 AM,46.571,,,,
12454,03/15/16 06:30:00 AM,46.616,,,,
12455,03/15/16 06:45:00 AM,46.661,,,,
12456,03/15/16 07:00:00 AM,46.661,,,,
12457,03/15/16 07:15:00 AM,46.661,,,,
12458,03/15/16 07:30:00 AM,46.661,,,,
12459,03/15/16 07:45:00 AM,46.706,,,,
12460,03/15/16 08:00:00 AM,46.706,,,,
12461,03/15/16 08:15:00 AM,46.751,,,,
12462,03/15/16 08:30:00 AM,46.796,,,,
12463,03/15/16 08:45:00 AM,46.841,,,,
12464,03/15/16 09:00:00 AM,46.886,,,,
12465,03/15/16 09:15:00 AM,46.931,,,,
12466,03/15/16 09:30:00 AM,47.019,,,,
12467,03/15/16 09:45:00 AM,47.109,,,,
12468,03/15/16 10:00:00 AM,47.199,,,,
12469,03/15/16 10:15:00 AM,47.289,,,,
12470,03/15/16 10:30:00 AM,47.377,,,,
12471,03/15/16 10:45:00 AM,47.467,,,,
12472,03/15/16 11:00:00 AM,47.557,,,,
12473,03/15/16 11:15:00 AM,47.647,,,,
12474,03/15/16 11:30:00 AM,47.736,,,,
12475,03/15/16 11:45:00 AM,47.826,,,,
12476,03/15/16 12:00:00 PM,47.914,,,,
12477,03/15/16 12:15:00 PM,48.004,,,,
12478,03/15/16 12:30:00 PM,48.094,,,,
12479,03/15/16 12:45:00 PM,48.182,,,,
12480,03/15/16 01:00:00 PM,48.315,,,,
12481,03/15/16 01:15:00 PM,48.405,,,,
12482,03/15/16 01:30:00 PM,48.493,,,,
12483,03/15/16 01:45:00 PM,48.628,,,,
12484,03/15/16 02:00:00 PM,48.717,,,,
12485,03/15/16 02:15:00 PM,48.805,,,,
12486,03/15/16 02:30:00 PM,48.850,,,,
12487,03/15/16 02:45:00 PM,48.895,,,,
12488,03/15/16 03:00:00 PM,48.983,,,,
12489,03/15/16 03:15:00 PM,49.028,,,,
12490,03/15/16 03:30:00 PM,49.028,,,,
12491,03/15/16 03:45:00 PM,49.073,,,,
12492,03/15/16 04:00:00 PM,49.116,,,,
12493,03/15/16 04:15:00 PM,49.161,,,,
12494,03/15/16 04:30:00 PM,49.204,,,,
12495,03/15/16 04:45:00 PM,49.249,,,,
12496,03/15/16 05:00:00 PM,49.249,,,,
12497,03/15/16 05:15:00 PM,49.249,,,,
12498,03/15/16 05:30:00 PM,49.249,,,,
12499,03/15/16 05:45:00 PM,49.204,,,,
12500,03/15/16 06:00:00 PM,49.204,,,,
12501,03/15/16 06:15:00 PM,49.204,,,,
12502,03/15/16 06:30:00 PM,49.161,,,,
12503,03/15/16 06:45:00 PM,49.116,,,,
12504,03/15/16 07:00:00 PM,49.073,,,,
12505,03/15/16 07:15:00 PM,49.028,,,,
12506,03/15/16 07:30:00 PM,48.983,,,,
12507,03/15/16 07:45:00 PM,48.895,,,,
12508,03/15/16 08:00:00 PM,48.895,,,,
12509,03/15/16 08:15:00 PM,48.805,,,,
12510,03/15/16 08:30:00 PM,48.717,,,,
12511,03/15/16 08:45:00 PM,48.717,,,,
12512,03/15/16 09:00:00 PM,48.672,,,,
12513,03/15/16 09:15:00 PM,48.628,,,,
12514,03/15/16 09:30:00 PM,48.628,,,,
12515,03/15/16 09:45:00 PM,48.583,,,,
12516,03/15/16 10:00:00 PM,48.493,,,,
12517,03/15/16 10:15:00 PM,48.493,,,,
12518,03/15/16 10:30:00 PM,48.405,,,,
12519,03/15/16 10:45:00 PM,48.360,,,,
12520,03/15/16 11:00:00 PM,48.315,,,,
12521,03/15/16 11:15:00 PM,48.272,,,,
12522,03/15/16 11:30:00 PM,48.182,,,,
12523,03/15/16 11:45:00 PM,48.137,,,,
12524,03/16/16 12:00:00 AM,48.094,,,,
12525,03/16/16 12:15:00 AM,48.049,,,,
12526,03/16/16 12:30:00 AM,48.004,,,,
12527,03/16/16 12:45:00 AM,47.959,,,,
12528,03/16/16 01:00:00 AM,47.914,,,,
12529,03/16/16 01:15:00 AM,47.826,,,,
12530,03/16/16 01:30:00 AM,47.781,,,,
12531,03/16/16 01:45:00 AM,47.691,,,,
12532,03/16/16 02:00:00 AM,47.647,,,,
12533,03/16/16 02:15:00 AM,47.602,,,,
12534,03/16/16 02:30:00 AM,47.557,,,,
12535,03/16/16 02:45:00 AM,47.512,,,,
12536,03/16/16 03:00:00 AM,47.467,,,,
12537,03/16/16 03:15:00 AM,47.422,,,,
12538,03/16/16 03:30:00 AM,47.377,,,,
12539,03/16/16 03:45:00 AM,47.334,,,,
12540,03/16/16 04:00:00 AM,47.289,,,,
12541,03/16/16 04:15:00 AM,47.199,,,,
12542,03/16/16 04:30:00 AM,47.199,,,,
12543,03/16/16 04:45:00 AM,47.199,,,,
12544,03/16/16 05:00:00 AM,47.154,,,,
12545,03/16/16 05:15:00 AM,47.109,,,,
12546,03/16/16 05:30:00 AM,47.109,,,,
12547,03/16/16 05:45:00 AM,47.064,,,,
12548,03/16/16 06:00:00 AM,47.019,,,,
12549,03/16/16 06:15:00 AM,47.019,,,,
12550,03/16/16 06:30:00 AM,46.974,,,,
12551,03/16/16 06:45:00 AM,46.974,,,,
12552,03/16/16 07:00:00 AM,46.931,,,,
12553,03/16/16 07:15:00 AM,46.886,,,,
12554,03/16/16 07:30:00 AM,46.886,,,,
12555,03/16/16 07:45:00 AM,46.886,,,,
12556,03/16/16 08:00:00 AM,46.886,,,,
12557,03/16/16 08:15:00 AM,46.931,,,,
12558,03/16/16 08:30:00 AM,46.974,,,,
12559,03/16/16 08:45:00 AM,47.019,,,,
12560,03/16/16 09:00:00 AM,47.109,,,,
12561,03/16/16 09:15:00 AM,47.199,,,,
12562,03/16/16 09:30:00 AM,47.244,,,,
12563,03/16/16 09:45:00 AM,47.377,,,,
12564,03/16/16 10:00:00 AM,47.467,,,,
12565,03/16/16 10:15:00 AM,47.602,,,,
12566,03/16/16 10:30:00 AM,47.736,,,,
12567,03/16/16 10:45:00 AM,47.871,,,,
12568,03/16/16 11:00:00 AM,48.049,,,,
12569,03/16/16 11:15:00 AM,48.227,,,,
12570,03/16/16 11:30:00 AM,48.405,,,,
12571,03/16/16 11:45:00 AM,48.583,,,,
12572,03/16/16 12:00:00 PM,48.762,,,,
12573,03/16/16 12:15:00 PM,48.938,,,,
12574,03/16/16 12:30:00 PM,49.161,,,,
12575,03/16/16 12:45:00 PM,49.383,,,,
12576,03/16/16 01:00:00 PM,49.604,,,,
12577,03/16/16 01:15:00 PM,49.782,,,,
12578,03/16/16 01:30:00 PM,50.047,,,,
12579,03/16/16 01:45:00 PM,50.311,,,,
12580,03/16/16 02:00:00 PM,50.664,,,,
12581,03/16/16 02:15:00 PM,50.974,,,,
12582,03/16/16 02:30:00 PM,51.193,,,,
12583,03/16/16 02:45:00 PM,51.413,,,,
12584,03/16/16 03:00:00 PM,51.589,,,,
12585,03/16/16 03:15:00 PM,51.721,,,,
12586,03/16/16 03:30:00 PM,51.764,,,,
12587,03/16/16 03:45:00 PM,51.721,,,,
12588,03/16/16 04:00:00 PM,51.633,,,,
12589,03/16/16 04:15:00 PM,51.501,,,,
12590,03/16/16 04:30:00 PM,51.370,,,,
12591,03/16/16 04:45:00 PM,51.282,,,,
12592,03/16/16 05:00:00 PM,51.148,,,,
12593,03/16/16 05:15:00 PM,51.062,,,,
12594,03/16/16 05:30:00 PM,50.974,,,,
12595,03/16/16 05:45:00 PM,50.841,,,,
12596,03/16/16 06:00:00 PM,50.709,,,,
12597,03/16/16 06:15:00 PM,50.576,,,,
12598,03/16/16 06:30:00 PM,50.311,,,,
12599,03/16/16 06:45:00 PM,50.092,,,,
12600,03/16/16 07:00:00 PM,49.914,,,,
12601,03/16/16 07:15:00 PM,49.692,,,,
12602,03/16/16 07:30:00 PM,49.516,,,,
12603,03/16/16 07:45:00 PM,49.338,,,,
12604,03/16/16 08:00:00 PM,49.161,,,,
12605,03/16/16 08:15:00 PM,49.028,,,,
12606,03/16/16 08:30:00 PM,48.895,,,,
12607,03/16/16 08:45:00 PM,48.850,,,,
12608,03/16/16 09:00:00 PM,48.717,,,,
12609,03/16/16 09:15:00 PM,48.628,,,,
12610,03/16/16 09:30:00 PM,48.583,,,,
12611,03/16/16 09:45:00 PM,48.538,,,,
12612,03/16/16 10:00:00 PM,48.450,,,,
12613,03/16/16 10:15:00 PM,48.315,,,,
12614,03/16/16 10:30:00 PM,48.182,,,,
12615,03/16/16 10:45:00 PM,48.094,,,,
12616,03/16/16 11:00:00 PM,48.049,,,,
12617,03/16/16 11:15:00 PM,48.049,,,,
12618,03/16/16 11:30:00 PM,48.049,,,,
12619,03/16/16 11:45:00 PM,48.004,,,,
12620,03/17/16 12:00:00 AM,47.959,,,,
12621,03/17/16 12:15:00 AM,47.959,,,,
12622,03/17/16 12:30:00 AM,47.914,,,,
12623,03/17/16 12:45:00 AM,47.914,,,,
12624,03/17/16 01:00:00 AM,47.914,,,,
12625,03/17/16 01:15:00 AM,47.914,,,,
12626,03/17/16 01:30:00 AM,47.871,,,,
12627,03/17/16 01:45:00 AM,47.826,,,,
