﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
7312,11/20/13 02:45:00 PM,45.669,,,,
7313,11/20/13 03:00:00 PM,45.669,,,,
7314,11/20/13 03:15:00 PM,45.624,,,,
7315,11/20/13 03:30:00 PM,45.579,,,,
7316,11/20/13 03:45:00 PM,45.534,,,,
7317,11/20/13 04:00:00 PM,45.489,,,,
7318,11/20/13 04:15:00 PM,45.399,,,,
7319,11/20/13 04:30:00 PM,45.307,,,,
7320,11/20/13 04:45:00 PM,45.262,,,,
7321,11/20/13 05:00:00 PM,45.127,,,,
7322,11/20/13 05:15:00 PM,45.036,,,,
7323,11/20/13 05:30:00 PM,44.901,,,,
7324,11/20/13 05:45:00 PM,44.719,,,,
7325,11/20/13 06:00:00 PM,44.582,,,,
7326,11/20/13 06:15:00 PM,44.400,,,,
7327,11/20/13 06:30:00 PM,44.218,,,,
7328,11/20/13 06:45:00 PM,44.037,,,,
7329,11/20/13 07:00:00 PM,43.900,,,,
7330,11/20/13 07:15:00 PM,43.763,,,,
7331,11/20/13 07:30:00 PM,43.624,,,,
7332,11/20/13 07:45:00 PM,43.488,,,,
7333,11/20/13 08:00:00 PM,43.351,,,,
7334,11/20/13 08:15:00 PM,43.259,,,,
7335,11/20/13 08:30:00 PM,43.167,,,,
7336,11/20/13 08:45:00 PM,43.075,,,,
7337,11/20/13 09:00:00 PM,43.030,,,,
7338,11/20/13 09:15:00 PM,42.939,,,,
7339,11/20/13 09:30:00 PM,42.892,,,,
7340,11/20/13 09:45:00 PM,42.847,,,,
7341,11/20/13 10:00:00 PM,42.800,,,,
7342,11/20/13 10:15:00 PM,42.755,,,,
7343,11/20/13 10:30:00 PM,42.755,,,,
7344,11/20/13 10:45:00 PM,42.708,,,,
7345,11/20/13 11:00:00 PM,42.708,,,,
7346,11/20/13 11:15:00 PM,42.663,,,,
7347,11/20/13 11:30:00 PM,42.663,,,,
7348,11/20/13 11:45:00 PM,42.663,,,,
7349,11/21/13 12:00:00 AM,42.525,,,,
7350,11/21/13 12:15:00 AM,42.525,,,,
7351,11/21/13 12:30:00 AM,42.478,,,,
7352,11/21/13 12:45:00 AM,42.433,,,,
7353,11/21/13 01:00:00 AM,42.386,,,,
7354,11/21/13 01:15:00 AM,42.386,,,,
7355,11/21/13 01:30:00 AM,42.341,,,,
7356,11/21/13 01:45:00 AM,42.341,,,,
7357,11/21/13 02:00:00 AM,42.294,,,,
7358,11/21/13 02:15:00 AM,42.294,,,,
7359,11/21/13 02:30:00 AM,42.247,,,,
7360,11/21/13 02:45:00 AM,42.202,,,,
7361,11/21/13 03:00:00 AM,42.156,,,,
7362,11/21/13 03:15:00 AM,42.156,,,,
7363,11/21/13 03:30:00 AM,42.156,,,,
7364,11/21/13 03:45:00 AM,42.109,,,,
7365,11/21/13 04:00:00 AM,42.109,,,,
7366,11/21/13 04:15:00 AM,42.064,,,,
7367,11/21/13 04:30:00 AM,42.017,,,,
7368,11/21/13 04:45:00 AM,41.970,,,,
7369,11/21/13 05:00:00 AM,41.878,,,,
7370,11/21/13 05:15:00 AM,41.832,,,,
7371,11/21/13 05:30:00 AM,41.787,,,,
7372,11/21/13 05:45:00 AM,41.740,,,,
7373,11/21/13 06:00:00 AM,41.740,,,,
7374,11/21/13 06:15:00 AM,41.693,,,,
7375,11/21/13 06:30:00 AM,41.648,,,,
7376,11/21/13 06:45:00 AM,41.554,,,,
7377,11/21/13 07:00:00 AM,41.554,,,,
7378,11/21/13 07:15:00 AM,41.463,,,,
7379,11/21/13 07:30:00 AM,41.416,,,,
7380,11/21/13 07:45:00 AM,41.322,,,,
7381,11/21/13 08:00:00 AM,41.277,,,,
7382,11/21/13 08:15:00 AM,41.184,,,,
7383,11/21/13 08:30:00 AM,41.184,,,,
7384,11/21/13 08:45:00 AM,41.184,,,,
7385,11/21/13 09:00:00 AM,41.184,,,,
7386,11/21/13 09:15:00 AM,41.277,,,,
7387,11/21/13 09:30:00 AM,41.416,,,,
7388,11/21/13 09:45:00 AM,41.601,,,,
7389,11/21/13 10:00:00 AM,41.832,,,,
7390,11/21/13 10:15:00 AM,42.109,,,,
7391,11/21/13 10:30:00 AM,42.341,,,,
7392,11/21/13 10:45:00 AM,42.616,,,,
7393,11/21/13 11:00:00 AM,42.939,,,,
7394,11/21/13 11:15:00 AM,43.214,,,,
7395,11/21/13 11:30:00 AM,43.488,,,,
7396,11/21/13 11:45:00 AM,43.763,,,,
7397,11/21/13 12:00:00 PM,44.037,,,,
7398,11/21/13 12:15:00 PM,44.263,,,,
7399,11/21/13 12:30:00 PM,44.445,,,,
7400,11/21/13 12:45:00 PM,44.627,,,,
7401,11/21/13 01:00:00 PM,44.809,,,,
7402,11/21/13 01:15:00 PM,44.946,,,,
7403,11/21/13 01:30:00 PM,45.127,,,,
7404,11/21/13 01:45:00 PM,45.262,,,,
7405,11/21/13 02:00:00 PM,45.444,,,,
7406,11/21/13 02:15:00 PM,45.579,,,,
7407,11/21/13 02:30:00 PM,45.669,,,,
7408,11/21/13 02:45:00 PM,45.761,,,,
7409,11/21/13 03:00:00 PM,45.761,,,,
7410,11/21/13 03:15:00 PM,45.761,,,,
7411,11/21/13 03:30:00 PM,45.714,,,,
7412,11/21/13 03:45:00 PM,45.761,,,,
7413,11/21/13 04:00:00 PM,45.761,,,,
7414,11/21/13 04:15:00 PM,45.669,,,,
7415,11/21/13 04:30:00 PM,45.624,,,,
7416,11/21/13 04:45:00 PM,45.579,,,,
7417,11/21/13 05:00:00 PM,45.489,,,,
7418,11/21/13 05:15:00 PM,45.399,,,,
7419,11/21/13 05:30:00 PM,45.262,,,,
7420,11/21/13 05:45:00 PM,45.127,,,,
7421,11/21/13 06:00:00 PM,45.036,,,,
7422,11/21/13 06:15:00 PM,44.901,,,,
7423,11/21/13 06:30:00 PM,44.809,,,,
7424,11/21/13 06:45:00 PM,44.719,,,,
7425,11/21/13 07:00:00 PM,44.582,,,,
7426,11/21/13 07:15:00 PM,44.492,,,,
7427,11/21/13 07:30:00 PM,44.355,,,,
7428,11/21/13 07:45:00 PM,44.263,,,,
7429,11/21/13 08:00:00 PM,44.173,,,,
7430,11/21/13 08:15:00 PM,44.082,,,,
7431,11/21/13 08:30:00 PM,43.990,,,,
7432,11/21/13 08:45:00 PM,43.945,,,,
7433,11/21/13 09:00:00 PM,43.900,,,,
7434,11/21/13 09:15:00 PM,43.900,,,,
7435,11/21/13 09:30:00 PM,43.900,,,,
7436,11/21/13 09:45:00 PM,43.900,,,,
7437,11/21/13 10:00:00 PM,43.900,,,,
7438,11/21/13 10:15:00 PM,43.945,,,,
7439,11/21/13 10:30:00 PM,43.945,,,,
7440,11/21/13 10:45:00 PM,43.990,,,,
7441,11/21/13 11:00:00 PM,43.990,,,,
7442,11/21/13 11:15:00 PM,44.037,,,,
7443,11/21/13 11:30:00 PM,44.037,,,,
7444,11/21/13 11:45:00 PM,44.082,,,,
7445,11/22/13 12:00:00 AM,44.127,,,,
7446,11/22/13 12:15:00 AM,44.127,,,,
7447,11/22/13 12:30:00 AM,44.173,,,,
7448,11/22/13 12:45:00 AM,44.218,,,,
7449,11/22/13 01:00:00 AM,44.218,,,,
7450,11/22/13 01:15:00 AM,44.263,,,,
7451,11/22/13 01:30:00 AM,44.310,,,,
7452,11/22/13 01:45:00 AM,44.310,,,,
7453,11/22/13 02:00:00 AM,44.263,,,,
7454,11/22/13 02:15:00 AM,44.218,,,,
7455,11/22/13 02:30:00 AM,44.218,,,,
7456,11/22/13 02:45:00 AM,44.218,,,,
7457,11/22/13 03:00:00 AM,44.218,,,,
7458,11/22/13 03:15:00 AM,44.263,,,,
7459,11/22/13 03:30:00 AM,44.310,,,,
7460,11/22/13 03:45:00 AM,44.310,,,,
7461,11/22/13 04:00:00 AM,44.400,,,,
7462,11/22/13 04:15:00 AM,44.445,,,,
7463,11/22/13 04:30:00 AM,44.492,,,,
7464,11/22/13 04:45:00 AM,44.582,,,,
7465,11/22/13 05:00:00 AM,44.627,,,,
7466,11/22/13 05:15:00 AM,44.674,,,,
7467,11/22/13 05:30:00 AM,44.719,,,,
7468,11/22/13 05:45:00 AM,44.764,,,,
7469,11/22/13 06:00:00 AM,44.856,,,,
7470,11/22/13 06:15:00 AM,44.901,,,,
7471,11/22/13 06:30:00 AM,44.946,,,,
7472,11/22/13 06:45:00 AM,45.036,,,,
7473,11/22/13 07:00:00 AM,45.082,,,,
7474,11/22/13 07:15:00 AM,45.127,,,,
7475,11/22/13 07:30:00 AM,45.217,,,,
7476,11/22/13 07:45:00 AM,45.262,,,,
7477,11/22/13 08:00:00 AM,45.307,,,,
7478,11/22/13 08:15:00 AM,45.399,,,,
7479,11/22/13 08:30:00 AM,45.444,,,,
7480,11/22/13 08:45:00 AM,45.489,,,,
7481,11/22/13 09:00:00 AM,45.534,,,,
7482,11/22/13 09:15:00 AM,45.579,,,,
7483,11/22/13 09:30:00 AM,45.624,,,,
7484,11/22/13 09:45:00 AM,45.714,,,,
7485,11/22/13 10:00:00 AM,45.761,,,,
7486,11/22/13 10:15:00 AM,45.806,,,,
7487,11/22/13 10:30:00 AM,45.851,,,,
7488,11/22/13 10:45:00 AM,45.896,,,,
7489,11/22/13 11:00:00 AM,45.986,,,,
7490,11/22/13 11:15:00 AM,46.031,,,,
7491,11/22/13 11:30:00 AM,46.121,,,,
7492,11/22/13 11:45:00 AM,46.166,,,,
7493,11/22/13 12:00:00 PM,46.211,,,,
7494,11/22/13 12:15:00 PM,46.301,,,,
7495,11/22/13 12:30:00 PM,46.391,,,,
7496,11/22/13 12:45:00 PM,46.436,,,,
7497,11/22/13 01:00:00 PM,46.526,,,,
7498,11/22/13 01:15:00 PM,46.571,,,,
7499,11/22/13 01:30:00 PM,46.616,,,,
7500,11/22/13 01:45:00 PM,46.706,,,,
7501,11/22/13 02:00:00 PM,46.796,,,,
7502,11/22/13 02:15:00 PM,46.886,,,,
7503,11/22/13 02:30:00 PM,46.974,,,,
7504,11/22/13 02:45:00 PM,47.064,,,,
7505,11/22/13 03:00:00 PM,47.109,,,,
7506,11/22/13 03:15:00 PM,47.154,,,,
7507,11/22/13 03:30:00 PM,47.199,,,,
7508,11/22/13 03:45:00 PM,47.244,,,,
7509,11/22/13 04:00:00 PM,47.289,,,,
7510,11/22/13 04:15:00 PM,47.334,,,,
7511,11/22/13 04:30:00 PM,47.334,,,,
7512,11/22/13 04:45:00 PM,47.377,,,,
7513,11/22/13 05:00:00 PM,47.422,,,,
7514,11/22/13 05:15:00 PM,47.422,,,,
7515,11/22/13 05:30:00 PM,47.422,,,,
7516,11/22/13 05:45:00 PM,47.422,,,,
7517,11/22/13 06:00:00 PM,47.377,,,,
7518,11/22/13 06:15:00 PM,47.377,,,,
7519,11/22/13 06:30:00 PM,47.377,,,,
7520,11/22/13 06:45:00 PM,47.334,,,,
7521,11/22/13 07:00:00 PM,47.377,,,,
7522,11/22/13 07:15:00 PM,47.334,,,,
7523,11/22/13 07:30:00 PM,47.334,,,,
7524,11/22/13 07:45:00 PM,47.289,,,,
7525,11/22/13 08:00:00 PM,47.289,,,,
7526,11/22/13 08:15:00 PM,47.289,,,,
7527,11/22/13 08:30:00 PM,47.244,,,,
7528,11/22/13 08:45:00 PM,47.244,,,,
7529,11/22/13 09:00:00 PM,47.244,,,,
7530,11/22/13 09:15:00 PM,47.244,,,,
7531,11/22/13 09:30:00 PM,47.244,,,,
7532,11/22/13 09:45:00 PM,47.244,,,,
7533,11/22/13 10:00:00 PM,47.244,,,,
7534,11/22/13 10:15:00 PM,47.244,,,,
7535,11/22/13 10:30:00 PM,47.199,,,,
7536,11/22/13 10:45:00 PM,47.199,,,,
7537,11/22/13 11:00:00 PM,47.199,,,,
7538,11/22/13 11:15:00 PM,47.199,,,,
7539,11/22/13 11:30:00 PM,47.154,,,,
7540,11/22/13 11:45:00 PM,47.109,,,,
7541,11/23/13 12:00:00 AM,47.109,,,,
7542,11/23/13 12:15:00 AM,47.109,,,,
7543,11/23/13 12:30:00 AM,47.064,,,,
7544,11/23/13 12:45:00 AM,47.064,,,,
7545,11/23/13 01:00:00 AM,47.064,,,,
7546,11/23/13 01:15:00 AM,47.109,,,,
7547,11/23/13 01:30:00 AM,47.109,,,,
7548,11/23/13 01:45:00 AM,47.109,,,,
7549,11/23/13 02:00:00 AM,47.109,,,,
7550,11/23/13 02:15:00 AM,47.154,,,,
7551,11/23/13 02:30:00 AM,47.199,,,,
7552,11/23/13 02:45:00 AM,47.199,,,,
7553,11/23/13 03:00:00 AM,47.244,,,,
7554,11/23/13 03:15:00 AM,47.289,,,,
7555,11/23/13 03:30:00 AM,47.334,,,,
7556,11/23/13 03:45:00 AM,47.334,,,,
7557,11/23/13 04:00:00 AM,47.334,,,,
7558,11/23/13 04:15:00 AM,47.289,,,,
7559,11/23/13 04:30:00 AM,47.289,,,,
7560,11/23/13 04:45:00 AM,47.289,,,,
7561,11/23/13 05:00:00 AM,47.244,,,,
7562,11/23/13 05:15:00 AM,47.244,,,,
7563,11/23/13 05:30:00 AM,47.199,,,,
7564,11/23/13 05:45:00 AM,47.154,,,,
7565,11/23/13 06:00:00 AM,47.019,,,,
7566,11/23/13 06:15:00 AM,46.886,,,,
7567,11/23/13 06:30:00 AM,46.751,,,,
7568,11/23/13 06:45:00 AM,46.616,,,,
7569,11/23/13 07:00:00 AM,46.481,,,,
7570,11/23/13 07:15:00 AM,46.436,,,,
7571,11/23/13 07:30:00 AM,46.346,,,,
7572,11/23/13 07:45:00 AM,46.211,,,,
7573,11/23/13 08:00:00 AM,46.121,,,,
7574,11/23/13 08:15:00 AM,46.031,,,,
7575,11/23/13 08:30:00 AM,45.941,,,,
7576,11/23/13 08:45:00 AM,45.896,,,,
7577,11/23/13 09:00:00 AM,45.806,,,,
7578,11/23/13 09:15:00 AM,45.761,,,,
7579,11/23/13 09:30:00 AM,45.714,,,,
7580,11/23/13 09:45:00 AM,45.714,,,,
7581,11/23/13 10:00:00 AM,45.714,,,,
7582,11/23/13 10:15:00 AM,45.714,,,,
7583,11/23/13 10:30:00 AM,45.761,,,,
7584,11/23/13 10:45:00 AM,45.761,,,,
7585,11/23/13 11:00:00 AM,45.851,,,,
7586,11/23/13 11:15:00 AM,45.941,,,,
7587,11/23/13 11:30:00 AM,46.031,,,,
7588,11/23/13 11:45:00 AM,46.121,,,,
7589,11/23/13 12:00:00 PM,46.256,,,,
7590,11/23/13 12:15:00 PM,46.391,,,,
7591,11/23/13 12:30:00 PM,46.526,,,,
7592,11/23/13 12:45:00 PM,46.706,,,,
7593,11/23/13 01:00:00 PM,46.886,,,,
7594,11/23/13 01:15:00 PM,47.019,,,,
7595,11/23/13 01:30:00 PM,47.154,,,,
7596,11/23/13 01:45:00 PM,47.377,,,,
7597,11/23/13 02:00:00 PM,47.557,,,,
7598,11/23/13 02:15:00 PM,47.691,,,,
7599,11/23/13 02:30:00 PM,47.736,,,,
7600,11/23/13 02:45:00 PM,47.781,,,,
7601,11/23/13 03:00:00 PM,47.826,,,,
7602,11/23/13 03:15:00 PM,47.781,,,,
7603,11/23/13 03:30:00 PM,47.736,,,,
7604,11/23/13 03:45:00 PM,47.602,,,,
7605,11/23/13 04:00:00 PM,47.557,,,,
7606,11/23/13 04:15:00 PM,47.422,,,,
7607,11/23/13 04:30:00 PM,47.334,,,,
7608,11/23/13 04:45:00 PM,47.199,,,,
7609,11/23/13 05:00:00 PM,47.109,,,,
7610,11/23/13 05:15:00 PM,46.974,,,,
7611,11/23/13 05:30:00 PM,46.841,,,,
7612,11/23/13 05:45:00 PM,46.661,,,,
7613,11/23/13 06:00:00 PM,46.571,,,,
7614,11/23/13 06:15:00 PM,46.481,,,,
7615,11/23/13 06:30:00 PM,46.346,,,,
7616,11/23/13 06:45:00 PM,46.256,,,,
7617,11/23/13 07:00:00 PM,46.166,,,,
7618,11/23/13 07:15:00 PM,46.121,,,,
7619,11/23/13 07:30:00 PM,46.031,,,,
7620,11/23/13 07:45:00 PM,45.986,,,,
7621,11/23/13 08:00:00 PM,45.941,,,,
7622,11/23/13 08:15:00 PM,45.896,,,,
7623,11/23/13 08:30:00 PM,45.851,,,,
7624,11/23/13 08:45:00 PM,45.806,,,,
7625,11/23/13 09:00:00 PM,45.761,,,,
7626,11/23/13 09:15:00 PM,45.669,,,,
7627,11/23/13 09:30:00 PM,45.624,,,,
7628,11/23/13 09:45:00 PM,45.534,,,,
7629,11/23/13 10:00:00 PM,45.444,,,,
7630,11/23/13 10:15:00 PM,45.354,,,,
7631,11/23/13 10:30:00 PM,45.262,,,,
7632,11/23/13 10:45:00 PM,45.172,,,,
7633,11/23/13 11:00:00 PM,45.036,,,,
7634,11/23/13 11:15:00 PM,44.901,,,,
7635,11/23/13 11:30:00 PM,44.764,,,,
7636,11/23/13 11:45:00 PM,44.627,,,,
7637,11/24/13 12:00:00 AM,44.492,,,,
7638,11/24/13 12:15:00 AM,44.355,,,,
7639,11/24/13 12:30:00 AM,44.263,,,,
7640,11/24/13 12:45:00 AM,44.082,,,,
7641,11/24/13 01:00:00 AM,43.945,,,,
7642,11/24/13 01:15:00 AM,43.763,,,,
7643,11/24/13 01:30:00 AM,43.579,,,,
7644,11/24/13 01:45:00 AM,43.443,,,,
7645,11/24/13 02:00:00 AM,43.214,,,,
7646,11/24/13 02:15:00 AM,43.075,,,,
7647,11/24/13 02:30:00 AM,42.939,,,,
7648,11/24/13 02:45:00 AM,42.847,,,,
7649,11/24/13 03:00:00 AM,42.708,,,,
7650,11/24/13 03:15:00 AM,42.570,,,,
7651,11/24/13 03:30:00 AM,42.433,,,,
7652,11/24/13 03:45:00 AM,42.294,,,,
7653,11/24/13 04:00:00 AM,42.247,,,,
7654,11/24/13 04:15:00 AM,42.109,,,,
7655,11/24/13 04:30:00 AM,42.017,,,,
7656,11/24/13 04:45:00 AM,41.832,,,,
7657,11/24/13 05:00:00 AM,41.648,,,,
7658,11/24/13 05:15:00 AM,41.463,,,,
7659,11/24/13 05:30:00 AM,41.322,,,,
7660,11/24/13 05:45:00 AM,41.184,,,,
7661,11/24/13 06:00:00 AM,40.998,,,,
7662,11/24/13 06:15:00 AM,40.811,,,,
7663,11/24/13 06:30:00 AM,40.672,,,,
7664,11/24/13 06:45:00 AM,40.579,,,,
7665,11/24/13 07:00:00 AM,40.485,,,,
7666,11/24/13 07:15:00 AM,40.345,,,,
7667,11/24/13 07:30:00 AM,40.251,,,,
7668,11/24/13 07:45:00 AM,40.111,,,,
7669,11/24/13 08:00:00 AM,40.017,,,,
7670,11/24/13 08:15:00 AM,39.924,,,,
7671,11/24/13 08:30:00 AM,39.877,,,,
7672,11/24/13 08:45:00 AM,39.783,,,,
7673,11/24/13 09:00:00 AM,39.783,,,,
7674,11/24/13 09:15:00 AM,39.783,,,,
7675,11/24/13 09:30:00 AM,39.783,,,,
7676,11/24/13 09:45:00 AM,39.877,,,,
7677,11/24/13 10:00:00 AM,39.877,,,,
7678,11/24/13 10:15:00 AM,39.970,,,,
7679,11/24/13 10:30:00 AM,40.017,,,,
7680,11/24/13 10:45:00 AM,40.064,,,,
7681,11/24/13 11:00:00 AM,40.158,,,,
7682,11/24/13 11:15:00 AM,40.251,,,,
7683,11/24/13 11:30:00 AM,40.298,,,,
7684,11/24/13 11:45:00 AM,40.392,,,,
7685,11/24/13 12:00:00 PM,40.345,,,,
7686,11/24/13 12:15:00 PM,40.392,,,,
7687,11/24/13 12:30:00 PM,40.438,,,,
7688,11/24/13 12:45:00 PM,40.485,,,,
7689,11/24/13 01:00:00 PM,40.485,,,,
7690,11/24/13 01:15:00 PM,40.532,,,,
7691,11/24/13 01:30:00 PM,40.532,,,,
7692,11/24/13 01:45:00 PM,40.532,,,,
7693,11/24/13 02:00:00 PM,40.532,,,,
7694,11/24/13 02:15:00 PM,40.532,,,,
7695,11/24/13 02:30:00 PM,40.579,,,,
7696,11/24/13 02:45:00 PM,40.532,,,,
7697,11/24/13 03:00:00 PM,40.532,,,,
7698,11/24/13 03:15:00 PM,40.485,,,,
7699,11/24/13 03:30:00 PM,40.392,,,,
7700,11/24/13 03:45:00 PM,40.298,,,,
7701,11/24/13 04:00:00 PM,40.111,,,,
7702,11/24/13 04:15:00 PM,39.970,,,,
7703,11/24/13 04:30:00 PM,39.830,,,,
7704,11/24/13 04:45:00 PM,39.690,,,,
7705,11/24/13 05:00:00 PM,39.643,,,,
7706,11/24/13 05:15:00 PM,39.454,,,,
7707,11/24/13 05:30:00 PM,39.313,,,,
7708,11/24/13 05:45:00 PM,39.173,,,,
7709,11/24/13 06:00:00 PM,39.031,,,,
7710,11/24/13 06:15:00 PM,38.889,,,,
7711,11/24/13 06:30:00 PM,38.795,,,,
7712,11/24/13 06:45:00 PM,38.700,,,,
7713,11/24/13 07:00:00 PM,38.557,,,,
7714,11/24/13 07:15:00 PM,38.415,,,,
7715,11/24/13 07:30:00 PM,38.273,,,,
7716,11/24/13 07:45:00 PM,38.131,,,,
7717,11/24/13 08:00:00 PM,37.989,,,,
7718,11/24/13 08:15:00 PM,37.893,,,,
7719,11/24/13 08:30:00 PM,37.702,,,,
7720,11/24/13 08:45:00 PM,37.609,,,,
7721,11/24/13 09:00:00 PM,37.513,,,,
7722,11/24/13 09:15:00 PM,37.416,,,,
7723,11/24/13 09:30:00 PM,37.416,,,,
7724,11/24/13 09:45:00 PM,37.321,,,,
7725,11/24/13 10:00:00 PM,37.225,,,,
7726,11/24/13 10:15:00 PM,37.179,,,,
7727,11/24/13 10:30:00 PM,37.081,,,,
7728,11/24/13 10:45:00 PM,36.986,,,,
7729,11/24/13 11:00:00 PM,36.939,,,,
7730,11/24/13 11:15:00 PM,36.842,,,,
7731,11/24/13 11:30:00 PM,36.795,,,,
7732,11/24/13 11:45:00 PM,36.698,,,,
7733,11/25/13 12:00:00 AM,36.651,,,,
7734,11/25/13 12:15:00 AM,36.603,,,,
7735,11/25/13 12:30:00 AM,36.554,,,,
7736,11/25/13 12:45:00 AM,36.505,,,,
7737,11/25/13 01:00:00 AM,36.459,,,,
7738,11/25/13 01:15:00 AM,36.410,,,,
7739,11/25/13 01:30:00 AM,36.361,,,,
7740,11/25/13 01:45:00 AM,36.313,,,,
7741,11/25/13 02:00:00 AM,36.217,,,,
7742,11/25/13 02:15:00 AM,36.169,,,,
7743,11/25/13 02:30:00 AM,36.072,,,,
7744,11/25/13 02:45:00 AM,36.025,,,,
7745,11/25/13 03:00:00 AM,35.928,,,,
7746,11/25/13 03:15:00 AM,35.879,,,,
7747,11/25/13 03:30:00 AM,35.830,,,,
7748,11/25/13 03:45:00 AM,35.782,,,,
7749,11/25/13 04:00:00 AM,35.685,,,,
7750,11/25/13 04:15:00 AM,35.638,,,,
7751,11/25/13 04:30:00 AM,35.638,,,,
7752,11/25/13 04:45:00 AM,35.782,,,,
7753,11/25/13 05:00:00 AM,35.976,,,,
7754,11/25/13 05:15:00 AM,36.169,,,,
7755,11/25/13 05:30:00 AM,36.361,,,,
7756,11/25/13 05:45:00 AM,36.505,,,,
7757,11/25/13 06:00:00 AM,36.651,,,,
7758,11/25/13 06:15:00 AM,36.795,,,,
7759,11/25/13 06:30:00 AM,36.891,,,,
7760,11/25/13 06:45:00 AM,36.939,,,,
7761,11/25/13 07:00:00 AM,37.035,,,,
7762,11/25/13 07:15:00 AM,37.130,,,,
7763,11/25/13 07:30:00 AM,37.130,,,,
7764,11/25/13 07:45:00 AM,37.225,,,,
7765,11/25/13 08:00:00 AM,37.179,,,,
7766,11/25/13 08:15:00 AM,37.225,,,,
7767,11/25/13 08:30:00 AM,37.225,,,,
7768,11/25/13 08:45:00 AM,37.321,,,,
7769,11/25/13 09:00:00 AM,37.416,,,,
7770,11/25/13 09:15:00 AM,37.560,,,,
7771,11/25/13 09:30:00 AM,37.702,,,,
7772,11/25/13 09:45:00 AM,37.846,,,,
7773,11/25/13 10:00:00 AM,37.989,,,,
7774,11/25/13 10:15:00 AM,38.179,,,,
7775,11/25/13 10:30:00 AM,38.368,,,,
7776,11/25/13 10:45:00 AM,38.606,,,,
7777,11/25/13 11:00:00 AM,38.842,,,,
7778,11/25/13 11:15:00 AM,39.031,,,,
7779,11/25/13 11:30:00 AM,39.267,,,,
7780,11/25/13 11:45:00 AM,39.502,,,,
7781,11/25/13 12:00:00 PM,39.783,,,,
7782,11/25/13 12:15:00 PM,40.017,,,,
7783,11/25/13 12:30:00 PM,40.204,,,,
7784,11/25/13 12:45:00 PM,40.017,,,,
7785,11/25/13 01:00:00 PM,39.502,,,,
7786,11/25/13 01:15:00 PM,39.173,,,,
7787,11/25/13 01:30:00 PM,38.937,,,,
7788,11/25/13 01:45:00 PM,38.700,,,,
7789,11/25/13 02:00:00 PM,38.511,,,,
7790,11/25/13 02:15:00 PM,38.368,,,,
7791,11/25/13 02:30:00 PM,38.273,,,,
7792,11/25/13 02:45:00 PM,38.179,,,,
7793,11/25/13 03:00:00 PM,38.037,,,,
7794,11/25/13 03:15:00 PM,37.989,,,,
7795,11/25/13 03:30:00 PM,37.942,,,,
7796,11/25/13 03:45:00 PM,37.893,,,,
7797,11/25/13 04:00:00 PM,37.893,,,,
7798,11/25/13 04:15:00 PM,37.846,,,,
7799,11/25/13 04:30:00 PM,37.846,,,,
7800,11/25/13 04:45:00 PM,37.798,,,,
7801,11/25/13 05:00:00 PM,37.751,,,,
7802,11/25/13 05:15:00 PM,37.751,,,,
7803,11/25/13 05:30:00 PM,37.702,,,,
7804,11/25/13 05:45:00 PM,37.609,,,,
7805,11/25/13 06:00:00 PM,37.513,,,,
7806,11/25/13 06:15:00 PM,37.416,,,,
7807,11/25/13 06:30:00 PM,37.369,,,,
7808,11/25/13 06:45:00 PM,37.274,,,,
7809,11/25/13 07:00:00 PM,37.225,,,,
7810,11/25/13 07:15:00 PM,37.130,,,,
7811,11/25/13 07:30:00 PM,37.130,,,,
7812,11/25/13 07:45:00 PM,37.081,,,,
7813,11/25/13 08:00:00 PM,37.081,,,,
7814,11/25/13 08:15:00 PM,37.130,,,,
7815,11/25/13 08:30:00 PM,37.130,,,,
7816,11/25/13 08:45:00 PM,37.179,,,,
7817,11/25/13 09:00:00 PM,37.179,,,,
7818,11/25/13 09:15:00 PM,37.225,,,,
7819,11/25/13 09:30:00 PM,37.274,,,,
7820,11/25/13 09:45:00 PM,37.274,,,,
7821,11/25/13 10:00:00 PM,37.274,,,,
7822,11/25/13 10:15:00 PM,37.274,,,,
7823,11/25/13 10:30:00 PM,37.321,,,,
7824,11/25/13 10:45:00 PM,37.416,,,,
7825,11/25/13 11:00:00 PM,37.513,,,,
7826,11/25/13 11:15:00 PM,37.560,,,,
7827,11/25/13 11:30:00 PM,37.656,,,,
7828,11/25/13 11:45:00 PM,37.751,,,,
7829,11/26/13 12:00:00 AM,37.893,,,,
7830,11/26/13 12:15:00 AM,37.989,,,,
7831,11/26/13 12:30:00 AM,38.131,,,,
7832,11/26/13 12:45:00 AM,38.273,,,,
7833,11/26/13 01:00:00 AM,38.368,,,,
7834,11/26/13 01:15:00 AM,38.511,,,,
7835,11/26/13 01:30:00 AM,38.653,,,,
7836,11/26/13 01:45:00 AM,38.748,,,,
7837,11/26/13 02:00:00 AM,38.842,,,,
7838,11/26/13 02:15:00 AM,38.937,,,,
7839,11/26/13 02:30:00 AM,38.984,,,,
7840,11/26/13 02:45:00 AM,39.031,,,,
7841,11/26/13 03:00:00 AM,39.078,,,,
7842,11/26/13 03:15:00 AM,39.124,,,,
7843,11/26/13 03:30:00 AM,39.124,,,,
