﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
10654,02/25/16 11:00:00 AM,48.762,,,,
10655,02/25/16 11:15:00 AM,48.762,,,,
10656,02/25/16 11:30:00 AM,48.762,,,,
10657,02/25/16 11:45:00 AM,48.762,,,,
10658,02/25/16 12:00:00 PM,48.805,,,,
10659,02/25/16 12:15:00 PM,48.850,,,,
10660,02/25/16 12:30:00 PM,48.895,,,,
10661,02/25/16 12:45:00 PM,48.983,,,,
10662,02/25/16 01:00:00 PM,49.116,,,,
10663,02/25/16 01:15:00 PM,49.294,,,,
10664,02/25/16 01:30:00 PM,49.471,,,,
10665,02/25/16 01:45:00 PM,49.692,,,,
10666,02/25/16 02:00:00 PM,49.959,,,,
10667,02/25/16 02:15:00 PM,50.180,,,,
10668,02/25/16 02:30:00 PM,50.445,,,,
10669,02/25/16 02:45:00 PM,50.709,,,,
10670,02/25/16 03:00:00 PM,51.017,,,,
10671,02/25/16 03:15:00 PM,51.282,,,,
10672,02/25/16 03:30:00 PM,51.501,,,,
10673,02/25/16 03:45:00 PM,51.764,,,,
10674,02/25/16 04:00:00 PM,51.940,,,,
10675,02/25/16 04:15:00 PM,52.072,,,,
10676,02/25/16 04:30:00 PM,52.160,,,,
10677,02/25/16 04:45:00 PM,52.203,,,,
10678,02/25/16 05:00:00 PM,52.160,,,,
10679,02/25/16 05:15:00 PM,52.029,,,,
10680,02/25/16 05:30:00 PM,51.984,,,,
10681,02/25/16 05:45:00 PM,51.895,,,,
10682,02/25/16 06:00:00 PM,51.721,,,,
10683,02/25/16 06:15:00 PM,51.589,,,,
10684,02/25/16 06:30:00 PM,51.458,,,,
10685,02/25/16 06:45:00 PM,51.237,,,,
10686,02/25/16 07:00:00 PM,51.105,,,,
10687,02/25/16 07:15:00 PM,50.929,,,,
10688,02/25/16 07:30:00 PM,50.664,,,,
10689,02/25/16 07:45:00 PM,50.400,,,,
10690,02/25/16 08:00:00 PM,50.223,,,,
10691,02/25/16 08:15:00 PM,50.002,,,,
10692,02/25/16 08:30:00 PM,49.782,,,,
10693,02/25/16 08:45:00 PM,49.561,,,,
10694,02/25/16 09:00:00 PM,49.294,,,,
10695,02/25/16 09:15:00 PM,49.073,,,,
10696,02/25/16 09:30:00 PM,48.895,,,,
10697,02/25/16 09:45:00 PM,48.717,,,,
10698,02/25/16 10:00:00 PM,48.583,,,,
10699,02/25/16 10:15:00 PM,48.405,,,,
10700,02/25/16 10:30:00 PM,48.182,,,,
10701,02/25/16 10:45:00 PM,48.004,,,,
10702,02/25/16 11:00:00 PM,47.871,,,,
10703,02/25/16 11:15:00 PM,47.647,,,,
10704,02/25/16 11:30:00 PM,47.557,,,,
10705,02/25/16 11:45:00 PM,47.422,,,,
10706,02/26/16 12:00:00 AM,47.244,,,,
10707,02/26/16 12:15:00 AM,47.064,,,,
10708,02/26/16 12:30:00 AM,46.974,,,,
10709,02/26/16 12:45:00 AM,46.886,,,,
10710,02/26/16 01:00:00 AM,46.706,,,,
10711,02/26/16 01:15:00 AM,46.571,,,,
10712,02/26/16 01:30:00 AM,46.481,,,,
10713,02/26/16 01:45:00 AM,46.346,,,,
10714,02/26/16 02:00:00 AM,46.211,,,,
10715,02/26/16 02:15:00 AM,46.121,,,,
10716,02/26/16 02:30:00 AM,46.076,,,,
10717,02/26/16 02:45:00 AM,45.941,,,,
10718,02/26/16 03:00:00 AM,45.851,,,,
10719,02/26/16 03:15:00 AM,45.714,,,,
10720,02/26/16 03:30:00 AM,45.579,,,,
10721,02/26/16 03:45:00 AM,45.489,,,,
10722,02/26/16 04:00:00 AM,45.444,,,,
10723,02/26/16 04:15:00 AM,45.307,,,,
10724,02/26/16 04:30:00 AM,45.217,,,,
10725,02/26/16 04:45:00 AM,45.082,,,,
10726,02/26/16 05:00:00 AM,44.946,,,,
10727,02/26/16 05:15:00 AM,44.856,,,,
10728,02/26/16 05:30:00 AM,44.764,,,,
10729,02/26/16 05:45:00 AM,44.627,,,,
10730,02/26/16 06:00:00 AM,44.355,,,,
10731,02/26/16 06:15:00 AM,44.127,,,,
10732,02/26/16 06:30:00 AM,43.990,,,,
10733,02/26/16 06:45:00 AM,43.900,,,,
10734,02/26/16 07:00:00 AM,43.763,,,,
10735,02/26/16 07:15:00 AM,43.488,,,,
10736,02/26/16 07:30:00 AM,43.122,,,,
10737,02/26/16 07:45:00 AM,43.030,,,,
10738,02/26/16 08:00:00 AM,42.939,,,,
10739,02/26/16 08:15:00 AM,42.708,,,,
10740,02/26/16 08:30:00 AM,42.616,,,,
10741,02/26/16 08:45:00 AM,42.386,,,,
10742,02/26/16 09:00:00 AM,42.478,,,,
10743,02/26/16 09:15:00 AM,42.294,,,,
10744,02/26/16 09:30:00 AM,42.341,,,,
10745,02/26/16 09:45:00 AM,42.525,,,,
10746,02/26/16 10:00:00 AM,42.663,,,,
10747,02/26/16 10:15:00 AM,42.800,,,,
10748,02/26/16 10:30:00 AM,43.030,,,,
10749,02/26/16 10:45:00 AM,43.306,,,,
10750,02/26/16 11:00:00 AM,43.624,,,,
10751,02/26/16 11:15:00 AM,43.763,,,,
10752,02/26/16 11:30:00 AM,43.900,,,,
10753,02/26/16 11:45:00 AM,44.218,,,,
10754,02/26/16 12:00:00 PM,44.582,,,,
10755,02/26/16 12:15:00 PM,45.036,,,,
10756,02/26/16 12:30:00 PM,45.307,,,,
10757,02/26/16 12:45:00 PM,45.806,,,,
10758,02/26/16 01:00:00 PM,46.301,,,,
10759,02/26/16 01:15:00 PM,46.616,,,,
10760,02/26/16 01:30:00 PM,46.841,,,,
10761,02/26/16 01:45:00 PM,47.334,,,,
10762,02/26/16 02:00:00 PM,47.512,,,,
10763,02/26/16 02:15:00 PM,47.959,,,,
10764,02/26/16 02:30:00 PM,48.049,,,,
10765,02/26/16 02:45:00 PM,48.182,,,,
10766,02/26/16 03:00:00 PM,48.272,,,,
10767,02/26/16 03:15:00 PM,48.538,,,,
10768,02/26/16 03:30:00 PM,48.583,,,,
10769,02/26/16 03:45:00 PM,48.717,,,,
10770,02/26/16 04:00:00 PM,48.717,,,,
10771,02/26/16 04:15:00 PM,48.493,,,,
10772,02/26/16 04:30:00 PM,48.493,,,,
10773,02/26/16 04:45:00 PM,48.227,,,,
10774,02/26/16 05:00:00 PM,48.094,,,,
10775,02/26/16 05:15:00 PM,47.781,,,,
10776,02/26/16 05:30:00 PM,47.557,,,,
10777,02/26/16 05:45:00 PM,47.377,,,,
10778,02/26/16 06:00:00 PM,46.931,,,,
10779,02/26/16 06:15:00 PM,46.571,,,,
10780,02/26/16 06:30:00 PM,46.031,,,,
10781,02/26/16 06:45:00 PM,45.806,,,,
10782,02/26/16 07:00:00 PM,45.444,,,,
10783,02/26/16 07:15:00 PM,45.262,,,,
10784,02/26/16 07:30:00 PM,44.719,,,,
10785,02/26/16 07:45:00 PM,44.400,,,,
10786,02/26/16 08:00:00 PM,44.218,,,,
10787,02/26/16 08:15:00 PM,43.853,,,,
10788,02/26/16 08:30:00 PM,43.671,,,,
10789,02/26/16 08:45:00 PM,43.443,,,,
10790,02/26/16 09:00:00 PM,43.122,,,,
10791,02/26/16 09:15:00 PM,42.663,,,,
10792,02/26/16 09:30:00 PM,42.525,,,,
10793,02/26/16 09:45:00 PM,42.341,,,,
10794,02/26/16 10:00:00 PM,42.064,,,,
10795,02/26/16 10:15:00 PM,41.925,,,,
10796,02/26/16 10:30:00 PM,41.648,,,,
10797,02/26/16 10:45:00 PM,41.463,,,,
10798,02/26/16 11:00:00 PM,41.416,,,,
10799,02/26/16 11:15:00 PM,41.090,,,,
10800,02/26/16 11:30:00 PM,40.764,,,,
10801,02/26/16 11:45:00 PM,40.532,,,,
10802,02/27/16 12:00:00 AM,40.579,,,,
10803,02/27/16 12:15:00 AM,40.345,,,,
10804,02/27/16 12:30:00 AM,40.158,,,,
10805,02/27/16 12:45:00 AM,39.970,,,,
10806,02/27/16 01:00:00 AM,39.690,,,,
10807,02/27/16 01:15:00 AM,39.502,,,,
10808,02/27/16 01:30:00 AM,39.502,,,,
10809,02/27/16 01:45:00 AM,39.220,,,,
10810,02/27/16 02:00:00 AM,39.220,,,,
10811,02/27/16 02:15:00 AM,38.984,,,,
10812,02/27/16 02:30:00 AM,38.795,,,,
10813,02/27/16 02:45:00 AM,38.606,,,,
10814,02/27/16 03:00:00 AM,38.606,,,,
10815,02/27/16 03:15:00 AM,38.464,,,,
10816,02/27/16 03:30:00 AM,38.273,,,,
10817,02/27/16 03:45:00 AM,38.368,,,,
10818,02/27/16 04:00:00 AM,38.179,,,,
10819,02/27/16 04:15:00 AM,38.131,,,,
10820,02/27/16 04:30:00 AM,37.798,,,,
10821,02/27/16 04:45:00 AM,37.751,,,,
10822,02/27/16 05:00:00 AM,37.609,,,,
10823,02/27/16 05:15:00 AM,37.465,,,,
10824,02/27/16 05:30:00 AM,37.416,,,,
10825,02/27/16 05:45:00 AM,37.321,,,,
10826,02/27/16 06:00:00 AM,37.130,,,,
10827,02/27/16 06:15:00 AM,36.986,,,,
10828,02/27/16 06:30:00 AM,36.986,,,,
10829,02/27/16 06:45:00 AM,36.939,,,,
10830,02/27/16 07:00:00 AM,36.698,,,,
10831,02/27/16 07:15:00 AM,36.603,,,,
10832,02/27/16 07:30:00 AM,36.554,,,,
10833,02/27/16 07:45:00 AM,36.505,,,,
10834,02/27/16 08:00:00 AM,36.410,,,,
10835,02/27/16 08:15:00 AM,36.217,,,,
10836,02/27/16 08:30:00 AM,36.169,,,,
10837,02/27/16 08:45:00 AM,36.266,,,,
10838,02/27/16 09:00:00 AM,36.266,,,,
10839,02/27/16 09:15:00 AM,36.361,,,,
10840,02/27/16 09:30:00 AM,36.459,,,,
10841,02/27/16 09:45:00 AM,36.459,,,,
10842,02/27/16 10:00:00 AM,36.939,,,,
10843,02/27/16 10:15:00 AM,36.986,,,,
10844,02/27/16 10:30:00 AM,37.369,,,,
10845,02/27/16 10:45:00 AM,37.560,,,,
10846,02/27/16 11:00:00 AM,37.989,,,,
10847,02/27/16 11:15:00 AM,38.226,,,,
10848,02/27/16 11:30:00 AM,38.273,,,,
10849,02/27/16 11:45:00 AM,38.748,,,,
10850,02/27/16 12:00:00 PM,39.173,,,,
10851,02/27/16 12:15:00 PM,39.360,,,,
10852,02/27/16 12:30:00 PM,39.736,,,,
10853,02/27/16 12:45:00 PM,40.064,,,,
10854,02/27/16 01:00:00 PM,40.298,,,,
10855,02/27/16 01:15:00 PM,40.811,,,,
10856,02/27/16 01:30:00 PM,41.230,,,,
10857,02/27/16 01:45:00 PM,41.463,,,,
10858,02/27/16 02:00:00 PM,41.648,,,,
10859,02/27/16 02:15:00 PM,41.970,,,,
10860,02/27/16 02:30:00 PM,42.386,,,,
10861,02/27/16 02:45:00 PM,42.663,,,,
10862,02/27/16 03:00:00 PM,42.939,,,,
10863,02/27/16 03:15:00 PM,43.075,,,,
10864,02/27/16 03:30:00 PM,43.075,,,,
10865,02/27/16 03:45:00 PM,43.030,,,,
10866,02/27/16 04:00:00 PM,43.214,,,,
10867,02/27/16 04:15:00 PM,43.396,,,,
10868,02/27/16 04:30:00 PM,43.488,,,,
10869,02/27/16 04:45:00 PM,43.671,,,,
10870,02/27/16 05:00:00 PM,43.853,,,,
10871,02/27/16 05:15:00 PM,43.945,,,,
10872,02/27/16 05:30:00 PM,44.037,,,,
10873,02/27/16 05:45:00 PM,44.037,,,,
10874,02/27/16 06:00:00 PM,43.990,,,,
10875,02/27/16 06:15:00 PM,43.808,,,,
10876,02/27/16 06:30:00 PM,43.671,,,,
10877,02/27/16 06:45:00 PM,43.534,,,,
10878,02/27/16 07:00:00 PM,43.214,,,,
10879,02/27/16 07:15:00 PM,42.984,,,,
10880,02/27/16 07:30:00 PM,42.847,,,,
10881,02/27/16 07:45:00 PM,42.525,,,,
10882,02/27/16 08:00:00 PM,42.294,,,,
10883,02/27/16 08:15:00 PM,42.017,,,,
10884,02/27/16 08:30:00 PM,41.970,,,,
10885,02/27/16 08:45:00 PM,41.832,,,,
10886,02/27/16 09:00:00 PM,41.648,,,,
10887,02/27/16 09:15:00 PM,41.740,,,,
10888,02/27/16 09:30:00 PM,41.740,,,,
10889,02/27/16 09:45:00 PM,41.277,,,,
10890,02/27/16 10:00:00 PM,40.905,,,,
10891,02/27/16 10:15:00 PM,40.672,,,,
10892,02/27/16 10:30:00 PM,40.485,,,,
10893,02/27/16 10:45:00 PM,40.345,,,,
10894,02/27/16 11:00:00 PM,40.251,,,,
10895,02/27/16 11:15:00 PM,40.017,,,,
10896,02/27/16 11:30:00 PM,39.970,,,,
10897,02/27/16 11:45:00 PM,39.830,,,,
10898,02/28/16 12:00:00 AM,39.783,,,,
10899,02/28/16 12:15:00 AM,39.643,,,,
10900,02/28/16 12:30:00 AM,39.643,,,,
10901,02/28/16 12:45:00 AM,39.502,,,,
10902,02/28/16 01:00:00 AM,39.549,,,,
10903,02/28/16 01:15:00 AM,39.454,,,,
10904,02/28/16 01:30:00 AM,39.454,,,,
10905,02/28/16 01:45:00 AM,39.407,,,,
10906,02/28/16 02:00:00 AM,39.267,,,,
10907,02/28/16 02:15:00 AM,39.220,,,,
10908,02/28/16 02:30:00 AM,39.124,,,,
10909,02/28/16 02:45:00 AM,39.124,,,,
10910,02/28/16 03:00:00 AM,38.984,,,,
10911,02/28/16 03:15:00 AM,38.984,,,,
10912,02/28/16 03:30:00 AM,38.842,,,,
10913,02/28/16 03:45:00 AM,38.889,,,,
10914,02/28/16 04:00:00 AM,38.937,,,,
10915,02/28/16 04:15:00 AM,38.889,,,,
10916,02/28/16 04:30:00 AM,38.795,,,,
10917,02/28/16 04:45:00 AM,38.795,,,,
10918,02/28/16 05:00:00 AM,38.748,,,,
10919,02/28/16 05:15:00 AM,38.653,,,,
10920,02/28/16 05:30:00 AM,38.748,,,,
10921,02/28/16 05:45:00 AM,38.700,,,,
10922,02/28/16 06:00:00 AM,38.748,,,,
10923,02/28/16 06:15:00 AM,38.748,,,,
10924,02/28/16 06:30:00 AM,38.748,,,,
10925,02/28/16 06:45:00 AM,38.700,,,,
10926,02/28/16 07:00:00 AM,38.226,,,,
10927,02/28/16 07:15:00 AM,38.084,,,,
10928,02/28/16 07:30:00 AM,38.322,,,,
10929,02/28/16 07:45:00 AM,38.653,,,,
10930,02/28/16 08:00:00 AM,38.557,,,,
10931,02/28/16 08:15:00 AM,38.653,,,,
10932,02/28/16 08:30:00 AM,38.700,,,,
10933,02/28/16 08:45:00 AM,38.795,,,,
10934,02/28/16 09:00:00 AM,38.984,,,,
10935,02/28/16 09:15:00 AM,39.124,,,,
10936,02/28/16 09:30:00 AM,39.313,,,,
10937,02/28/16 09:45:00 AM,39.549,,,,
10938,02/28/16 10:00:00 AM,39.690,,,,
10939,02/28/16 10:15:00 AM,39.924,,,,
10940,02/28/16 10:30:00 AM,40.111,,,,
10941,02/28/16 10:45:00 AM,40.392,,,,
10942,02/28/16 11:00:00 AM,40.672,,,,
10943,02/28/16 11:15:00 AM,41.043,,,,
10944,02/28/16 11:30:00 AM,41.322,,,,
10945,02/28/16 11:45:00 AM,41.648,,,,
10946,02/28/16 12:00:00 PM,42.064,,,,
10947,02/28/16 12:15:00 PM,42.616,,,,
10948,02/28/16 12:30:00 PM,42.984,,,,
10949,02/28/16 12:45:00 PM,43.351,,,,
10950,02/28/16 01:00:00 PM,43.763,,,,
10951,02/28/16 01:15:00 PM,44.173,,,,
10952,02/28/16 01:30:00 PM,44.674,,,,
10953,02/28/16 01:45:00 PM,45.217,,,,
10954,02/28/16 02:00:00 PM,45.624,,,,
10955,02/28/16 02:15:00 PM,45.986,,,,
10956,02/28/16 02:30:00 PM,46.346,,,,
10957,02/28/16 02:45:00 PM,46.706,,,,
10958,02/28/16 03:00:00 PM,47.064,,,,
10959,02/28/16 03:15:00 PM,47.377,,,,
10960,02/28/16 03:30:00 PM,47.602,,,,
10961,02/28/16 03:45:00 PM,47.826,,,,
10962,02/28/16 04:00:00 PM,48.049,,,,
10963,02/28/16 04:15:00 PM,48.182,,,,
10964,02/28/16 04:30:00 PM,48.272,,,,
10965,02/28/16 04:45:00 PM,48.272,,,,
10966,02/28/16 05:00:00 PM,48.315,,,,
10967,02/28/16 05:15:00 PM,48.315,,,,
10968,02/28/16 05:30:00 PM,48.315,,,,
10969,02/28/16 05:45:00 PM,48.272,,,,
10970,02/28/16 06:00:00 PM,48.182,,,,
10971,02/28/16 06:15:00 PM,48.094,,,,
10972,02/28/16 06:30:00 PM,48.137,,,,
10973,02/28/16 06:45:00 PM,48.094,,,,
10974,02/28/16 07:00:00 PM,47.826,,,,
10975,02/28/16 07:15:00 PM,47.557,,,,
10976,02/28/16 07:30:00 PM,47.467,,,,
10977,02/28/16 07:45:00 PM,47.289,,,,
10978,02/28/16 08:00:00 PM,47.109,,,,
10979,02/28/16 08:15:00 PM,46.886,,,,
10980,02/28/16 08:30:00 PM,46.706,,,,
10981,02/28/16 08:45:00 PM,46.571,,,,
10982,02/28/16 09:00:00 PM,46.481,,,,
10983,02/28/16 09:15:00 PM,46.346,,,,
10984,02/28/16 09:30:00 PM,46.166,,,,
10985,02/28/16 09:45:00 PM,46.076,,,,
10986,02/28/16 10:00:00 PM,45.941,,,,
10987,02/28/16 10:15:00 PM,45.761,,,,
10988,02/28/16 10:30:00 PM,45.579,,,,
10989,02/28/16 10:45:00 PM,45.444,,,,
10990,02/28/16 11:00:00 PM,45.262,,,,
10991,02/28/16 11:15:00 PM,45.127,,,,
10992,02/28/16 11:30:00 PM,45.036,,,,
10993,02/28/16 11:45:00 PM,44.901,,,,
10994,02/29/16 12:00:00 AM,44.764,,,,
10995,02/29/16 12:15:00 AM,44.674,,,,
10996,02/29/16 12:30:00 AM,44.582,,,,
10997,02/29/16 12:45:00 AM,44.492,,,,
10998,02/29/16 01:00:00 AM,44.400,,,,
10999,02/29/16 01:15:00 AM,44.310,,,,
11000,02/29/16 01:30:00 AM,44.263,,,,
11001,02/29/16 01:45:00 AM,44.218,,,,
11002,02/29/16 02:00:00 AM,44.127,,,,
11003,02/29/16 02:15:00 AM,44.037,,,,
11004,02/29/16 02:30:00 AM,43.945,,,,
11005,02/29/16 02:45:00 AM,43.900,,,,
11006,02/29/16 03:00:00 AM,43.853,,,,
11007,02/29/16 03:15:00 AM,43.763,,,,
11008,02/29/16 03:30:00 AM,43.671,,,,
11009,02/29/16 03:45:00 AM,43.624,,,,
11010,02/29/16 04:00:00 AM,43.579,,,,
11011,02/29/16 04:15:00 AM,43.534,,,,
11012,02/29/16 04:30:00 AM,43.488,,,,
11013,02/29/16 04:45:00 AM,43.443,,,,
11014,02/29/16 05:00:00 AM,43.396,,,,
11015,02/29/16 05:15:00 AM,43.306,,,,
11016,02/29/16 05:30:00 AM,43.259,,,,
11017,02/29/16 05:45:00 AM,43.214,,,,
11018,02/29/16 06:00:00 AM,43.122,,,,
11019,02/29/16 06:15:00 AM,43.122,,,,
11020,02/29/16 06:30:00 AM,43.122,,,,
11021,02/29/16 06:45:00 AM,43.122,,,,
11022,02/29/16 07:00:00 AM,43.075,,,,
11023,02/29/16 07:15:00 AM,43.075,,,,
11024,02/29/16 07:30:00 AM,43.030,,,,
11025,02/29/16 07:45:00 AM,42.984,,,,
11026,02/29/16 08:00:00 AM,42.939,,,,
11027,02/29/16 08:15:00 AM,42.892,,,,
11028,02/29/16 08:30:00 AM,42.892,,,,
11029,02/29/16 08:45:00 AM,42.892,,,,
11030,02/29/16 09:00:00 AM,42.939,,,,
11031,02/29/16 09:15:00 AM,43.030,,,,
11032,02/29/16 09:30:00 AM,43.214,,,,
11033,02/29/16 09:45:00 AM,43.351,,,,
11034,02/29/16 10:00:00 AM,43.488,,,,
11035,02/29/16 10:15:00 AM,43.671,,,,
11036,02/29/16 10:30:00 AM,43.945,,,,
11037,02/29/16 10:45:00 AM,44.218,,,,
11038,02/29/16 11:00:00 AM,44.492,,,,
11039,02/29/16 11:15:00 AM,44.764,,,,
11040,02/29/16 11:30:00 AM,45.082,,,,
11041,02/29/16 11:45:00 AM,45.489,,,,
11042,02/29/16 12:00:00 PM,45.896,,,,
11043,02/29/16 12:15:00 PM,46.301,,,,
11044,02/29/16 12:30:00 PM,46.751,,,,
11045,02/29/16 12:45:00 PM,47.199,,,,
11046,02/29/16 01:00:00 PM,47.647,,,,
11047,02/29/16 01:15:00 PM,48.094,,,,
11048,02/29/16 01:30:00 PM,48.538,,,,
11049,02/29/16 01:45:00 PM,48.938,,,,
11050,02/29/16 02:00:00 PM,49.338,,,,
11051,02/29/16 02:15:00 PM,49.737,,,,
11052,02/29/16 02:30:00 PM,50.092,,,,
11053,02/29/16 02:45:00 PM,50.311,,,,
11054,02/29/16 03:00:00 PM,50.664,,,,
11055,02/29/16 03:15:00 PM,50.841,,,,
11056,02/29/16 03:30:00 PM,51.017,,,,
11057,02/29/16 03:45:00 PM,51.148,,,,
11058,02/29/16 04:00:00 PM,51.325,,,,
11059,02/29/16 04:15:00 PM,51.413,,,,
11060,02/29/16 04:30:00 PM,51.544,,,,
11061,02/29/16 04:45:00 PM,51.633,,,,
11062,02/29/16 05:00:00 PM,51.721,,,,
11063,02/29/16 05:15:00 PM,51.678,,,,
11064,02/29/16 05:30:00 PM,51.721,,,,
11065,02/29/16 05:45:00 PM,51.633,,,,
11066,02/29/16 06:00:00 PM,51.458,,,,
11067,02/29/16 06:15:00 PM,51.282,,,,
11068,02/29/16 06:30:00 PM,51.062,,,,
11069,02/29/16 06:45:00 PM,50.841,,,,
11070,02/29/16 07:00:00 PM,50.664,,,,
11071,02/29/16 07:15:00 PM,50.488,,,,
11072,02/29/16 07:30:00 PM,50.311,,,,
11073,02/29/16 07:45:00 PM,50.047,,,,
11074,02/29/16 08:00:00 PM,49.959,,,,
11075,02/29/16 08:15:00 PM,49.782,,,,
11076,02/29/16 08:30:00 PM,49.561,,,,
11077,02/29/16 08:45:00 PM,49.561,,,,
11078,02/29/16 09:00:00 PM,49.561,,,,
11079,02/29/16 09:15:00 PM,49.516,,,,
11080,02/29/16 09:30:00 PM,49.428,,,,
11081,02/29/16 09:45:00 PM,49.383,,,,
11082,02/29/16 10:00:00 PM,49.116,,,,
11083,02/29/16 10:15:00 PM,48.895,,,,
11084,02/29/16 10:30:00 PM,48.628,,,,
11085,02/29/16 10:45:00 PM,48.360,,,,
11086,02/29/16 11:00:00 PM,48.182,,,,
11087,02/29/16 11:15:00 PM,47.914,,,,
11088,02/29/16 11:30:00 PM,47.781,,,,
11089,02/29/16 11:45:00 PM,47.691,,,,
11090,03/01/16 12:00:00 AM,47.467,,,,
11091,03/01/16 12:15:00 AM,47.334,,,,
11092,03/01/16 12:30:00 AM,47.109,,,,
11093,03/01/16 12:45:00 AM,47.109,,,,
11094,03/01/16 01:00:00 AM,46.974,,,,
11095,03/01/16 01:15:00 AM,46.841,,,,
11096,03/01/16 01:30:00 AM,46.706,,,,
11097,03/01/16 01:45:00 AM,46.661,,,,
11098,03/01/16 02:00:00 AM,46.616,,,,
11099,03/01/16 02:15:00 AM,46.526,,,,
11100,03/01/16 02:30:00 AM,46.481,,,,
11101,03/01/16 02:45:00 AM,46.391,,,,
11102,03/01/16 03:00:00 AM,46.346,,,,
11103,03/01/16 03:15:00 AM,46.211,,,,
11104,03/01/16 03:30:00 AM,46.031,,,,
11105,03/01/16 03:45:00 AM,45.896,,,,
11106,03/01/16 04:00:00 AM,45.669,,,,
11107,03/01/16 04:15:00 AM,45.489,,,,
11108,03/01/16 04:30:00 AM,45.307,,,,
11109,03/01/16 04:45:00 AM,45.172,,,,
11110,03/01/16 05:00:00 AM,45.036,,,,
11111,03/01/16 05:15:00 AM,44.856,,,,
11112,03/01/16 05:30:00 AM,44.809,,,,
11113,03/01/16 05:45:00 AM,44.719,,,,
11114,03/01/16 06:00:00 AM,44.582,,,,
11115,03/01/16 06:15:00 AM,44.445,,,,
11116,03/01/16 06:30:00 AM,44.310,,,,
11117,03/01/16 06:45:00 AM,44.173,,,,
11118,03/01/16 07:00:00 AM,44.037,,,,
11119,03/01/16 07:15:00 AM,43.808,,,,
11120,03/01/16 07:30:00 AM,43.808,,,,
11121,03/01/16 07:45:00 AM,43.671,,,,
11122,03/01/16 08:00:00 AM,43.624,,,,
11123,03/01/16 08:15:00 AM,43.534,,,,
11124,03/01/16 08:30:00 AM,43.443,,,,
11125,03/01/16 08:45:00 AM,43.488,,,,
11126,03/01/16 09:00:00 AM,43.396,,,,
11127,03/01/16 09:15:00 AM,43.396,,,,
11128,03/01/16 09:30:00 AM,43.534,,,,
11129,03/01/16 09:45:00 AM,43.488,,,,
11130,03/01/16 10:00:00 AM,43.671,,,,
11131,03/01/16 10:15:00 AM,44.082,,,,
11132,03/01/16 10:30:00 AM,44.037,,,,
11133,03/01/16 10:45:00 AM,44.355,,,,
11134,03/01/16 11:00:00 AM,44.764,,,,
11135,03/01/16 11:15:00 AM,44.901,,,,
11136,03/01/16 11:30:00 AM,45.262,,,,
11137,03/01/16 11:45:00 AM,45.534,,,,
11138,03/01/16 12:00:00 PM,46.076,,,,
11139,03/01/16 12:15:00 PM,46.256,,,,
11140,03/01/16 12:30:00 PM,46.616,,,,
11141,03/01/16 12:45:00 PM,46.571,,,,
11142,03/01/16 01:00:00 PM,47.289,,,,
11143,03/01/16 01:15:00 PM,47.602,,,,
11144,03/01/16 01:30:00 PM,47.647,,,,
11145,03/01/16 01:45:00 PM,48.137,,,,
11146,03/01/16 02:00:00 PM,48.583,,,,
11147,03/01/16 02:15:00 PM,48.895,,,,
11148,03/01/16 02:30:00 PM,49.116,,,,
11149,03/01/16 02:45:00 PM,49.471,,,,
11150,03/01/16 03:00:00 PM,49.649,,,,
11151,03/01/16 03:15:00 PM,50.002,,,,
11152,03/01/16 03:30:00 PM,50.223,,,,
11153,03/01/16 03:45:00 PM,50.533,,,,
11154,03/01/16 04:00:00 PM,50.709,,,,
11155,03/01/16 04:15:00 PM,50.797,,,,
11156,03/01/16 04:30:00 PM,50.797,,,,
11157,03/01/16 04:45:00 PM,50.621,,,,
11158,03/01/16 05:00:00 PM,50.445,,,,
11159,03/01/16 05:15:00 PM,50.311,,,,
11160,03/01/16 05:30:00 PM,50.092,,,,
11161,03/01/16 05:45:00 PM,50.002,,,,
11162,03/01/16 06:00:00 PM,49.782,,,,
11163,03/01/16 06:15:00 PM,49.692,,,,
11164,03/01/16 06:30:00 PM,49.649,,,,
11165,03/01/16 06:45:00 PM,49.516,,,,
11166,03/01/16 07:00:00 PM,49.383,,,,
11167,03/01/16 07:15:00 PM,49.161,,,,
11168,03/01/16 07:30:00 PM,48.762,,,,
11169,03/01/16 07:45:00 PM,48.360,,,,
11170,03/01/16 08:00:00 PM,48.049,,,,
11171,03/01/16 08:15:00 PM,47.736,,,,
11172,03/01/16 08:30:00 PM,47.467,,,,
11173,03/01/16 08:45:00 PM,47.199,,,,
11174,03/01/16 09:00:00 PM,46.931,,,,
11175,03/01/16 09:15:00 PM,46.751,,,,
11176,03/01/16 09:30:00 PM,46.571,,,,
11177,03/01/16 09:45:00 PM,46.391,,,,
11178,03/01/16 10:00:00 PM,46.256,,,,
11179,03/01/16 10:15:00 PM,46.121,,,,
11180,03/01/16 10:30:00 PM,45.986,,,,
11181,03/01/16 10:45:00 PM,45.941,,,,
11182,03/01/16 11:00:00 PM,45.851,,,,
11183,03/01/16 11:15:00 PM,45.624,,,,
11184,03/01/16 11:30:00 PM,45.399,,,,
11185,03/01/16 11:45:00 PM,45.489,,,,
