﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
5106,07/19/13 08:15:00 PM,70.673,,,,
5107,07/19/13 08:30:00 PM,70.543,,,,
5108,07/19/13 08:45:00 PM,70.329,,,,
5109,07/19/13 09:00:00 PM,70.201,,,,
5110,07/19/13 09:15:00 PM,70.072,,,,
5111,07/19/13 09:30:00 PM,69.858,,,,
5112,07/19/13 09:45:00 PM,69.728,,,,
5113,07/19/13 10:00:00 PM,69.557,,,,
5114,07/19/13 10:15:00 PM,69.386,,,,
5115,07/19/13 10:30:00 PM,69.213,,,,
5116,07/19/13 10:45:00 PM,69.085,,,,
5117,07/19/13 11:00:00 PM,69.042,,,,
5118,07/19/13 11:15:00 PM,68.913,,,,
5119,07/19/13 11:30:00 PM,68.828,,,,
5120,07/19/13 11:45:00 PM,68.698,,,,
5121,07/20/13 12:00:00 AM,68.571,,,,
5122,07/20/13 12:15:00 AM,68.484,,,,
5123,07/20/13 12:30:00 AM,68.400,,,,
5124,07/20/13 12:45:00 AM,68.313,,,,
5125,07/20/13 01:00:00 AM,68.227,,,,
5126,07/20/13 01:15:00 AM,68.099,,,,
5127,07/20/13 01:30:00 AM,68.056,,,,
5128,07/20/13 01:45:00 AM,67.928,,,,
5129,07/20/13 02:00:00 AM,67.885,,,,
5130,07/20/13 02:15:00 AM,67.798,,,,
5131,07/20/13 02:30:00 AM,67.757,,,,
5132,07/20/13 02:45:00 AM,67.671,,,,
5133,07/20/13 03:00:00 AM,67.627,,,,
5134,07/20/13 03:15:00 AM,67.586,,,,
5135,07/20/13 03:30:00 AM,67.671,,,,
5136,07/20/13 03:45:00 AM,67.586,,,,
5137,07/20/13 04:00:00 AM,67.500,,,,
5138,07/20/13 04:15:00 AM,67.500,,,,
5139,07/20/13 04:30:00 AM,67.456,,,,
5140,07/20/13 04:45:00 AM,67.456,,,,
5141,07/20/13 05:00:00 AM,67.456,,,,
5142,07/20/13 05:15:00 AM,67.372,,,,
5143,07/20/13 05:30:00 AM,67.372,,,,
5144,07/20/13 05:45:00 AM,67.285,,,,
5145,07/20/13 06:00:00 AM,67.285,,,,
5146,07/20/13 06:15:00 AM,67.329,,,,
5147,07/20/13 06:30:00 AM,67.372,,,,
5148,07/20/13 06:45:00 AM,67.413,,,,
5149,07/20/13 07:00:00 AM,67.372,,,,
5150,07/20/13 07:15:00 AM,67.329,,,,
5151,07/20/13 07:30:00 AM,67.456,,,,
5152,07/20/13 07:45:00 AM,67.500,,,,
5153,07/20/13 08:00:00 AM,67.500,,,,
5154,07/20/13 08:15:00 AM,67.543,,,,
5155,07/20/13 08:30:00 AM,67.627,,,,
5156,07/20/13 08:45:00 AM,67.714,,,,
5157,07/20/13 09:00:00 AM,67.798,,,,
5158,07/20/13 09:15:00 AM,68.013,,,,
5159,07/20/13 09:30:00 AM,68.185,,,,
5160,07/20/13 09:45:00 AM,68.270,,,,
5161,07/20/13 10:00:00 AM,68.614,,,,
5162,07/20/13 10:15:00 AM,68.785,,,,
5163,07/20/13 10:30:00 AM,68.999,,,,
5164,07/20/13 10:45:00 AM,69.213,,,,
5165,07/20/13 11:00:00 AM,69.643,,,,
5166,07/20/13 11:15:00 AM,69.901,,,,
5167,07/20/13 11:30:00 AM,70.158,,,,
5168,07/20/13 11:45:00 AM,70.459,,,,
5169,07/20/13 12:00:00 PM,71.017,,,,
5170,07/20/13 12:15:00 PM,71.317,,,,
5171,07/20/13 12:30:00 PM,71.791,,,,
5172,07/20/13 12:45:00 PM,72.307,,,,
5173,07/20/13 01:00:00 PM,72.696,,,,
5174,07/20/13 01:15:00 PM,73.040,,,,
5175,07/20/13 01:30:00 PM,73.342,,,,
5176,07/20/13 01:45:00 PM,73.515,,,,
5177,07/20/13 02:00:00 PM,73.731,,,,
5178,07/20/13 02:15:00 PM,73.688,,,,
5179,07/20/13 02:30:00 PM,73.558,,,,
5180,07/20/13 02:45:00 PM,73.342,,,,
5181,07/20/13 03:00:00 PM,73.256,,,,
5182,07/20/13 03:15:00 PM,73.083,,,,
5183,07/20/13 03:30:00 PM,72.955,,,,
5184,07/20/13 03:45:00 PM,72.739,,,,
5185,07/20/13 04:00:00 PM,72.610,,,,
5186,07/20/13 04:15:00 PM,72.523,,,,
5187,07/20/13 04:30:00 PM,72.437,,,,
5188,07/20/13 04:45:00 PM,72.221,,,,
5189,07/20/13 05:00:00 PM,72.050,,,,
5190,07/20/13 05:15:00 PM,71.877,,,,
5191,07/20/13 05:30:00 PM,71.834,,,,
5192,07/20/13 05:45:00 PM,71.704,,,,
5193,07/20/13 06:00:00 PM,71.447,,,,
5194,07/20/13 06:15:00 PM,71.274,,,,
5195,07/20/13 06:30:00 PM,71.060,,,,
5196,07/20/13 06:45:00 PM,70.930,,,,
5197,07/20/13 07:00:00 PM,70.673,,,,
5198,07/20/13 07:15:00 PM,70.502,,,,
5199,07/20/13 07:30:00 PM,70.243,,,,
5200,07/20/13 07:45:00 PM,70.072,,,,
5201,07/20/13 08:00:00 PM,69.858,,,,
5202,07/20/13 08:15:00 PM,69.685,,,,
5203,07/20/13 08:30:00 PM,69.514,,,,
5204,07/20/13 08:45:00 PM,69.343,,,,
5205,07/20/13 09:00:00 PM,69.129,,,,
5206,07/20/13 09:15:00 PM,68.956,,,,
5207,07/20/13 09:30:00 PM,68.828,,,,
5208,07/20/13 09:45:00 PM,68.698,,,,
5209,07/20/13 10:00:00 PM,68.571,,,,
5210,07/20/13 10:15:00 PM,68.400,,,,
5211,07/20/13 10:30:00 PM,68.270,,,,
5212,07/20/13 10:45:00 PM,68.227,,,,
5213,07/20/13 11:00:00 PM,68.142,,,,
5214,07/20/13 11:15:00 PM,68.013,,,,
5215,07/20/13 11:30:00 PM,67.842,,,,
5216,07/20/13 11:45:00 PM,67.798,,,,
5217,07/21/13 12:00:00 AM,67.627,,,,
5218,07/21/13 12:15:00 AM,67.456,,,,
5219,07/21/13 12:30:00 AM,67.372,,,,
5220,07/21/13 12:45:00 AM,67.242,,,,
5221,07/21/13 01:00:00 AM,67.114,,,,
5222,07/21/13 01:15:00 AM,67.071,,,,
5223,07/21/13 01:30:00 AM,66.943,,,,
5224,07/21/13 01:45:00 AM,66.900,,,,
5225,07/21/13 02:00:00 AM,66.857,,,,
5226,07/21/13 02:15:00 AM,66.729,,,,
5227,07/21/13 02:30:00 AM,66.729,,,,
5228,07/21/13 02:45:00 AM,66.643,,,,
5229,07/21/13 03:00:00 AM,66.558,,,,
5230,07/21/13 03:15:00 AM,66.472,,,,
5231,07/21/13 03:30:00 AM,66.385,,,,
5232,07/21/13 03:45:00 AM,66.258,,,,
5233,07/21/13 04:00:00 AM,66.173,,,,
5234,07/21/13 04:15:00 AM,66.173,,,,
5235,07/21/13 04:30:00 AM,66.043,,,,
5236,07/21/13 04:45:00 AM,66.000,,,,
5237,07/21/13 05:00:00 AM,65.959,,,,
5238,07/21/13 05:15:00 AM,65.829,,,,
5239,07/21/13 05:30:00 AM,65.788,,,,
5240,07/21/13 05:45:00 AM,65.701,,,,
5241,07/21/13 06:00:00 AM,65.745,,,,
5242,07/21/13 06:15:00 AM,65.658,,,,
5243,07/21/13 06:30:00 AM,65.615,,,,
5244,07/21/13 06:45:00 AM,65.615,,,,
5245,07/21/13 07:00:00 AM,65.487,,,,
5246,07/21/13 07:15:00 AM,65.359,,,,
5247,07/21/13 07:30:00 AM,65.273,,,,
5248,07/21/13 07:45:00 AM,65.230,,,,
5249,07/21/13 08:00:00 AM,65.188,,,,
5250,07/21/13 08:15:00 AM,65.102,,,,
5251,07/21/13 08:30:00 AM,65.102,,,,
5252,07/21/13 08:45:00 AM,65.059,,,,
5253,07/21/13 09:00:00 AM,65.059,,,,
5254,07/21/13 09:15:00 AM,65.145,,,,
5255,07/21/13 09:30:00 AM,65.273,,,,
5256,07/21/13 09:45:00 AM,65.359,,,,
5257,07/21/13 10:00:00 AM,65.487,,,,
5258,07/21/13 10:15:00 AM,65.530,,,,
5259,07/21/13 10:30:00 AM,65.615,,,,
5260,07/21/13 10:45:00 AM,65.574,,,,
5261,07/21/13 11:00:00 AM,65.615,,,,
5262,07/21/13 11:15:00 AM,65.615,,,,
5263,07/21/13 11:30:00 AM,65.615,,,,
5264,07/21/13 11:45:00 AM,65.788,,,,
5265,07/21/13 12:00:00 PM,65.745,,,,
5266,07/21/13 12:15:00 PM,65.872,,,,
5267,07/21/13 12:30:00 PM,66.043,,,,
5268,07/21/13 12:45:00 PM,66.258,,,,
5269,07/21/13 01:00:00 PM,66.558,,,,
5270,07/21/13 01:15:00 PM,66.943,,,,
5271,07/21/13 01:30:00 PM,67.285,,,,
5272,07/21/13 01:45:00 PM,67.456,,,,
5273,07/21/13 02:00:00 PM,68.056,,,,
5274,07/21/13 02:15:00 PM,68.356,,,,
5275,07/21/13 02:30:00 PM,68.657,,,,
5276,07/21/13 02:45:00 PM,68.999,,,,
5277,07/21/13 03:00:00 PM,69.129,,,,
5278,07/21/13 03:15:00 PM,69.170,,,,
5279,07/21/13 03:30:00 PM,69.343,,,,
5280,07/21/13 03:45:00 PM,69.471,,,,
5281,07/21/13 04:00:00 PM,69.514,,,,
5282,07/21/13 04:15:00 PM,69.471,,,,
5283,07/21/13 04:30:00 PM,69.514,,,,
5284,07/21/13 04:45:00 PM,69.471,,,,
5285,07/21/13 05:00:00 PM,69.386,,,,
5286,07/21/13 05:15:00 PM,69.427,,,,
5287,07/21/13 05:30:00 PM,69.386,,,,
5288,07/21/13 05:45:00 PM,69.300,,,,
5289,07/21/13 06:00:00 PM,69.256,,,,
5290,07/21/13 06:15:00 PM,69.300,,,,
5291,07/21/13 06:30:00 PM,69.256,,,,
5292,07/21/13 06:45:00 PM,69.170,,,,
5293,07/21/13 07:00:00 PM,69.042,,,,
5294,07/21/13 07:15:00 PM,68.913,,,,
5295,07/21/13 07:30:00 PM,68.698,,,,
5296,07/21/13 07:45:00 PM,68.527,,,,
5297,07/21/13 08:00:00 PM,68.443,,,,
5298,07/21/13 08:15:00 PM,68.270,,,,
5299,07/21/13 08:30:00 PM,68.185,,,,
5300,07/21/13 08:45:00 PM,68.013,,,,
5301,07/21/13 09:00:00 PM,67.885,,,,
5302,07/21/13 09:15:00 PM,67.798,,,,
5303,07/21/13 09:30:00 PM,67.671,,,,
5304,07/21/13 09:45:00 PM,67.500,,,,
5305,07/21/13 10:00:00 PM,67.372,,,,
5306,07/21/13 10:15:00 PM,67.242,,,,
5307,07/21/13 10:30:00 PM,67.114,,,,
5308,07/21/13 10:45:00 PM,66.985,,,,
5309,07/21/13 11:00:00 PM,66.857,,,,
5310,07/21/13 11:15:00 PM,66.729,,,,
5311,07/21/13 11:30:00 PM,66.600,,,,
5312,07/21/13 11:45:00 PM,66.472,,,,
5313,07/22/13 12:00:00 AM,66.344,,,,
5314,07/22/13 12:15:00 AM,66.258,,,,
5315,07/22/13 12:30:00 AM,66.130,,,,
5316,07/22/13 12:45:00 AM,66.000,,,,
5317,07/22/13 01:00:00 AM,65.916,,,,
5318,07/22/13 01:15:00 AM,65.829,,,,
5319,07/22/13 01:30:00 AM,65.745,,,,
5320,07/22/13 01:45:00 AM,65.701,,,,
5321,07/22/13 02:00:00 AM,65.615,,,,
5322,07/22/13 02:15:00 AM,65.487,,,,
5323,07/22/13 02:30:00 AM,65.444,,,,
5324,07/22/13 02:45:00 AM,65.403,,,,
5325,07/22/13 03:00:00 AM,65.316,,,,
5326,07/22/13 03:15:00 AM,65.273,,,,
5327,07/22/13 03:30:00 AM,65.188,,,,
5328,07/22/13 03:45:00 AM,65.102,,,,
5329,07/22/13 04:00:00 AM,65.059,,,,
5330,07/22/13 04:15:00 AM,64.974,,,,
5331,07/22/13 04:30:00 AM,64.974,,,,
5332,07/22/13 04:45:00 AM,64.931,,,,
5333,07/22/13 05:00:00 AM,64.888,,,,
5334,07/22/13 05:15:00 AM,64.845,,,,
5335,07/22/13 05:30:00 AM,64.717,,,,
5336,07/22/13 05:45:00 AM,64.760,,,,
5337,07/22/13 06:00:00 AM,64.717,,,,
5338,07/22/13 06:15:00 AM,64.632,,,,
5339,07/22/13 06:30:00 AM,64.632,,,,
5340,07/22/13 06:45:00 AM,64.632,,,,
5341,07/22/13 07:00:00 AM,64.589,,,,
5342,07/22/13 07:15:00 AM,64.632,,,,
5343,07/22/13 07:30:00 AM,64.589,,,,
5344,07/22/13 07:45:00 AM,64.589,,,,
5345,07/22/13 08:00:00 AM,64.632,,,,
5346,07/22/13 08:15:00 AM,64.632,,,,
5347,07/22/13 08:30:00 AM,64.674,,,,
5348,07/22/13 08:45:00 AM,64.717,,,,
5349,07/22/13 09:00:00 AM,64.717,,,,
5350,07/22/13 09:15:00 AM,64.760,,,,
5351,07/22/13 09:30:00 AM,64.803,,,,
5352,07/22/13 09:45:00 AM,64.974,,,,
5353,07/22/13 10:00:00 AM,65.102,,,,
5354,07/22/13 10:15:00 AM,65.188,,,,
5355,07/22/13 10:30:00 AM,65.273,,,,
5356,07/22/13 10:45:00 AM,65.487,,,,
5357,07/22/13 11:00:00 AM,65.615,,,,
5358,07/22/13 11:15:00 AM,65.872,,,,
5359,07/22/13 11:30:00 AM,66.173,,,,
5360,07/22/13 11:45:00 AM,66.344,,,,
5361,07/22/13 12:00:00 PM,66.900,,,,
5362,07/22/13 12:15:00 PM,67.329,,,,
5363,07/22/13 12:30:00 PM,67.627,,,,
5364,07/22/13 12:45:00 PM,68.013,,,,
5365,07/22/13 01:00:00 PM,68.400,,,,
5366,07/22/13 01:15:00 PM,68.614,,,,
5367,07/22/13 01:30:00 PM,68.614,,,,
5368,07/22/13 01:45:00 PM,68.742,,,,
5369,07/22/13 02:00:00 PM,68.956,,,,
5370,07/22/13 02:15:00 PM,69.213,,,,
5371,07/22/13 02:30:00 PM,69.343,,,,
5372,07/22/13 02:45:00 PM,69.471,,,,
5373,07/22/13 03:00:00 PM,69.643,,,,
5374,07/22/13 03:15:00 PM,69.685,,,,
5375,07/22/13 03:30:00 PM,69.771,,,,
5376,07/22/13 03:45:00 PM,69.814,,,,
5377,07/22/13 04:00:00 PM,69.728,,,,
5378,07/22/13 04:15:00 PM,69.600,,,,
5379,07/22/13 04:30:00 PM,69.427,,,,
5380,07/22/13 04:45:00 PM,69.300,,,,
5381,07/22/13 05:00:00 PM,69.170,,,,
5382,07/22/13 05:15:00 PM,68.999,,,,
5383,07/22/13 05:30:00 PM,68.913,,,,
5384,07/22/13 05:45:00 PM,68.828,,,,
5385,07/22/13 06:00:00 PM,68.657,,,,
5386,07/22/13 06:15:00 PM,68.484,,,,
5387,07/22/13 06:30:00 PM,68.400,,,,
5388,07/22/13 06:45:00 PM,68.227,,,,
5389,07/22/13 07:00:00 PM,68.099,,,,
5390,07/22/13 07:15:00 PM,67.971,,,,
5391,07/22/13 07:30:00 PM,67.842,,,,
5392,07/22/13 07:45:00 PM,67.757,,,,
5393,07/22/13 08:00:00 PM,67.586,,,,
5394,07/22/13 08:15:00 PM,67.456,,,,
5395,07/22/13 08:30:00 PM,67.329,,,,
5396,07/22/13 08:45:00 PM,67.242,,,,
5397,07/22/13 09:00:00 PM,67.114,,,,
5398,07/22/13 09:15:00 PM,67.028,,,,
5399,07/22/13 09:30:00 PM,66.857,,,,
5400,07/22/13 09:45:00 PM,66.814,,,,
5401,07/22/13 10:00:00 PM,66.686,,,,
5402,07/22/13 10:15:00 PM,66.600,,,,
5403,07/22/13 10:30:00 PM,66.472,,,,
5404,07/22/13 10:45:00 PM,66.344,,,,
5405,07/22/13 11:00:00 PM,66.258,,,,
5406,07/22/13 11:15:00 PM,66.214,,,,
5407,07/22/13 11:30:00 PM,66.087,,,,
5408,07/22/13 11:45:00 PM,66.043,,,,
5409,07/23/13 12:00:00 AM,65.959,,,,
5410,07/23/13 12:15:00 AM,65.872,,,,
5411,07/23/13 12:30:00 AM,65.829,,,,
5412,07/23/13 12:45:00 AM,65.745,,,,
5413,07/23/13 01:00:00 AM,65.701,,,,
5414,07/23/13 01:15:00 AM,65.574,,,,
5415,07/23/13 01:30:00 AM,65.574,,,,
5416,07/23/13 01:45:00 AM,65.530,,,,
5417,07/23/13 02:00:00 AM,65.530,,,,
5418,07/23/13 02:15:00 AM,65.487,,,,
5419,07/23/13 02:30:00 AM,65.444,,,,
5420,07/23/13 02:45:00 AM,65.403,,,,
5421,07/23/13 03:00:00 AM,65.359,,,,
5422,07/23/13 03:15:00 AM,65.359,,,,
5423,07/23/13 03:30:00 AM,65.273,,,,
5424,07/23/13 03:45:00 AM,65.316,,,,
5425,07/23/13 04:00:00 AM,65.230,,,,
5426,07/23/13 04:15:00 AM,65.230,,,,
5427,07/23/13 04:30:00 AM,65.230,,,,
5428,07/23/13 04:45:00 AM,65.188,,,,
5429,07/23/13 05:00:00 AM,65.145,,,,
5430,07/23/13 05:15:00 AM,65.059,,,,
5431,07/23/13 05:30:00 AM,65.102,,,,
5432,07/23/13 05:45:00 AM,64.974,,,,
5433,07/23/13 06:00:00 AM,65.017,,,,
5434,07/23/13 06:15:00 AM,65.017,,,,
5435,07/23/13 06:30:00 AM,65.059,,,,
5436,07/23/13 06:45:00 AM,65.102,,,,
5437,07/23/13 07:00:00 AM,65.145,,,,
5438,07/23/13 07:15:00 AM,65.188,,,,
5439,07/23/13 07:30:00 AM,65.230,,,,
5440,07/23/13 07:45:00 AM,65.316,,,,
5441,07/23/13 08:00:00 AM,65.403,,,,
5442,07/23/13 08:15:00 AM,65.444,,,,
5443,07/23/13 08:30:00 AM,65.487,,,,
5444,07/23/13 08:45:00 AM,65.574,,,,
5445,07/23/13 09:00:00 AM,65.701,,,,
5446,07/23/13 09:15:00 AM,65.829,,,,
5447,07/23/13 09:30:00 AM,65.959,,,,
5448,07/23/13 09:45:00 AM,66.043,,,,
5449,07/23/13 10:00:00 AM,66.173,,,,
5450,07/23/13 10:15:00 AM,66.214,,,,
5451,07/23/13 10:30:00 AM,66.258,,,,
5452,07/23/13 10:45:00 AM,66.385,,,,
5453,07/23/13 11:00:00 AM,66.643,,,,
5454,07/23/13 11:15:00 AM,66.814,,,,
5455,07/23/13 11:30:00 AM,67.199,,,,
5456,07/23/13 11:45:00 AM,67.413,,,,
5457,07/23/13 12:00:00 PM,67.714,,,,
5458,07/23/13 12:15:00 PM,67.842,,,,
5459,07/23/13 12:30:00 PM,68.056,,,,
5460,07/23/13 12:45:00 PM,68.270,,,,
5461,07/23/13 01:00:00 PM,68.527,,,,
5462,07/23/13 01:15:00 PM,68.828,,,,
5463,07/23/13 01:30:00 PM,69.386,,,,
5464,07/23/13 01:45:00 PM,69.814,,,,
5465,07/23/13 02:00:00 PM,70.286,,,,
5466,07/23/13 02:15:00 PM,70.372,,,,
5467,07/23/13 02:30:00 PM,70.459,,,,
5468,07/23/13 02:45:00 PM,70.329,,,,
5469,07/23/13 03:00:00 PM,70.372,,,,
5470,07/23/13 03:15:00 PM,70.286,,,,
5471,07/23/13 03:30:00 PM,70.243,,,,
5472,07/23/13 03:45:00 PM,70.243,,,,
5473,07/23/13 04:00:00 PM,70.158,,,,
5474,07/23/13 04:15:00 PM,70.072,,,,
5475,07/23/13 04:30:00 PM,70.072,,,,
5476,07/23/13 04:45:00 PM,69.942,,,,
5477,07/23/13 05:00:00 PM,69.942,,,,
5478,07/23/13 05:15:00 PM,69.942,,,,
5479,07/23/13 05:30:00 PM,69.728,,,,
5480,07/23/13 05:45:00 PM,69.728,,,,
5481,07/23/13 06:00:00 PM,69.557,,,,
5482,07/23/13 06:15:00 PM,69.427,,,,
5483,07/23/13 06:30:00 PM,69.343,,,,
5484,07/23/13 06:45:00 PM,69.129,,,,
5485,07/23/13 07:00:00 PM,69.042,,,,
5486,07/23/13 07:15:00 PM,68.913,,,,
5487,07/23/13 07:30:00 PM,68.742,,,,
5488,07/23/13 07:45:00 PM,68.614,,,,
5489,07/23/13 08:00:00 PM,68.484,,,,
5490,07/23/13 08:15:00 PM,68.400,,,,
5491,07/23/13 08:30:00 PM,68.227,,,,
5492,07/23/13 08:45:00 PM,68.013,,,,
5493,07/23/13 09:00:00 PM,68.056,,,,
5494,07/23/13 09:15:00 PM,67.928,,,,
5495,07/23/13 09:30:00 PM,67.842,,,,
5496,07/23/13 09:45:00 PM,67.714,,,,
5497,07/23/13 10:00:00 PM,67.586,,,,
5498,07/23/13 10:15:00 PM,67.456,,,,
5499,07/23/13 10:30:00 PM,67.285,,,,
5500,07/23/13 10:45:00 PM,67.242,,,,
5501,07/23/13 11:00:00 PM,67.158,,,,
5502,07/23/13 11:15:00 PM,67.114,,,,
5503,07/23/13 11:30:00 PM,67.028,,,,
5504,07/23/13 11:45:00 PM,66.943,,,,
5505,07/24/13 12:00:00 AM,66.900,,,,
5506,07/24/13 12:15:00 AM,66.772,,,,
5507,07/24/13 12:30:00 AM,66.729,,,,
5508,07/24/13 12:45:00 AM,66.600,,,,
5509,07/24/13 01:00:00 AM,66.472,,,,
5510,07/24/13 01:15:00 AM,66.385,,,,
5511,07/24/13 01:30:00 AM,66.301,,,,
5512,07/24/13 01:45:00 AM,66.214,,,,
5513,07/24/13 02:00:00 AM,66.130,,,,
5514,07/24/13 02:15:00 AM,66.000,,,,
5515,07/24/13 02:30:00 AM,65.916,,,,
5516,07/24/13 02:45:00 AM,65.829,,,,
5517,07/24/13 03:00:00 AM,65.745,,,,
5518,07/24/13 03:15:00 AM,65.658,,,,
5519,07/24/13 03:30:00 AM,65.615,,,,
5520,07/24/13 03:45:00 AM,65.530,,,,
5521,07/24/13 04:00:00 AM,65.487,,,,
5522,07/24/13 04:15:00 AM,65.403,,,,
5523,07/24/13 04:30:00 AM,65.316,,,,
5524,07/24/13 04:45:00 AM,65.188,,,,
5525,07/24/13 05:00:00 AM,65.145,,,,
5526,07/24/13 05:15:00 AM,65.059,,,,
5527,07/24/13 05:30:00 AM,64.888,,,,
5528,07/24/13 05:45:00 AM,64.845,,,,
5529,07/24/13 06:00:00 AM,64.803,,,,
5530,07/24/13 06:15:00 AM,64.674,,,,
5531,07/24/13 06:30:00 AM,64.674,,,,
5532,07/24/13 06:45:00 AM,64.717,,,,
5533,07/24/13 07:00:00 AM,64.717,,,,
5534,07/24/13 07:15:00 AM,64.760,,,,
5535,07/24/13 07:30:00 AM,64.760,,,,
5536,07/24/13 07:45:00 AM,64.717,,,,
5537,07/24/13 08:00:00 AM,64.803,,,,
5538,07/24/13 08:15:00 AM,64.931,,,,
5539,07/24/13 08:30:00 AM,64.974,,,,
5540,07/24/13 08:45:00 AM,64.974,,,,
5541,07/24/13 09:00:00 AM,65.017,,,,
5542,07/24/13 09:15:00 AM,65.102,,,,
5543,07/24/13 09:30:00 AM,65.403,,,,
5544,07/24/13 09:45:00 AM,65.530,,,,
5545,07/24/13 10:00:00 AM,65.658,,,,
5546,07/24/13 10:15:00 AM,65.959,,,,
5547,07/24/13 10:30:00 AM,66.214,,,,
5548,07/24/13 10:45:00 AM,66.385,,,,
5549,07/24/13 11:00:00 AM,66.814,,,,
5550,07/24/13 11:15:00 AM,67.242,,,,
5551,07/24/13 11:30:00 AM,67.714,,,,
5552,07/24/13 11:45:00 AM,68.185,,,,
5553,07/24/13 12:00:00 PM,68.614,,,,
5554,07/24/13 12:15:00 PM,69.129,,,,
5555,07/24/13 12:30:00 PM,69.685,,,,
5556,07/24/13 12:45:00 PM,70.201,,,,
5557,07/24/13 01:00:00 PM,70.587,,,,
5558,07/24/13 01:15:00 PM,70.974,,,,
5559,07/24/13 01:30:00 PM,70.974,,,,
5560,07/24/13 01:45:00 PM,70.716,,,,
5561,07/24/13 02:00:00 PM,71.103,,,,
5562,07/24/13 02:15:00 PM,71.577,,,,
5563,07/24/13 02:30:00 PM,71.661,,,,
5564,07/24/13 02:45:00 PM,71.661,,,,
5565,07/24/13 03:00:00 PM,71.704,,,,
5566,07/24/13 03:15:00 PM,71.577,,,,
5567,07/24/13 03:30:00 PM,71.447,,,,
5568,07/24/13 03:45:00 PM,71.274,,,,
5569,07/24/13 04:00:00 PM,71.190,,,,
5570,07/24/13 04:15:00 PM,71.103,,,,
5571,07/24/13 04:30:00 PM,71.060,,,,
5572,07/24/13 04:45:00 PM,71.017,,,,
5573,07/24/13 05:00:00 PM,70.846,,,,
5574,07/24/13 05:15:00 PM,70.803,,,,
5575,07/24/13 05:30:00 PM,70.587,,,,
5576,07/24/13 05:45:00 PM,70.372,,,,
5577,07/24/13 06:00:00 PM,70.201,,,,
5578,07/24/13 06:15:00 PM,69.901,,,,
5579,07/24/13 06:30:00 PM,69.643,,,,
5580,07/24/13 06:45:00 PM,69.471,,,,
5581,07/24/13 07:00:00 PM,69.256,,,,
5582,07/24/13 07:15:00 PM,68.956,,,,
5583,07/24/13 07:30:00 PM,68.871,,,,
5584,07/24/13 07:45:00 PM,68.571,,,,
5585,07/24/13 08:00:00 PM,68.443,,,,
5586,07/24/13 08:15:00 PM,68.270,,,,
5587,07/24/13 08:30:00 PM,68.056,,,,
5588,07/24/13 08:45:00 PM,67.842,,,,
5589,07/24/13 09:00:00 PM,67.671,,,,
5590,07/24/13 09:15:00 PM,67.500,,,,
5591,07/24/13 09:30:00 PM,67.372,,,,
5592,07/24/13 09:45:00 PM,67.158,,,,
5593,07/24/13 10:00:00 PM,67.114,,,,
5594,07/24/13 10:15:00 PM,66.943,,,,
5595,07/24/13 10:30:00 PM,66.772,,,,
5596,07/24/13 10:45:00 PM,66.643,,,,
5597,07/24/13 11:00:00 PM,66.472,,,,
5598,07/24/13 11:15:00 PM,66.344,,,,
5599,07/24/13 11:30:00 PM,66.130,,,,
5600,07/24/13 11:45:00 PM,66.173,,,,
5601,07/25/13 12:00:00 AM,66.000,,,,
5602,07/25/13 12:15:00 AM,65.829,,,,
5603,07/25/13 12:30:00 AM,65.788,,,,
5604,07/25/13 12:45:00 AM,65.658,,,,
5605,07/25/13 01:00:00 AM,65.530,,,,
5606,07/25/13 01:15:00 AM,65.444,,,,
5607,07/25/13 01:30:00 AM,65.316,,,,
5608,07/25/13 01:45:00 AM,65.273,,,,
5609,07/25/13 02:00:00 AM,65.188,,,,
5610,07/25/13 02:15:00 AM,65.102,,,,
5611,07/25/13 02:30:00 AM,64.931,,,,
5612,07/25/13 02:45:00 AM,64.803,,,,
5613,07/25/13 03:00:00 AM,64.674,,,,
5614,07/25/13 03:15:00 AM,64.459,,,,
5615,07/25/13 03:30:00 AM,64.375,,,,
5616,07/25/13 03:45:00 AM,64.204,,,,
5617,07/25/13 04:00:00 AM,64.074,,,,
5618,07/25/13 04:15:00 AM,63.903,,,,
5619,07/25/13 04:30:00 AM,63.732,,,,
5620,07/25/13 04:45:00 AM,63.648,,,,
5621,07/25/13 05:00:00 AM,63.433,,,,
5622,07/25/13 05:15:00 AM,63.262,,,,
5623,07/25/13 05:30:00 AM,63.090,,,,
5624,07/25/13 05:45:00 AM,62.962,,,,
5625,07/25/13 06:00:00 AM,62.919,,,,
5626,07/25/13 06:15:00 AM,62.919,,,,
5627,07/25/13 06:30:00 AM,62.962,,,,
5628,07/25/13 06:45:00 AM,62.919,,,,
5629,07/25/13 07:00:00 AM,62.834,,,,
5630,07/25/13 07:15:00 AM,62.875,,,,
5631,07/25/13 07:30:00 AM,62.834,,,,
5632,07/25/13 07:45:00 AM,62.748,,,,
5633,07/25/13 08:00:00 AM,62.791,,,,
5634,07/25/13 08:15:00 AM,62.791,,,,
5635,07/25/13 08:30:00 AM,62.875,,,,
5636,07/25/13 08:45:00 AM,62.919,,,,
5637,07/25/13 09:00:00 AM,62.962,,,,
