﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1105,05/25/13 07:00:00 PM,56.599,,,,
1106,05/25/13 07:30:00 PM,56.340,,,,
1107,05/25/13 08:00:00 PM,56.035,,,,
1108,05/25/13 08:30:00 PM,55.776,,,,
1109,05/25/13 09:00:00 PM,55.472,,,,
1110,05/25/13 09:30:00 PM,55.168,,,,
1111,05/25/13 10:00:00 PM,54.909,,,,
1112,05/25/13 10:30:00 PM,54.604,,,,
1113,05/25/13 11:00:00 PM,54.343,,,,
1114,05/25/13 11:30:00 PM,54.082,,,,
1115,05/26/13 12:00:00 AM,53.820,,,,
1116,05/26/13 12:30:00 AM,53.559,,,,
1117,05/26/13 01:00:00 AM,53.341,,,,
1118,05/26/13 01:30:00 AM,53.078,,,,
1119,05/26/13 02:00:00 AM,52.860,,,,
1120,05/26/13 02:30:00 AM,52.686,,,,
1121,05/26/13 03:00:00 AM,52.509,,,,
1122,05/26/13 03:30:00 AM,52.335,,,,
1123,05/26/13 04:00:00 AM,52.160,,,,
1124,05/26/13 04:30:00 AM,51.984,,,,
1125,05/26/13 05:00:00 AM,51.809,,,,
1126,05/26/13 05:30:00 AM,51.678,,,,
1127,05/26/13 06:00:00 AM,51.544,,,,
1128,05/26/13 06:30:00 AM,51.458,,,,
1129,05/26/13 07:00:00 AM,51.325,,,,
1130,05/26/13 07:30:00 AM,51.282,,,,
1131,05/26/13 08:00:00 AM,51.282,,,,
1132,05/26/13 08:30:00 AM,51.282,,,,
1133,05/26/13 09:00:00 AM,51.325,,,,
1134,05/26/13 09:30:00 AM,51.413,,,,
1135,05/26/13 10:00:00 AM,51.544,,,,
1136,05/26/13 10:30:00 AM,51.678,,,,
1137,05/26/13 11:00:00 AM,51.809,,,,
1138,05/26/13 11:30:00 AM,52.072,,,,
1139,05/26/13 12:00:00 PM,52.378,,,,
1140,05/26/13 12:30:00 PM,52.772,,,,
1141,05/26/13 01:00:00 PM,53.298,,,,
1142,05/26/13 01:30:00 PM,53.733,,,,
1143,05/26/13 02:00:00 PM,54.126,,,,
1144,05/26/13 02:30:00 PM,54.516,,,,
1145,05/26/13 03:00:00 PM,54.865,,,,
1146,05/26/13 03:30:00 PM,55.213,,,,
1147,05/26/13 04:00:00 PM,55.429,,,,
1148,05/26/13 04:30:00 PM,55.647,,,,
1149,05/26/13 05:00:00 PM,55.863,,,,
1150,05/26/13 05:30:00 PM,56.035,,,,
1151,05/26/13 06:00:00 PM,55.992,,,,
1152,05/26/13 06:30:00 PM,55.906,,,,
1153,05/26/13 07:00:00 PM,55.690,,,,
1154,05/26/13 07:30:00 PM,55.429,,,,
1155,05/26/13 08:00:00 PM,55.125,,,,
1156,05/26/13 08:30:00 PM,54.820,,,,
1157,05/26/13 09:00:00 PM,54.516,,,,
1158,05/26/13 09:30:00 PM,54.255,,,,
1159,05/26/13 10:00:00 PM,53.951,,,,
1160,05/26/13 10:30:00 PM,53.690,,,,
1161,05/26/13 11:00:00 PM,53.472,,,,
1162,05/26/13 11:30:00 PM,53.209,,,,
1163,05/27/13 12:00:00 AM,53.035,,,,
1164,05/27/13 12:30:00 AM,52.860,,,,
1165,05/27/13 01:00:00 AM,52.641,,,,
1166,05/27/13 01:30:00 AM,52.466,,,,
1167,05/27/13 02:00:00 AM,52.335,,,,
1168,05/27/13 02:30:00 AM,52.203,,,,
1169,05/27/13 03:00:00 AM,52.072,,,,
1170,05/27/13 03:30:00 AM,51.895,,,,
1171,05/27/13 04:00:00 AM,51.809,,,,
1172,05/27/13 04:30:00 AM,51.678,,,,
1173,05/27/13 05:00:00 AM,51.544,,,,
1174,05/27/13 05:30:00 AM,51.458,,,,
1175,05/27/13 06:00:00 AM,51.325,,,,
1176,05/27/13 06:30:00 AM,51.325,,,,
1177,05/27/13 07:00:00 AM,51.325,,,,
1178,05/27/13 07:30:00 AM,51.370,,,,
1179,05/27/13 08:00:00 AM,51.413,,,,
1180,05/27/13 08:30:00 AM,51.544,,,,
1181,05/27/13 09:00:00 AM,51.721,,,,
1182,05/27/13 09:30:00 AM,52.029,,,,
1183,05/27/13 10:00:00 AM,52.423,,,,
1184,05/27/13 10:30:00 AM,52.947,,,,
1185,05/27/13 11:00:00 AM,53.690,,,,
1186,05/27/13 11:30:00 AM,54.691,,,,
1187,05/27/13 12:00:00 PM,55.949,,,,
1188,05/27/13 12:30:00 PM,57.204,,,,
1189,05/27/13 01:00:00 PM,58.582,,,,
1190,05/27/13 01:30:00 PM,60.003,,,,
1191,05/27/13 02:00:00 PM,61.032,,,,
1192,05/27/13 02:30:00 PM,61.848,,,,
1193,05/27/13 02:59:23 PM,,,Logged,,
1194,05/27/13 02:59:26 PM,,,,Logged,Logged
