﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
9090,04/09/15 07:15:00 AM,44.719,,,,
9091,04/09/15 07:30:00 AM,44.674,,,,
9092,04/09/15 07:45:00 AM,44.627,,,,
9093,04/09/15 08:00:00 AM,44.627,,,,
9094,04/09/15 08:15:00 AM,44.627,,,,
9095,04/09/15 08:30:00 AM,44.627,,,,
9096,04/09/15 08:45:00 AM,44.674,,,,
9097,04/09/15 09:00:00 AM,44.764,,,,
9098,04/09/15 09:15:00 AM,44.764,,,,
9099,04/09/15 09:30:00 AM,44.856,,,,
9100,04/09/15 09:45:00 AM,44.901,,,,
9101,04/09/15 10:00:00 AM,45.036,,,,
9102,04/09/15 10:15:00 AM,45.127,,,,
9103,04/09/15 10:30:00 AM,45.127,,,,
9104,04/09/15 10:45:00 AM,45.262,,,,
9105,04/09/15 11:00:00 AM,45.399,,,,
9106,04/09/15 11:15:00 AM,45.669,,,,
9107,04/09/15 11:30:00 AM,45.761,,,,
9108,04/09/15 11:45:00 AM,45.941,,,,
9109,04/09/15 12:00:00 PM,46.166,,,,
9110,04/09/15 12:15:00 PM,46.301,,,,
9111,04/09/15 12:30:00 PM,46.481,,,,
9112,04/09/15 12:45:00 PM,46.616,,,,
9113,04/09/15 01:00:00 PM,46.661,,,,
9114,04/09/15 01:15:00 PM,46.886,,,,
9115,04/09/15 01:30:00 PM,46.974,,,,
9116,04/09/15 01:45:00 PM,47.109,,,,
9117,04/09/15 02:00:00 PM,47.289,,,,
9118,04/09/15 02:15:00 PM,47.422,,,,
9119,04/09/15 02:30:00 PM,47.602,,,,
9120,04/09/15 02:45:00 PM,47.781,,,,
9121,04/09/15 03:00:00 PM,47.914,,,,
9122,04/09/15 03:15:00 PM,47.959,,,,
9123,04/09/15 03:30:00 PM,48.094,,,,
9124,04/09/15 03:45:00 PM,48.360,,,,
9125,04/09/15 04:00:00 PM,48.450,,,,
9126,04/09/15 04:15:00 PM,48.450,,,,
9127,04/09/15 04:30:00 PM,48.405,,,,
9128,04/09/15 04:45:00 PM,48.315,,,,
9129,04/09/15 05:00:00 PM,48.315,,,,
9130,04/09/15 05:15:00 PM,48.272,,,,
9131,04/09/15 05:30:00 PM,48.182,,,,
9132,04/09/15 05:45:00 PM,48.137,,,,
9133,04/09/15 06:00:00 PM,48.049,,,,
9134,04/09/15 06:15:00 PM,47.871,,,,
9135,04/09/15 06:30:00 PM,47.736,,,,
9136,04/09/15 06:45:00 PM,47.647,,,,
9137,04/09/15 07:00:00 PM,47.512,,,,
9138,04/09/15 07:15:00 PM,47.422,,,,
9139,04/09/15 07:30:00 PM,47.334,,,,
9140,04/09/15 07:45:00 PM,47.199,,,,
9141,04/09/15 08:00:00 PM,47.064,,,,
9142,04/09/15 08:15:00 PM,46.931,,,,
9143,04/09/15 08:30:00 PM,46.841,,,,
9144,04/09/15 08:45:00 PM,46.796,,,,
9145,04/09/15 09:00:00 PM,46.706,,,,
9146,04/09/15 09:15:00 PM,46.616,,,,
9147,04/09/15 09:30:00 PM,46.526,,,,
9148,04/09/15 09:45:00 PM,46.481,,,,
9149,04/09/15 10:00:00 PM,46.391,,,,
9150,04/09/15 10:15:00 PM,46.301,,,,
9151,04/09/15 10:30:00 PM,46.256,,,,
9152,04/09/15 10:45:00 PM,46.121,,,,
9153,04/09/15 11:00:00 PM,46.076,,,,
9154,04/09/15 11:15:00 PM,46.076,,,,
9155,04/09/15 11:30:00 PM,45.986,,,,
9156,04/09/15 11:45:00 PM,45.941,,,,
9157,04/10/15 12:00:00 AM,45.896,,,,
9158,04/10/15 12:15:00 AM,45.851,,,,
9159,04/10/15 12:30:00 AM,45.851,,,,
9160,04/10/15 12:45:00 AM,45.761,,,,
9161,04/10/15 01:00:00 AM,45.669,,,,
9162,04/10/15 01:15:00 AM,45.669,,,,
9163,04/10/15 01:30:00 AM,45.624,,,,
9164,04/10/15 01:45:00 AM,45.579,,,,
9165,04/10/15 02:00:00 AM,45.579,,,,
9166,04/10/15 02:15:00 AM,45.534,,,,
9167,04/10/15 02:30:00 AM,45.534,,,,
9168,04/10/15 02:45:00 AM,45.489,,,,
9169,04/10/15 03:00:00 AM,45.489,,,,
9170,04/10/15 03:15:00 AM,45.399,,,,
9171,04/10/15 03:30:00 AM,45.354,,,,
9172,04/10/15 03:45:00 AM,45.307,,,,
9173,04/10/15 04:00:00 AM,45.307,,,,
9174,04/10/15 04:15:00 AM,45.307,,,,
9175,04/10/15 04:30:00 AM,45.307,,,,
9176,04/10/15 04:45:00 AM,45.307,,,,
9177,04/10/15 05:00:00 AM,45.307,,,,
9178,04/10/15 05:15:00 AM,45.307,,,,
9179,04/10/15 05:30:00 AM,45.262,,,,
9180,04/10/15 05:45:00 AM,45.262,,,,
9181,04/10/15 06:00:00 AM,45.262,,,,
9182,04/10/15 06:15:00 AM,45.262,,,,
9183,04/10/15 06:30:00 AM,45.262,,,,
9184,04/10/15 06:45:00 AM,45.217,,,,
9185,04/10/15 07:00:00 AM,45.262,,,,
9186,04/10/15 07:15:00 AM,45.262,,,,
9187,04/10/15 07:30:00 AM,45.262,,,,
9188,04/10/15 07:45:00 AM,45.307,,,,
9189,04/10/15 08:00:00 AM,45.354,,,,
9190,04/10/15 08:15:00 AM,45.399,,,,
9191,04/10/15 08:30:00 AM,45.489,,,,
9192,04/10/15 08:45:00 AM,45.534,,,,
9193,04/10/15 09:00:00 AM,45.579,,,,
9194,04/10/15 09:15:00 AM,45.624,,,,
9195,04/10/15 09:30:00 AM,45.669,,,,
9196,04/10/15 09:45:00 AM,45.761,,,,
9197,04/10/15 10:00:00 AM,45.806,,,,
9198,04/10/15 10:15:00 AM,45.941,,,,
9199,04/10/15 10:30:00 AM,46.031,,,,
9200,04/10/15 10:45:00 AM,46.211,,,,
9201,04/10/15 11:00:00 AM,46.391,,,,
9202,04/10/15 11:15:00 AM,46.661,,,,
9203,04/10/15 11:30:00 AM,46.841,,,,
9204,04/10/15 11:45:00 AM,47.019,,,,
9205,04/10/15 12:00:00 PM,47.199,,,,
9206,04/10/15 12:15:00 PM,47.289,,,,
9207,04/10/15 12:30:00 PM,47.422,,,,
9208,04/10/15 12:45:00 PM,47.602,,,,
9209,04/10/15 01:00:00 PM,47.736,,,,
9210,04/10/15 01:15:00 PM,47.781,,,,
9211,04/10/15 01:30:00 PM,47.914,,,,
9212,04/10/15 01:45:00 PM,48.049,,,,
9213,04/10/15 02:00:00 PM,48.094,,,,
9214,04/10/15 02:15:00 PM,48.182,,,,
9215,04/10/15 02:30:00 PM,48.272,,,,
9216,04/10/15 02:45:00 PM,48.227,,,,
9217,04/10/15 03:00:00 PM,48.315,,,,
9218,04/10/15 03:15:00 PM,48.360,,,,
9219,04/10/15 03:30:00 PM,48.405,,,,
9220,04/10/15 03:45:00 PM,48.450,,,,
9221,04/10/15 04:00:00 PM,48.538,,,,
9222,04/10/15 04:15:00 PM,48.538,,,,
9223,04/10/15 04:30:00 PM,48.583,,,,
9224,04/10/15 04:45:00 PM,48.672,,,,
9225,04/10/15 05:00:00 PM,48.672,,,,
9226,04/10/15 05:15:00 PM,48.717,,,,
9227,04/10/15 05:30:00 PM,48.717,,,,
9228,04/10/15 05:45:00 PM,48.762,,,,
9229,04/10/15 06:00:00 PM,48.762,,,,
9230,04/10/15 06:15:00 PM,48.762,,,,
9231,04/10/15 06:30:00 PM,48.805,,,,
9232,04/10/15 06:45:00 PM,48.850,,,,
9233,04/10/15 07:00:00 PM,48.895,,,,
9234,04/10/15 07:15:00 PM,48.895,,,,
9235,04/10/15 07:30:00 PM,48.938,,,,
9236,04/10/15 07:45:00 PM,48.983,,,,
9237,04/10/15 08:00:00 PM,48.983,,,,
9238,04/10/15 08:15:00 PM,48.983,,,,
9239,04/10/15 08:30:00 PM,48.983,,,,
9240,04/10/15 08:45:00 PM,48.983,,,,
9241,04/10/15 09:00:00 PM,48.983,,,,
9242,04/10/15 09:15:00 PM,48.983,,,,
9243,04/10/15 09:30:00 PM,48.983,,,,
9244,04/10/15 09:45:00 PM,48.938,,,,
9245,04/10/15 10:00:00 PM,48.938,,,,
9246,04/10/15 10:15:00 PM,48.938,,,,
9247,04/10/15 10:30:00 PM,48.895,,,,
9248,04/10/15 10:45:00 PM,48.895,,,,
9249,04/10/15 11:00:00 PM,48.895,,,,
9250,04/10/15 11:15:00 PM,48.850,,,,
9251,04/10/15 11:30:00 PM,48.850,,,,
9252,04/10/15 11:45:00 PM,48.850,,,,
9253,04/11/15 12:00:00 AM,48.850,,,,
9254,04/11/15 12:15:00 AM,48.850,,,,
9255,04/11/15 12:30:00 AM,48.850,,,,
9256,04/11/15 12:45:00 AM,48.850,,,,
9257,04/11/15 01:00:00 AM,48.850,,,,
9258,04/11/15 01:15:00 AM,48.938,,,,
9259,04/11/15 01:30:00 AM,48.938,,,,
9260,04/11/15 01:45:00 AM,48.938,,,,
9261,04/11/15 02:00:00 AM,48.895,,,,
9262,04/11/15 02:15:00 AM,48.850,,,,
9263,04/11/15 02:30:00 AM,48.895,,,,
9264,04/11/15 02:45:00 AM,48.850,,,,
9265,04/11/15 03:00:00 AM,48.805,,,,
9266,04/11/15 03:15:00 AM,48.762,,,,
9267,04/11/15 03:30:00 AM,48.717,,,,
9268,04/11/15 03:45:00 AM,48.628,,,,
9269,04/11/15 04:00:00 AM,48.583,,,,
9270,04/11/15 04:15:00 AM,48.493,,,,
9271,04/11/15 04:30:00 AM,48.450,,,,
9272,04/11/15 04:45:00 AM,48.450,,,,
9273,04/11/15 05:00:00 AM,48.405,,,,
9274,04/11/15 05:15:00 AM,48.315,,,,
9275,04/11/15 05:30:00 AM,48.227,,,,
9276,04/11/15 05:45:00 AM,48.182,,,,
9277,04/11/15 06:00:00 AM,48.094,,,,
9278,04/11/15 06:15:00 AM,48.004,,,,
9279,04/11/15 06:30:00 AM,47.914,,,,
9280,04/11/15 06:45:00 AM,47.871,,,,
9281,04/11/15 07:00:00 AM,47.826,,,,
9282,04/11/15 07:15:00 AM,47.781,,,,
9283,04/11/15 07:30:00 AM,47.736,,,,
9284,04/11/15 07:45:00 AM,47.736,,,,
9285,04/11/15 08:00:00 AM,47.691,,,,
9286,04/11/15 08:15:00 AM,47.736,,,,
9287,04/11/15 08:30:00 AM,47.781,,,,
9288,04/11/15 08:45:00 AM,47.871,,,,
9289,04/11/15 09:00:00 AM,47.914,,,,
9290,04/11/15 09:15:00 AM,48.004,,,,
9291,04/11/15 09:30:00 AM,48.137,,,,
9292,04/11/15 09:45:00 AM,48.315,,,,
9293,04/11/15 10:00:00 AM,48.450,,,,
9294,04/11/15 10:15:00 AM,48.672,,,,
9295,04/11/15 10:30:00 AM,48.805,,,,
9296,04/11/15 10:45:00 AM,48.983,,,,
9297,04/11/15 11:00:00 AM,49.383,,,,
9298,04/11/15 11:15:00 AM,49.825,,,,
9299,04/11/15 11:30:00 AM,50.311,,,,
9300,04/11/15 11:45:00 AM,50.841,,,,
9301,04/11/15 12:00:00 PM,51.544,,,,
9302,04/11/15 12:15:00 PM,52.378,,,,
9303,04/11/15 12:30:00 PM,53.078,,,,
9304,04/11/15 12:45:00 PM,53.733,,,,
9305,04/11/15 01:00:00 PM,54.648,,,,
9306,04/11/15 01:15:00 PM,55.515,,,,
9307,04/11/15 01:30:00 PM,56.340,,,,
9308,04/11/15 01:45:00 PM,57.031,,,,
9309,04/11/15 02:00:00 PM,57.765,,,,
9310,04/11/15 02:15:00 PM,58.368,,,,
9311,04/11/15 02:30:00 PM,59.229,,,,
9312,04/11/15 02:45:00 PM,59.616,,,,
9313,04/11/15 03:00:00 PM,60.046,,,,
9314,04/11/15 03:15:00 PM,60.346,,,,
9315,04/11/15 03:30:00 PM,60.561,,,,
9316,04/11/15 03:45:00 PM,60.690,,,,
9317,04/11/15 04:00:00 PM,60.991,,,,
9318,04/11/15 04:15:00 PM,61.075,,,,
9319,04/11/15 04:30:00 PM,61.119,,,,
9320,04/11/15 04:45:00 PM,61.032,,,,
9321,04/11/15 05:00:00 PM,61.032,,,,
9322,04/11/15 05:15:00 PM,60.904,,,,
9323,04/11/15 05:30:00 PM,60.604,,,,
9324,04/11/15 05:45:00 PM,60.217,,,,
9325,04/11/15 06:00:00 PM,59.830,,,,
9326,04/11/15 06:15:00 PM,59.315,,,,
9327,04/11/15 06:30:00 PM,58.971,,,,
9328,04/11/15 06:45:00 PM,58.195,,,,
9329,04/11/15 07:00:00 PM,57.979,,,,
9330,04/11/15 07:15:00 PM,58.066,,,,
9331,04/11/15 07:30:00 PM,57.936,,,,
9332,04/11/15 07:45:00 PM,57.636,,,,
9333,04/11/15 08:00:00 PM,57.506,,,,
9334,04/11/15 08:15:00 PM,57.160,,,,
9335,04/11/15 08:30:00 PM,56.685,,,,
9336,04/11/15 08:45:00 PM,55.819,,,,
9337,04/11/15 09:00:00 PM,54.865,,,,
9338,04/11/15 09:15:00 PM,54.387,,,,
9339,04/11/15 09:30:00 PM,53.602,,,,
9340,04/11/15 09:45:00 PM,53.472,,,,
9341,04/11/15 10:00:00 PM,53.427,,,,
9342,04/11/15 10:15:00 PM,53.121,,,,
9343,04/11/15 10:30:00 PM,52.641,,,,
9344,04/11/15 10:45:00 PM,52.246,,,,
9345,04/11/15 11:00:00 PM,51.852,,,,
9346,04/11/15 11:15:00 PM,51.458,,,,
9347,04/11/15 11:30:00 PM,51.148,,,,
9348,04/11/15 11:45:00 PM,50.929,,,,
9349,04/12/15 12:00:00 AM,50.752,,,,
9350,04/12/15 12:15:00 AM,50.576,,,,
9351,04/12/15 12:30:00 AM,50.400,,,,
9352,04/12/15 12:45:00 AM,50.180,,,,
9353,04/12/15 01:00:00 AM,50.047,,,,
9354,04/12/15 01:15:00 AM,49.914,,,,
9355,04/12/15 01:30:00 AM,49.782,,,,
9356,04/12/15 01:45:00 AM,49.649,,,,
9357,04/12/15 02:00:00 AM,49.471,,,,
9358,04/12/15 02:15:00 AM,49.294,,,,
9359,04/12/15 02:30:00 AM,49.116,,,,
9360,04/12/15 02:45:00 AM,48.983,,,,
9361,04/12/15 03:00:00 AM,48.805,,,,
9362,04/12/15 03:15:00 AM,48.717,,,,
9363,04/12/15 03:30:00 AM,48.583,,,,
9364,04/12/15 03:45:00 AM,48.538,,,,
9365,04/12/15 04:00:00 AM,48.493,,,,
9366,04/12/15 04:15:00 AM,48.405,,,,
9367,04/12/15 04:30:00 AM,48.360,,,,
9368,04/12/15 04:45:00 AM,48.272,,,,
9369,04/12/15 05:00:00 AM,48.049,,,,
9370,04/12/15 05:15:00 AM,47.959,,,,
9371,04/12/15 05:30:00 AM,47.826,,,,
9372,04/12/15 05:45:00 AM,47.691,,,,
9373,04/12/15 06:00:00 AM,47.647,,,,
9374,04/12/15 06:15:00 AM,47.557,,,,
9375,04/12/15 06:30:00 AM,47.467,,,,
9376,04/12/15 06:45:00 AM,47.377,,,,
9377,04/12/15 07:00:00 AM,47.199,,,,
9378,04/12/15 07:15:00 AM,47.109,,,,
9379,04/12/15 07:30:00 AM,46.974,,,,
9380,04/12/15 07:45:00 AM,46.886,,,,
9381,04/12/15 08:00:00 AM,46.931,,,,
9382,04/12/15 08:15:00 AM,46.706,,,,
9383,04/12/15 08:30:00 AM,46.616,,,,
9384,04/12/15 08:45:00 AM,46.616,,,,
9385,04/12/15 09:00:00 AM,46.796,,,,
9386,04/12/15 09:15:00 AM,47.109,,,,
9387,04/12/15 09:30:00 AM,47.557,,,,
9388,04/12/15 09:45:00 AM,47.871,,,,
9389,04/12/15 10:00:00 AM,48.137,,,,
9390,04/12/15 10:15:00 AM,48.762,,,,
9391,04/12/15 10:30:00 AM,49.294,,,,
9392,04/12/15 10:45:00 AM,49.825,,,,
9393,04/12/15 11:00:00 AM,50.533,,,,
9394,04/12/15 11:15:00 AM,51.148,,,,
9395,04/12/15 11:30:00 AM,51.984,,,,
9396,04/12/15 11:45:00 AM,52.641,,,,
9397,04/12/15 12:00:00 PM,53.298,,,,
9398,04/12/15 12:15:00 PM,54.082,,,,
9399,04/12/15 12:30:00 PM,54.604,,,,
9400,04/12/15 12:45:00 PM,55.299,,,,
9401,04/12/15 01:00:00 PM,56.251,,,,
9402,04/12/15 01:15:00 PM,56.901,,,,
9403,04/12/15 01:30:00 PM,57.333,,,,
9404,04/12/15 01:45:00 PM,58.023,,,,
9405,04/12/15 02:00:00 PM,58.455,,,,
9406,04/12/15 02:15:00 PM,58.885,,,,
9407,04/12/15 02:30:00 PM,59.229,,,,
9408,04/12/15 02:45:00 PM,59.445,,,,
9409,04/12/15 03:00:00 PM,59.572,,,,
9410,04/12/15 03:15:00 PM,59.959,,,,
9411,04/12/15 03:30:00 PM,60.089,,,,
9412,04/12/15 03:45:00 PM,60.303,,,,
9413,04/12/15 04:00:00 PM,60.390,,,,
9414,04/12/15 04:15:00 PM,60.474,,,,
9415,04/12/15 04:30:00 PM,60.561,,,,
9416,04/12/15 04:45:00 PM,60.690,,,,
9417,04/12/15 05:00:00 PM,60.604,,,,
9418,04/12/15 05:15:00 PM,60.561,,,,
9419,04/12/15 05:30:00 PM,60.433,,,,
9420,04/12/15 05:45:00 PM,60.132,,,,
9421,04/12/15 06:00:00 PM,59.830,,,,
9422,04/12/15 06:15:00 PM,59.616,,,,
9423,04/12/15 06:30:00 PM,59.099,,,,
9424,04/12/15 06:45:00 PM,58.971,,,,
9425,04/12/15 07:00:00 PM,58.626,,,,
9426,04/12/15 07:15:00 PM,58.541,,,,
9427,04/12/15 07:30:00 PM,57.893,,,,
9428,04/12/15 07:45:00 PM,57.636,,,,
9429,04/12/15 08:00:00 PM,57.506,,,,
9430,04/12/15 08:15:00 PM,57.160,,,,
9431,04/12/15 08:30:00 PM,56.815,,,,
9432,04/12/15 08:45:00 PM,56.512,,,,
9433,04/12/15 09:00:00 PM,56.512,,,,
9434,04/12/15 09:15:00 PM,56.208,,,,
9435,04/12/15 09:30:00 PM,55.776,,,,
9436,04/12/15 09:45:00 PM,55.342,,,,
9437,04/12/15 10:00:00 PM,54.820,,,,
9438,04/12/15 10:15:00 PM,54.387,,,,
9439,04/12/15 10:30:00 PM,54.082,,,,
9440,04/12/15 10:45:00 PM,53.820,,,,
9441,04/12/15 11:00:00 PM,53.602,,,,
9442,04/12/15 11:15:00 PM,53.298,,,,
9443,04/12/15 11:30:00 PM,53.078,,,,
9444,04/12/15 11:45:00 PM,52.903,,,,
9445,04/13/15 12:00:00 AM,52.686,,,,
9446,04/13/15 12:15:00 AM,52.466,,,,
9447,04/13/15 12:30:00 AM,52.246,,,,
9448,04/13/15 12:45:00 AM,52.072,,,,
9449,04/13/15 01:00:00 AM,51.809,,,,
9450,04/13/15 01:15:00 AM,51.589,,,,
9451,04/13/15 01:30:00 AM,51.413,,,,
9452,04/13/15 01:45:00 AM,51.193,,,,
9453,04/13/15 02:00:00 AM,51.017,,,,
9454,04/13/15 02:15:00 AM,50.797,,,,
9455,04/13/15 02:30:00 AM,50.621,,,,
9456,04/13/15 02:45:00 AM,50.445,,,,
9457,04/13/15 03:00:00 AM,50.268,,,,
9458,04/13/15 03:15:00 AM,50.092,,,,
9459,04/13/15 03:30:00 AM,49.959,,,,
9460,04/13/15 03:45:00 AM,49.782,,,,
9461,04/13/15 04:00:00 AM,49.604,,,,
9462,04/13/15 04:15:00 AM,49.471,,,,
9463,04/13/15 04:30:00 AM,49.338,,,,
9464,04/13/15 04:45:00 AM,49.161,,,,
9465,04/13/15 05:00:00 AM,48.983,,,,
9466,04/13/15 05:15:00 AM,48.805,,,,
9467,04/13/15 05:30:00 AM,48.672,,,,
9468,04/13/15 05:45:00 AM,48.493,,,,
9469,04/13/15 06:00:00 AM,48.360,,,,
9470,04/13/15 06:15:00 AM,48.227,,,,
9471,04/13/15 06:30:00 AM,48.049,,,,
9472,04/13/15 06:45:00 AM,47.914,,,,
9473,04/13/15 07:00:00 AM,47.736,,,,
9474,04/13/15 07:15:00 AM,47.557,,,,
9475,04/13/15 07:30:00 AM,47.512,,,,
9476,04/13/15 07:45:00 AM,47.467,,,,
9477,04/13/15 08:00:00 AM,47.512,,,,
9478,04/13/15 08:15:00 AM,47.557,,,,
9479,04/13/15 08:30:00 AM,47.647,,,,
9480,04/13/15 08:45:00 AM,47.826,,,,
9481,04/13/15 09:00:00 AM,48.004,,,,
9482,04/13/15 09:15:00 AM,48.272,,,,
9483,04/13/15 09:30:00 AM,48.493,,,,
9484,04/13/15 09:45:00 AM,48.805,,,,
9485,04/13/15 10:00:00 AM,49.161,,,,
9486,04/13/15 10:15:00 AM,49.428,,,,
9487,04/13/15 10:30:00 AM,49.782,,,,
9488,04/13/15 10:45:00 AM,50.180,,,,
9489,04/13/15 11:00:00 AM,50.709,,,,
9490,04/13/15 11:15:00 AM,51.193,,,,
9491,04/13/15 11:30:00 AM,51.764,,,,
9492,04/13/15 11:45:00 AM,52.378,,,,
9493,04/13/15 12:00:00 PM,52.772,,,,
9494,04/13/15 12:15:00 PM,53.298,,,,
9495,04/13/15 12:30:00 PM,53.908,,,,
9496,04/13/15 12:45:00 PM,54.473,,,,
9497,04/13/15 01:00:00 PM,55.038,,,,
9498,04/13/15 01:15:00 PM,55.733,,,,
9499,04/13/15 01:30:00 PM,56.383,,,,
9500,04/13/15 01:45:00 PM,56.858,,,,
9501,04/13/15 02:00:00 PM,57.204,,,,
9502,04/13/15 02:15:00 PM,57.679,,,,
9503,04/13/15 02:30:00 PM,58.239,,,,
9504,04/13/15 02:45:00 PM,58.669,,,,
9505,04/13/15 03:00:00 PM,59.014,,,,
9506,04/13/15 03:15:00 PM,59.358,,,,
9507,04/13/15 03:30:00 PM,59.659,,,,
9508,04/13/15 03:45:00 PM,59.959,,,,
9509,04/13/15 04:00:00 PM,60.174,,,,
9510,04/13/15 04:15:00 PM,60.346,,,,
9511,04/13/15 04:30:00 PM,60.474,,,,
9512,04/13/15 04:45:00 PM,60.561,,,,
9513,04/13/15 05:00:00 PM,60.561,,,,
9514,04/13/15 05:15:00 PM,60.474,,,,
9515,04/13/15 05:30:00 PM,60.346,,,,
9516,04/13/15 05:45:00 PM,60.390,,,,
9517,04/13/15 06:00:00 PM,60.433,,,,
9518,04/13/15 06:15:00 PM,60.303,,,,
9519,04/13/15 06:30:00 PM,60.217,,,,
9520,04/13/15 06:45:00 PM,60.089,,,,
9521,04/13/15 07:00:00 PM,60.003,,,,
9522,04/13/15 07:15:00 PM,59.873,,,,
9523,04/13/15 07:30:00 PM,59.529,,,,
9524,04/13/15 07:45:00 PM,59.272,,,,
9525,04/13/15 08:00:00 PM,59.014,,,,
9526,04/13/15 08:15:00 PM,58.755,,,,
9527,04/13/15 08:30:00 PM,58.541,,,,
9528,04/13/15 08:45:00 PM,58.325,,,,
9529,04/13/15 09:00:00 PM,58.066,,,,
9530,04/13/15 09:15:00 PM,57.807,,,,
9531,04/13/15 09:30:00 PM,57.549,,,,
9532,04/13/15 09:45:00 PM,57.290,,,,
9533,04/13/15 10:00:00 PM,56.944,,,,
9534,04/13/15 10:15:00 PM,56.599,,,,
9535,04/13/15 10:30:00 PM,56.251,,,,
9536,04/13/15 10:45:00 PM,55.949,,,,
9537,04/13/15 11:00:00 PM,55.647,,,,
9538,04/13/15 11:15:00 PM,55.342,,,,
9539,04/13/15 11:30:00 PM,55.081,,,,
9540,04/13/15 11:45:00 PM,54.820,,,,
9541,04/14/15 12:00:00 AM,54.604,,,,
9542,04/14/15 12:15:00 AM,54.387,,,,
9543,04/14/15 12:30:00 AM,54.169,,,,
9544,04/14/15 12:45:00 AM,53.865,,,,
9545,04/14/15 01:00:00 AM,53.690,,,,
9546,04/14/15 01:15:00 AM,53.559,,,,
9547,04/14/15 01:30:00 AM,53.384,,,,
9548,04/14/15 01:45:00 AM,53.209,,,,
9549,04/14/15 02:00:00 AM,53.078,,,,
9550,04/14/15 02:15:00 AM,52.903,,,,
9551,04/14/15 02:30:00 AM,52.772,,,,
9552,04/14/15 02:45:00 AM,52.686,,,,
9553,04/14/15 03:00:00 AM,52.597,,,,
9554,04/14/15 03:15:00 AM,52.509,,,,
9555,04/14/15 03:30:00 AM,52.335,,,,
9556,04/14/15 03:45:00 AM,52.246,,,,
9557,04/14/15 04:00:00 AM,52.160,,,,
9558,04/14/15 04:15:00 AM,52.029,,,,
9559,04/14/15 04:30:00 AM,51.940,,,,
9560,04/14/15 04:45:00 AM,51.852,,,,
9561,04/14/15 05:00:00 AM,51.764,,,,
9562,04/14/15 05:15:00 AM,51.721,,,,
9563,04/14/15 05:30:00 AM,51.633,,,,
9564,04/14/15 05:45:00 AM,51.544,,,,
9565,04/14/15 06:00:00 AM,51.501,,,,
9566,04/14/15 06:15:00 AM,51.413,,,,
9567,04/14/15 06:30:00 AM,51.413,,,,
9568,04/14/15 06:45:00 AM,51.325,,,,
9569,04/14/15 07:00:00 AM,51.325,,,,
9570,04/14/15 07:15:00 AM,51.325,,,,
9571,04/14/15 07:30:00 AM,51.370,,,,
9572,04/14/15 07:45:00 AM,51.370,,,,
9573,04/14/15 08:00:00 AM,51.370,,,,
9574,04/14/15 08:15:00 AM,51.413,,,,
9575,04/14/15 08:30:00 AM,51.501,,,,
9576,04/14/15 08:45:00 AM,51.544,,,,
9577,04/14/15 09:00:00 AM,51.633,,,,
9578,04/14/15 09:15:00 AM,51.764,,,,
9579,04/14/15 09:30:00 AM,51.895,,,,
9580,04/14/15 09:45:00 AM,52.029,,,,
9581,04/14/15 10:00:00 AM,52.246,,,,
9582,04/14/15 10:15:00 AM,52.466,,,,
9583,04/14/15 10:30:00 AM,52.641,,,,
9584,04/14/15 10:45:00 AM,52.772,,,,
9585,04/14/15 11:00:00 AM,52.903,,,,
9586,04/14/15 11:15:00 AM,53.078,,,,
9587,04/14/15 11:30:00 AM,53.209,,,,
9588,04/14/15 11:45:00 AM,53.253,,,,
9589,04/14/15 12:00:00 PM,53.298,,,,
9590,04/14/15 12:15:00 PM,53.384,,,,
9591,04/14/15 12:30:00 PM,53.515,,,,
9592,04/14/15 12:45:00 PM,53.645,,,,
9593,04/14/15 01:00:00 PM,53.820,,,,
9594,04/14/15 01:15:00 PM,54.037,,,,
9595,04/14/15 01:30:00 PM,54.169,,,,
9596,04/14/15 01:45:00 PM,54.343,,,,
9597,04/14/15 02:00:00 PM,54.561,,,,
9598,04/14/15 02:15:00 PM,54.648,,,,
9599,04/14/15 02:30:00 PM,54.820,,,,
9600,04/14/15 02:45:00 PM,54.995,,,,
9601,04/14/15 03:00:00 PM,55.168,,,,
9602,04/14/15 03:15:00 PM,55.256,,,,
9603,04/14/15 03:30:00 PM,55.342,,,,
9604,04/14/15 03:45:00 PM,55.472,,,,
9605,04/14/15 04:00:00 PM,55.602,,,,
9606,04/14/15 04:15:00 PM,55.776,,,,
9607,04/14/15 04:30:00 PM,55.863,,,,
9608,04/14/15 04:45:00 PM,55.992,,,,
9609,04/14/15 05:00:00 PM,56.035,,,,
9610,04/14/15 05:15:00 PM,56.122,,,,
9611,04/14/15 05:30:00 PM,56.165,,,,
9612,04/14/15 05:45:00 PM,56.208,,,,
9613,04/14/15 06:00:00 PM,56.208,,,,
9614,04/14/15 06:15:00 PM,56.165,,,,
9615,04/14/15 06:30:00 PM,56.165,,,,
9616,04/14/15 06:45:00 PM,56.079,,,,
9617,04/14/15 07:00:00 PM,56.035,,,,
9618,04/14/15 07:15:00 PM,55.949,,,,
9619,04/14/15 07:30:00 PM,55.863,,,,
9620,04/14/15 07:45:00 PM,55.776,,,,
9621,04/14/15 08:00:00 PM,55.647,,,,
