﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
8005,03/29/15 02:00:00 AM,38.889,,,,
8006,03/29/15 02:15:00 AM,38.842,,,,
8007,03/29/15 02:30:00 AM,38.795,,,,
8008,03/29/15 02:45:00 AM,38.748,,,,
8009,03/29/15 03:00:00 AM,38.700,,,,
8010,03/29/15 03:15:00 AM,38.653,,,,
8011,03/29/15 03:30:00 AM,38.606,,,,
8012,03/29/15 03:45:00 AM,38.557,,,,
8013,03/29/15 04:00:00 AM,38.557,,,,
8014,03/29/15 04:15:00 AM,38.511,,,,
8015,03/29/15 04:30:00 AM,38.464,,,,
8016,03/29/15 04:45:00 AM,38.415,,,,
8017,03/29/15 05:00:00 AM,38.368,,,,
8018,03/29/15 05:15:00 AM,38.368,,,,
8019,03/29/15 05:30:00 AM,38.322,,,,
8020,03/29/15 05:45:00 AM,38.273,,,,
8021,03/29/15 06:00:00 AM,38.226,,,,
8022,03/29/15 06:15:00 AM,38.179,,,,
8023,03/29/15 06:30:00 AM,38.131,,,,
8024,03/29/15 06:45:00 AM,38.084,,,,
8025,03/29/15 07:00:00 AM,38.037,,,,
8026,03/29/15 07:15:00 AM,37.989,,,,
8027,03/29/15 07:30:00 AM,37.989,,,,
8028,03/29/15 07:45:00 AM,37.942,,,,
8029,03/29/15 08:00:00 AM,37.893,,,,
8030,03/29/15 08:15:00 AM,37.846,,,,
8031,03/29/15 08:30:00 AM,37.798,,,,
8032,03/29/15 08:45:00 AM,37.798,,,,
8033,03/29/15 09:00:00 AM,37.798,,,,
8034,03/29/15 09:15:00 AM,37.751,,,,
8035,03/29/15 09:30:00 AM,37.702,,,,
8036,03/29/15 09:45:00 AM,37.702,,,,
8037,03/29/15 10:00:00 AM,37.702,,,,
8038,03/29/15 10:15:00 AM,37.702,,,,
8039,03/29/15 10:30:00 AM,37.702,,,,
8040,03/29/15 10:45:00 AM,37.702,,,,
8041,03/29/15 11:00:00 AM,37.751,,,,
8042,03/29/15 11:15:00 AM,37.798,,,,
8043,03/29/15 11:30:00 AM,37.846,,,,
8044,03/29/15 11:45:00 AM,37.942,,,,
8045,03/29/15 12:00:00 PM,38.037,,,,
8046,03/29/15 12:15:00 PM,38.131,,,,
8047,03/29/15 12:30:00 PM,38.273,,,,
8048,03/29/15 12:45:00 PM,38.464,,,,
8049,03/29/15 01:00:00 PM,38.606,,,,
8050,03/29/15 01:15:00 PM,38.795,,,,
8051,03/29/15 01:30:00 PM,39.031,,,,
8052,03/29/15 01:45:00 PM,39.267,,,,
8053,03/29/15 02:00:00 PM,39.502,,,,
8054,03/29/15 02:15:00 PM,39.783,,,,
8055,03/29/15 02:30:00 PM,40.017,,,,
8056,03/29/15 02:45:00 PM,40.298,,,,
8057,03/29/15 03:00:00 PM,40.579,,,,
8058,03/29/15 03:15:00 PM,40.811,,,,
8059,03/29/15 03:30:00 PM,41.090,,,,
8060,03/29/15 03:45:00 PM,41.277,,,,
8061,03/29/15 04:00:00 PM,41.554,,,,
8062,03/29/15 04:15:00 PM,41.787,,,,
8063,03/29/15 04:30:00 PM,41.970,,,,
8064,03/29/15 04:45:00 PM,42.109,,,,
8065,03/29/15 05:00:00 PM,42.202,,,,
8066,03/29/15 05:15:00 PM,42.294,,,,
8067,03/29/15 05:30:00 PM,42.386,,,,
8068,03/29/15 05:45:00 PM,42.433,,,,
8069,03/29/15 06:00:00 PM,42.478,,,,
8070,03/29/15 06:15:00 PM,42.478,,,,
8071,03/29/15 06:30:00 PM,42.433,,,,
8072,03/29/15 06:45:00 PM,42.433,,,,
8073,03/29/15 07:00:00 PM,42.386,,,,
8074,03/29/15 07:15:00 PM,42.294,,,,
8075,03/29/15 07:30:00 PM,42.247,,,,
8076,03/29/15 07:45:00 PM,42.156,,,,
8077,03/29/15 08:00:00 PM,42.064,,,,
8078,03/29/15 08:15:00 PM,41.970,,,,
8079,03/29/15 08:30:00 PM,41.832,,,,
8080,03/29/15 08:45:00 PM,41.740,,,,
8081,03/29/15 09:00:00 PM,41.601,,,,
8082,03/29/15 09:15:00 PM,41.508,,,,
8083,03/29/15 09:30:00 PM,41.369,,,,
8084,03/29/15 09:45:00 PM,41.230,,,,
8085,03/29/15 10:00:00 PM,41.137,,,,
8086,03/29/15 10:15:00 PM,40.998,,,,
8087,03/29/15 10:30:00 PM,40.858,,,,
8088,03/29/15 10:45:00 PM,40.719,,,,
8089,03/29/15 11:00:00 PM,40.626,,,,
8090,03/29/15 11:15:00 PM,40.485,,,,
8091,03/29/15 11:30:00 PM,40.392,,,,
8092,03/29/15 11:45:00 PM,40.251,,,,
8093,03/30/15 12:00:00 AM,40.158,,,,
8094,03/30/15 12:15:00 AM,40.017,,,,
8095,03/30/15 12:30:00 AM,39.924,,,,
8096,03/30/15 12:45:00 AM,39.783,,,,
8097,03/30/15 01:00:00 AM,39.690,,,,
8098,03/30/15 01:15:00 AM,39.596,,,,
8099,03/30/15 01:30:00 AM,39.502,,,,
8100,03/30/15 01:45:00 AM,39.407,,,,
8101,03/30/15 02:00:00 AM,39.313,,,,
8102,03/30/15 02:15:00 AM,39.267,,,,
8103,03/30/15 02:30:00 AM,39.173,,,,
8104,03/30/15 02:45:00 AM,39.124,,,,
8105,03/30/15 03:00:00 AM,39.031,,,,
8106,03/30/15 03:15:00 AM,38.984,,,,
8107,03/30/15 03:30:00 AM,38.937,,,,
8108,03/30/15 03:45:00 AM,38.842,,,,
8109,03/30/15 04:00:00 AM,38.795,,,,
8110,03/30/15 04:15:00 AM,38.700,,,,
8111,03/30/15 04:30:00 AM,38.653,,,,
8112,03/30/15 04:45:00 AM,38.606,,,,
8113,03/30/15 05:00:00 AM,38.557,,,,
8114,03/30/15 05:15:00 AM,38.464,,,,
8115,03/30/15 05:30:00 AM,38.415,,,,
8116,03/30/15 05:45:00 AM,38.368,,,,
8117,03/30/15 06:00:00 AM,38.368,,,,
8118,03/30/15 06:15:00 AM,38.322,,,,
8119,03/30/15 06:30:00 AM,38.273,,,,
8120,03/30/15 06:45:00 AM,38.226,,,,
8121,03/30/15 07:00:00 AM,38.179,,,,
8122,03/30/15 07:15:00 AM,38.179,,,,
8123,03/30/15 07:30:00 AM,38.179,,,,
8124,03/30/15 07:45:00 AM,38.131,,,,
8125,03/30/15 08:00:00 AM,38.131,,,,
8126,03/30/15 08:15:00 AM,38.084,,,,
8127,03/30/15 08:30:00 AM,38.084,,,,
8128,03/30/15 08:45:00 AM,38.084,,,,
8129,03/30/15 09:00:00 AM,38.084,,,,
8130,03/30/15 09:15:00 AM,38.131,,,,
8131,03/30/15 09:30:00 AM,38.179,,,,
8132,03/30/15 09:45:00 AM,38.179,,,,
8133,03/30/15 10:00:00 AM,38.273,,,,
8134,03/30/15 10:15:00 AM,38.273,,,,
8135,03/30/15 10:30:00 AM,38.368,,,,
8136,03/30/15 10:45:00 AM,38.415,,,,
8137,03/30/15 11:00:00 AM,38.464,,,,
8138,03/30/15 11:15:00 AM,38.557,,,,
8139,03/30/15 11:30:00 AM,38.606,,,,
8140,03/30/15 11:45:00 AM,38.700,,,,
8141,03/30/15 12:00:00 PM,38.748,,,,
8142,03/30/15 12:15:00 PM,38.795,,,,
8143,03/30/15 12:30:00 PM,38.889,,,,
8144,03/30/15 12:45:00 PM,38.937,,,,
8145,03/30/15 01:00:00 PM,39.031,,,,
8146,03/30/15 01:15:00 PM,39.078,,,,
8147,03/30/15 01:30:00 PM,39.124,,,,
8148,03/30/15 01:45:00 PM,39.173,,,,
8149,03/30/15 02:00:00 PM,39.267,,,,
8150,03/30/15 02:15:00 PM,39.313,,,,
8151,03/30/15 02:30:00 PM,39.360,,,,
8152,03/30/15 02:45:00 PM,39.407,,,,
8153,03/30/15 03:00:00 PM,39.454,,,,
8154,03/30/15 03:15:00 PM,39.502,,,,
8155,03/30/15 03:30:00 PM,39.549,,,,
8156,03/30/15 03:45:00 PM,39.596,,,,
8157,03/30/15 04:00:00 PM,39.643,,,,
8158,03/30/15 04:15:00 PM,39.690,,,,
8159,03/30/15 04:30:00 PM,39.736,,,,
8160,03/30/15 04:45:00 PM,39.783,,,,
8161,03/30/15 05:00:00 PM,39.830,,,,
8162,03/30/15 05:15:00 PM,39.877,,,,
8163,03/30/15 05:30:00 PM,39.877,,,,
8164,03/30/15 05:45:00 PM,39.924,,,,
8165,03/30/15 06:00:00 PM,39.970,,,,
8166,03/30/15 06:15:00 PM,40.017,,,,
8167,03/30/15 06:30:00 PM,40.064,,,,
8168,03/30/15 06:45:00 PM,40.111,,,,
8169,03/30/15 07:00:00 PM,40.111,,,,
8170,03/30/15 07:15:00 PM,40.158,,,,
8171,03/30/15 07:30:00 PM,40.158,,,,
8172,03/30/15 07:45:00 PM,40.158,,,,
8173,03/30/15 08:00:00 PM,40.158,,,,
8174,03/30/15 08:15:00 PM,40.158,,,,
8175,03/30/15 08:30:00 PM,40.158,,,,
8176,03/30/15 08:45:00 PM,40.158,,,,
8177,03/30/15 09:00:00 PM,40.158,,,,
8178,03/30/15 09:15:00 PM,40.111,,,,
8179,03/30/15 09:30:00 PM,40.111,,,,
8180,03/30/15 09:45:00 PM,40.064,,,,
8181,03/30/15 10:00:00 PM,40.064,,,,
8182,03/30/15 10:15:00 PM,40.017,,,,
8183,03/30/15 10:30:00 PM,39.970,,,,
8184,03/30/15 10:45:00 PM,39.970,,,,
8185,03/30/15 11:00:00 PM,39.924,,,,
8186,03/30/15 11:15:00 PM,39.877,,,,
8187,03/30/15 11:30:00 PM,39.877,,,,
8188,03/30/15 11:45:00 PM,39.783,,,,
8189,03/31/15 12:00:00 AM,39.783,,,,
8190,03/31/15 12:15:00 AM,39.736,,,,
8191,03/31/15 12:30:00 AM,39.690,,,,
8192,03/31/15 12:45:00 AM,39.643,,,,
8193,03/31/15 01:00:00 AM,39.596,,,,
8194,03/31/15 01:15:00 AM,39.549,,,,
8195,03/31/15 01:30:00 AM,39.502,,,,
8196,03/31/15 01:45:00 AM,39.454,,,,
8197,03/31/15 02:00:00 AM,39.407,,,,
8198,03/31/15 02:15:00 AM,39.360,,,,
8199,03/31/15 02:30:00 AM,39.313,,,,
8200,03/31/15 02:45:00 AM,39.313,,,,
8201,03/31/15 03:00:00 AM,39.267,,,,
8202,03/31/15 03:15:00 AM,39.220,,,,
8203,03/31/15 03:30:00 AM,39.173,,,,
8204,03/31/15 03:45:00 AM,39.173,,,,
8205,03/31/15 04:00:00 AM,39.124,,,,
8206,03/31/15 04:15:00 AM,39.078,,,,
8207,03/31/15 04:30:00 AM,39.031,,,,
8208,03/31/15 04:45:00 AM,39.031,,,,
8209,03/31/15 05:00:00 AM,38.984,,,,
8210,03/31/15 05:15:00 AM,38.937,,,,
8211,03/31/15 05:30:00 AM,38.937,,,,
8212,03/31/15 05:45:00 AM,38.889,,,,
8213,03/31/15 06:00:00 AM,38.842,,,,
8214,03/31/15 06:15:00 AM,38.842,,,,
8215,03/31/15 06:30:00 AM,38.795,,,,
8216,03/31/15 06:45:00 AM,38.748,,,,
8217,03/31/15 07:00:00 AM,38.748,,,,
8218,03/31/15 07:15:00 AM,38.700,,,,
8219,03/31/15 07:30:00 AM,38.700,,,,
8220,03/31/15 07:45:00 AM,38.653,,,,
8221,03/31/15 08:00:00 AM,38.653,,,,
8222,03/31/15 08:15:00 AM,38.606,,,,
8223,03/31/15 08:30:00 AM,38.606,,,,
8224,03/31/15 08:45:00 AM,38.557,,,,
8225,03/31/15 09:00:00 AM,38.557,,,,
8226,03/31/15 09:15:00 AM,38.557,,,,
8227,03/31/15 09:30:00 AM,38.557,,,,
8228,03/31/15 09:45:00 AM,38.557,,,,
8229,03/31/15 10:00:00 AM,38.606,,,,
8230,03/31/15 10:15:00 AM,38.653,,,,
8231,03/31/15 10:30:00 AM,38.700,,,,
8232,03/31/15 10:45:00 AM,38.795,,,,
8233,03/31/15 11:00:00 AM,38.889,,,,
8234,03/31/15 11:15:00 AM,38.984,,,,
8235,03/31/15 11:30:00 AM,39.124,,,,
8236,03/31/15 11:45:00 AM,39.267,,,,
8237,03/31/15 12:00:00 PM,39.407,,,,
8238,03/31/15 12:15:00 PM,39.596,,,,
8239,03/31/15 12:30:00 PM,39.783,,,,
8240,03/31/15 12:45:00 PM,40.017,,,,
8241,03/31/15 01:00:00 PM,40.251,,,,
8242,03/31/15 01:15:00 PM,40.485,,,,
8243,03/31/15 01:30:00 PM,40.719,,,,
8244,03/31/15 01:45:00 PM,41.043,,,,
8245,03/31/15 02:00:00 PM,41.322,,,,
8246,03/31/15 02:15:00 PM,41.601,,,,
8247,03/31/15 02:30:00 PM,41.878,,,,
8248,03/31/15 02:45:00 PM,42.156,,,,
8249,03/31/15 03:00:00 PM,42.386,,,,
8250,03/31/15 03:15:00 PM,42.570,,,,
8251,03/31/15 03:30:00 PM,42.800,,,,
8252,03/31/15 03:45:00 PM,42.939,,,,
8253,03/31/15 04:00:00 PM,43.122,,,,
8254,03/31/15 04:15:00 PM,43.214,,,,
8255,03/31/15 04:30:00 PM,43.306,,,,
8256,03/31/15 04:45:00 PM,43.396,,,,
8257,03/31/15 05:00:00 PM,43.488,,,,
8258,03/31/15 05:15:00 PM,43.534,,,,
8259,03/31/15 05:30:00 PM,43.579,,,,
8260,03/31/15 05:45:00 PM,43.579,,,,
8261,03/31/15 06:00:00 PM,43.579,,,,
8262,03/31/15 06:15:00 PM,43.579,,,,
8263,03/31/15 06:30:00 PM,43.534,,,,
8264,03/31/15 06:45:00 PM,43.488,,,,
8265,03/31/15 07:00:00 PM,43.443,,,,
8266,03/31/15 07:15:00 PM,43.396,,,,
8267,03/31/15 07:30:00 PM,43.351,,,,
8268,03/31/15 07:45:00 PM,43.259,,,,
8269,03/31/15 08:00:00 PM,43.214,,,,
8270,03/31/15 08:15:00 PM,43.122,,,,
8271,03/31/15 08:30:00 PM,43.030,,,,
8272,03/31/15 08:45:00 PM,42.939,,,,
8273,03/31/15 09:00:00 PM,42.847,,,,
8274,03/31/15 09:15:00 PM,42.755,,,,
8275,03/31/15 09:30:00 PM,42.708,,,,
8276,03/31/15 09:45:00 PM,42.616,,,,
8277,03/31/15 10:00:00 PM,42.525,,,,
8278,03/31/15 10:15:00 PM,42.433,,,,
8279,03/31/15 10:30:00 PM,42.386,,,,
8280,03/31/15 10:45:00 PM,42.294,,,,
8281,03/31/15 11:00:00 PM,42.202,,,,
8282,03/31/15 11:15:00 PM,42.156,,,,
8283,03/31/15 11:30:00 PM,42.064,,,,
8284,03/31/15 11:45:00 PM,41.970,,,,
8285,04/01/15 12:00:00 AM,41.925,,,,
8286,04/01/15 12:15:00 AM,41.878,,,,
8287,04/01/15 12:30:00 AM,41.787,,,,
8288,04/01/15 12:45:00 AM,41.740,,,,
8289,04/01/15 01:00:00 AM,41.693,,,,
8290,04/01/15 01:15:00 AM,41.648,,,,
8291,04/01/15 01:30:00 AM,41.601,,,,
8292,04/01/15 01:45:00 AM,41.508,,,,
8293,04/01/15 02:00:00 AM,41.463,,,,
8294,04/01/15 02:15:00 AM,41.416,,,,
8295,04/01/15 02:30:00 AM,41.369,,,,
8296,04/01/15 02:45:00 AM,41.369,,,,
8297,04/01/15 03:00:00 AM,41.277,,,,
8298,04/01/15 03:15:00 AM,41.277,,,,
8299,04/01/15 03:30:00 AM,41.230,,,,
8300,04/01/15 03:45:00 AM,41.184,,,,
8301,04/01/15 04:00:00 AM,41.137,,,,
8302,04/01/15 04:15:00 AM,41.090,,,,
8303,04/01/15 04:30:00 AM,41.043,,,,
8304,04/01/15 04:45:00 AM,40.998,,,,
8305,04/01/15 05:00:00 AM,40.951,,,,
8306,04/01/15 05:15:00 AM,40.905,,,,
8307,04/01/15 05:30:00 AM,40.858,,,,
8308,04/01/15 05:45:00 AM,40.811,,,,
8309,04/01/15 06:00:00 AM,40.764,,,,
8310,04/01/15 06:15:00 AM,40.672,,,,
8311,04/01/15 06:30:00 AM,40.626,,,,
8312,04/01/15 06:45:00 AM,40.579,,,,
8313,04/01/15 07:00:00 AM,40.485,,,,
8314,04/01/15 07:15:00 AM,40.438,,,,
8315,04/01/15 07:30:00 AM,40.345,,,,
8316,04/01/15 07:45:00 AM,40.298,,,,
8317,04/01/15 08:00:00 AM,40.204,,,,
8318,04/01/15 08:15:00 AM,40.158,,,,
8319,04/01/15 08:30:00 AM,40.064,,,,
8320,04/01/15 08:45:00 AM,40.017,,,,
8321,04/01/15 09:00:00 AM,39.924,,,,
8322,04/01/15 09:15:00 AM,39.877,,,,
8323,04/01/15 09:30:00 AM,39.830,,,,
8324,04/01/15 09:45:00 AM,39.783,,,,
8325,04/01/15 10:00:00 AM,39.783,,,,
8326,04/01/15 10:15:00 AM,39.783,,,,
8327,04/01/15 10:30:00 AM,39.783,,,,
8328,04/01/15 10:45:00 AM,39.783,,,,
8329,04/01/15 11:00:00 AM,39.830,,,,
8330,04/01/15 11:15:00 AM,39.877,,,,
8331,04/01/15 11:30:00 AM,39.970,,,,
8332,04/01/15 11:45:00 AM,40.017,,,,
8333,04/01/15 12:00:00 PM,40.111,,,,
8334,04/01/15 12:15:00 PM,40.251,,,,
8335,04/01/15 12:30:00 PM,40.392,,,,
8336,04/01/15 12:45:00 PM,40.579,,,,
8337,04/01/15 01:00:00 PM,40.719,,,,
8338,04/01/15 01:15:00 PM,40.905,,,,
8339,04/01/15 01:30:00 PM,41.137,,,,
8340,04/01/15 01:45:00 PM,41.369,,,,
8341,04/01/15 02:00:00 PM,41.648,,,,
8342,04/01/15 02:15:00 PM,41.925,,,,
8343,04/01/15 02:30:00 PM,42.156,,,,
8344,04/01/15 02:45:00 PM,42.478,,,,
8345,04/01/15 03:00:00 PM,42.708,,,,
8346,04/01/15 03:15:00 PM,42.984,,,,
8347,04/01/15 03:30:00 PM,43.214,,,,
8348,04/01/15 03:45:00 PM,43.443,,,,
8349,04/01/15 04:00:00 PM,43.671,,,,
8350,04/01/15 04:15:00 PM,43.853,,,,
8351,04/01/15 04:30:00 PM,44.082,,,,
8352,04/01/15 04:45:00 PM,44.263,,,,
8353,04/01/15 05:00:00 PM,44.445,,,,
8354,04/01/15 05:15:00 PM,44.582,,,,
8355,04/01/15 05:30:00 PM,44.627,,,,
8356,04/01/15 05:45:00 PM,44.674,,,,
8357,04/01/15 06:00:00 PM,44.719,,,,
8358,04/01/15 06:15:00 PM,44.719,,,,
8359,04/01/15 06:30:00 PM,44.719,,,,
8360,04/01/15 06:45:00 PM,44.674,,,,
8361,04/01/15 07:00:00 PM,44.627,,,,
8362,04/01/15 07:15:00 PM,44.582,,,,
8363,04/01/15 07:30:00 PM,44.492,,,,
8364,04/01/15 07:45:00 PM,44.445,,,,
8365,04/01/15 08:00:00 PM,44.355,,,,
8366,04/01/15 08:15:00 PM,44.218,,,,
8367,04/01/15 08:30:00 PM,44.127,,,,
8368,04/01/15 08:45:00 PM,43.990,,,,
8369,04/01/15 09:00:00 PM,43.853,,,,
8370,04/01/15 09:15:00 PM,43.716,,,,
8371,04/01/15 09:30:00 PM,43.579,,,,
8372,04/01/15 09:45:00 PM,43.443,,,,
8373,04/01/15 10:00:00 PM,43.306,,,,
8374,04/01/15 10:15:00 PM,43.122,,,,
8375,04/01/15 10:30:00 PM,42.984,,,,
8376,04/01/15 10:45:00 PM,42.847,,,,
8377,04/01/15 11:00:00 PM,42.663,,,,
8378,04/01/15 11:15:00 PM,42.525,,,,
8379,04/01/15 11:30:00 PM,42.386,,,,
8380,04/01/15 11:45:00 PM,42.202,,,,
8381,04/02/15 12:00:00 AM,42.064,,,,
8382,04/02/15 12:15:00 AM,41.925,,,,
8383,04/02/15 12:30:00 AM,41.740,,,,
8384,04/02/15 12:45:00 AM,41.601,,,,
8385,04/02/15 01:00:00 AM,41.463,,,,
8386,04/02/15 01:15:00 AM,41.322,,,,
8387,04/02/15 01:30:00 AM,41.184,,,,
8388,04/02/15 01:45:00 AM,40.998,,,,
8389,04/02/15 02:00:00 AM,40.858,,,,
8390,04/02/15 02:15:00 AM,40.719,,,,
8391,04/02/15 02:30:00 AM,40.626,,,,
8392,04/02/15 02:45:00 AM,40.438,,,,
8393,04/02/15 03:00:00 AM,40.345,,,,
8394,04/02/15 03:15:00 AM,40.204,,,,
8395,04/02/15 03:30:00 AM,40.111,,,,
8396,04/02/15 03:45:00 AM,39.970,,,,
8397,04/02/15 04:00:00 AM,39.877,,,,
8398,04/02/15 04:15:00 AM,39.736,,,,
8399,04/02/15 04:30:00 AM,39.596,,,,
8400,04/02/15 04:45:00 AM,39.502,,,,
8401,04/02/15 05:00:00 AM,39.360,,,,
8402,04/02/15 05:15:00 AM,39.267,,,,
8403,04/02/15 05:30:00 AM,39.124,,,,
8404,04/02/15 05:45:00 AM,39.031,,,,
8405,04/02/15 06:00:00 AM,38.937,,,,
8406,04/02/15 06:15:00 AM,38.842,,,,
8407,04/02/15 06:30:00 AM,38.700,,,,
8408,04/02/15 06:45:00 AM,38.606,,,,
8409,04/02/15 07:00:00 AM,38.511,,,,
8410,04/02/15 07:15:00 AM,38.415,,,,
8411,04/02/15 07:30:00 AM,38.368,,,,
8412,04/02/15 07:45:00 AM,38.273,,,,
8413,04/02/15 08:00:00 AM,38.179,,,,
8414,04/02/15 08:15:00 AM,38.131,,,,
8415,04/02/15 08:30:00 AM,38.037,,,,
8416,04/02/15 08:45:00 AM,37.989,,,,
8417,04/02/15 09:00:00 AM,37.989,,,,
8418,04/02/15 09:15:00 AM,37.942,,,,
8419,04/02/15 09:30:00 AM,37.942,,,,
8420,04/02/15 09:45:00 AM,37.942,,,,
8421,04/02/15 10:00:00 AM,37.989,,,,
8422,04/02/15 10:15:00 AM,38.037,,,,
8423,04/02/15 10:30:00 AM,38.084,,,,
8424,04/02/15 10:45:00 AM,38.179,,,,
8425,04/02/15 11:00:00 AM,38.273,,,,
8426,04/02/15 11:15:00 AM,38.415,,,,
8427,04/02/15 11:30:00 AM,38.557,,,,
8428,04/02/15 11:45:00 AM,38.748,,,,
8429,04/02/15 12:00:00 PM,38.889,,,,
8430,04/02/15 12:15:00 PM,39.124,,,,
8431,04/02/15 12:30:00 PM,39.360,,,,
8432,04/02/15 12:45:00 PM,39.596,,,,
8433,04/02/15 01:00:00 PM,39.877,,,,
8434,04/02/15 01:15:00 PM,40.158,,,,
8435,04/02/15 01:30:00 PM,40.438,,,,
8436,04/02/15 01:45:00 PM,40.764,,,,
8437,04/02/15 02:00:00 PM,41.137,,,,
8438,04/02/15 02:15:00 PM,41.508,,,,
8439,04/02/15 02:30:00 PM,41.878,,,,
8440,04/02/15 02:45:00 PM,42.247,,,,
8441,04/02/15 03:00:00 PM,42.570,,,,
8442,04/02/15 03:15:00 PM,42.892,,,,
8443,04/02/15 03:30:00 PM,43.167,,,,
8444,04/02/15 03:45:00 PM,43.396,,,,
8445,04/02/15 04:00:00 PM,43.671,,,,
8446,04/02/15 04:15:00 PM,43.853,,,,
8447,04/02/15 04:30:00 PM,44.082,,,,
8448,04/02/15 04:45:00 PM,44.310,,,,
8449,04/02/15 05:00:00 PM,44.492,,,,
8450,04/02/15 05:15:00 PM,44.627,,,,
8451,04/02/15 05:30:00 PM,44.764,,,,
8452,04/02/15 05:45:00 PM,44.856,,,,
8453,04/02/15 06:00:00 PM,44.946,,,,
8454,04/02/15 06:15:00 PM,44.991,,,,
8455,04/02/15 06:30:00 PM,45.036,,,,
8456,04/02/15 06:45:00 PM,45.036,,,,
8457,04/02/15 07:00:00 PM,45.036,,,,
8458,04/02/15 07:15:00 PM,44.991,,,,
8459,04/02/15 07:30:00 PM,44.946,,,,
8460,04/02/15 07:45:00 PM,44.901,,,,
8461,04/02/15 08:00:00 PM,44.856,,,,
8462,04/02/15 08:15:00 PM,44.764,,,,
8463,04/02/15 08:30:00 PM,44.719,,,,
8464,04/02/15 08:45:00 PM,44.627,,,,
8465,04/02/15 09:00:00 PM,44.537,,,,
8466,04/02/15 09:15:00 PM,44.492,,,,
8467,04/02/15 09:30:00 PM,44.400,,,,
8468,04/02/15 09:45:00 PM,44.310,,,,
8469,04/02/15 10:00:00 PM,44.263,,,,
8470,04/02/15 10:15:00 PM,44.173,,,,
8471,04/02/15 10:30:00 PM,44.082,,,,
8472,04/02/15 10:45:00 PM,44.037,,,,
8473,04/02/15 11:00:00 PM,43.990,,,,
8474,04/02/15 11:15:00 PM,43.900,,,,
8475,04/02/15 11:30:00 PM,43.853,,,,
8476,04/02/15 11:45:00 PM,43.808,,,,
8477,04/03/15 12:00:00 AM,43.763,,,,
8478,04/03/15 12:15:00 AM,43.716,,,,
8479,04/03/15 12:30:00 AM,43.671,,,,
8480,04/03/15 12:45:00 AM,43.671,,,,
8481,04/03/15 01:00:00 AM,43.624,,,,
8482,04/03/15 01:15:00 AM,43.579,,,,
8483,04/03/15 01:30:00 AM,43.579,,,,
8484,04/03/15 01:45:00 AM,43.579,,,,
8485,04/03/15 02:00:00 AM,43.579,,,,
8486,04/03/15 02:15:00 AM,43.534,,,,
8487,04/03/15 02:30:00 AM,43.534,,,,
8488,04/03/15 02:45:00 AM,43.534,,,,
8489,04/03/15 03:00:00 AM,43.534,,,,
8490,04/03/15 03:15:00 AM,43.534,,,,
8491,04/03/15 03:30:00 AM,43.534,,,,
8492,04/03/15 03:45:00 AM,43.534,,,,
8493,04/03/15 04:00:00 AM,43.534,,,,
8494,04/03/15 04:15:00 AM,43.534,,,,
8495,04/03/15 04:30:00 AM,43.534,,,,
8496,04/03/15 04:45:00 AM,43.579,,,,
8497,04/03/15 05:00:00 AM,43.579,,,,
8498,04/03/15 05:15:00 AM,43.579,,,,
8499,04/03/15 05:30:00 AM,43.579,,,,
8500,04/03/15 05:45:00 AM,43.579,,,,
8501,04/03/15 06:00:00 AM,43.579,,,,
8502,04/03/15 06:15:00 AM,43.579,,,,
8503,04/03/15 06:30:00 AM,43.579,,,,
8504,04/03/15 06:45:00 AM,43.579,,,,
8505,04/03/15 07:00:00 AM,43.579,,,,
8506,04/03/15 07:15:00 AM,43.579,,,,
8507,04/03/15 07:30:00 AM,43.579,,,,
8508,04/03/15 07:45:00 AM,43.624,,,,
8509,04/03/15 08:00:00 AM,43.624,,,,
8510,04/03/15 08:15:00 AM,43.624,,,,
8511,04/03/15 08:30:00 AM,43.624,,,,
8512,04/03/15 08:45:00 AM,43.624,,,,
8513,04/03/15 09:00:00 AM,43.624,,,,
8514,04/03/15 09:15:00 AM,43.671,,,,
8515,04/03/15 09:30:00 AM,43.671,,,,
8516,04/03/15 09:45:00 AM,43.671,,,,
8517,04/03/15 10:00:00 AM,43.671,,,,
8518,04/03/15 10:15:00 AM,43.716,,,,
8519,04/03/15 10:30:00 AM,43.716,,,,
8520,04/03/15 10:45:00 AM,43.763,,,,
8521,04/03/15 11:00:00 AM,43.763,,,,
8522,04/03/15 11:15:00 AM,43.808,,,,
8523,04/03/15 11:30:00 AM,43.853,,,,
8524,04/03/15 11:45:00 AM,43.900,,,,
8525,04/03/15 12:00:00 PM,43.945,,,,
8526,04/03/15 12:15:00 PM,44.037,,,,
8527,04/03/15 12:30:00 PM,44.082,,,,
8528,04/03/15 12:45:00 PM,44.173,,,,
8529,04/03/15 01:00:00 PM,44.218,,,,
8530,04/03/15 01:15:00 PM,44.310,,,,
8531,04/03/15 01:30:00 PM,44.400,,,,
8532,04/03/15 01:45:00 PM,44.445,,,,
8533,04/03/15 02:00:00 PM,44.537,,,,
8534,04/03/15 02:15:00 PM,44.582,,,,
8535,04/03/15 02:30:00 PM,44.674,,,,
8536,04/03/15 02:45:00 PM,44.719,,,,
