﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
11325,03/03/16 01:15:00 PM,43.579,,,,
11326,03/03/16 01:30:00 PM,43.808,,,,
11327,03/03/16 01:45:00 PM,43.990,,,,
11328,03/03/16 02:00:00 PM,44.127,,,,
11329,03/03/16 02:15:00 PM,44.218,,,,
11330,03/03/16 02:30:00 PM,44.310,,,,
11331,03/03/16 02:45:00 PM,44.400,,,,
11332,03/03/16 03:00:00 PM,44.445,,,,
11333,03/03/16 03:15:00 PM,44.492,,,,
11334,03/03/16 03:30:00 PM,44.537,,,,
11335,03/03/16 03:45:00 PM,44.537,,,,
11336,03/03/16 04:00:00 PM,44.492,,,,
11337,03/03/16 04:15:00 PM,44.400,,,,
11338,03/03/16 04:30:00 PM,44.400,,,,
11339,03/03/16 04:45:00 PM,44.355,,,,
11340,03/03/16 05:00:00 PM,44.310,,,,
11341,03/03/16 05:15:00 PM,44.173,,,,
11342,03/03/16 05:30:00 PM,44.037,,,,
11343,03/03/16 05:45:00 PM,43.900,,,,
11344,03/03/16 06:00:00 PM,43.808,,,,
11345,03/03/16 06:15:00 PM,43.716,,,,
11346,03/03/16 06:30:00 PM,43.579,,,,
11347,03/03/16 06:45:00 PM,43.488,,,,
11348,03/03/16 07:00:00 PM,43.351,,,,
11349,03/03/16 07:15:00 PM,43.214,,,,
11350,03/03/16 07:30:00 PM,43.167,,,,
11351,03/03/16 07:45:00 PM,43.075,,,,
11352,03/03/16 08:00:00 PM,42.984,,,,
11353,03/03/16 08:15:00 PM,42.939,,,,
11354,03/03/16 08:30:00 PM,42.892,,,,
11355,03/03/16 08:45:00 PM,42.847,,,,
11356,03/03/16 09:00:00 PM,42.800,,,,
11357,03/03/16 09:15:00 PM,42.847,,,,
11358,03/03/16 09:30:00 PM,42.800,,,,
11359,03/03/16 09:45:00 PM,42.755,,,,
11360,03/03/16 10:00:00 PM,42.800,,,,
11361,03/03/16 10:15:00 PM,42.708,,,,
11362,03/03/16 10:30:00 PM,42.663,,,,
11363,03/03/16 10:45:00 PM,42.616,,,,
11364,03/03/16 11:00:00 PM,42.616,,,,
11365,03/03/16 11:15:00 PM,42.570,,,,
11366,03/03/16 11:30:00 PM,42.570,,,,
11367,03/03/16 11:45:00 PM,42.570,,,,
11368,03/04/16 12:00:00 AM,42.525,,,,
11369,03/04/16 12:15:00 AM,42.525,,,,
11370,03/04/16 12:30:00 AM,42.525,,,,
11371,03/04/16 12:45:00 AM,42.525,,,,
11372,03/04/16 01:00:00 AM,42.525,,,,
11373,03/04/16 01:15:00 AM,42.478,,,,
11374,03/04/16 01:30:00 AM,42.478,,,,
11375,03/04/16 01:45:00 AM,42.433,,,,
11376,03/04/16 02:00:00 AM,42.433,,,,
11377,03/04/16 02:15:00 AM,42.386,,,,
11378,03/04/16 02:30:00 AM,42.433,,,,
11379,03/04/16 02:45:00 AM,42.433,,,,
11380,03/04/16 03:00:00 AM,42.478,,,,
11381,03/04/16 03:15:00 AM,42.386,,,,
11382,03/04/16 03:30:00 AM,42.386,,,,
11383,03/04/16 03:45:00 AM,42.341,,,,
11384,03/04/16 04:00:00 AM,42.341,,,,
11385,03/04/16 04:15:00 AM,42.294,,,,
11386,03/04/16 04:30:00 AM,42.294,,,,
11387,03/04/16 04:45:00 AM,42.294,,,,
11388,03/04/16 05:00:00 AM,42.294,,,,
11389,03/04/16 05:15:00 AM,42.294,,,,
11390,03/04/16 05:30:00 AM,42.341,,,,
11391,03/04/16 05:45:00 AM,42.341,,,,
11392,03/04/16 06:00:00 AM,42.341,,,,
11393,03/04/16 06:15:00 AM,42.294,,,,
11394,03/04/16 06:30:00 AM,42.341,,,,
11395,03/04/16 06:45:00 AM,42.341,,,,
11396,03/04/16 07:00:00 AM,42.341,,,,
11397,03/04/16 07:15:00 AM,42.294,,,,
11398,03/04/16 07:30:00 AM,42.294,,,,
11399,03/04/16 07:45:00 AM,42.294,,,,
11400,03/04/16 08:00:00 AM,42.294,,,,
11401,03/04/16 08:15:00 AM,42.341,,,,
11402,03/04/16 08:30:00 AM,42.478,,,,
11403,03/04/16 08:45:00 AM,42.525,,,,
11404,03/04/16 09:00:00 AM,42.525,,,,
11405,03/04/16 09:15:00 AM,42.570,,,,
11406,03/04/16 09:30:00 AM,42.616,,,,
11407,03/04/16 09:45:00 AM,42.616,,,,
11408,03/04/16 10:00:00 AM,42.663,,,,
11409,03/04/16 10:15:00 AM,42.663,,,,
11410,03/04/16 10:30:00 AM,42.708,,,,
11411,03/04/16 10:45:00 AM,42.800,,,,
11412,03/04/16 11:00:00 AM,42.847,,,,
11413,03/04/16 11:15:00 AM,42.939,,,,
11414,03/04/16 11:30:00 AM,43.030,,,,
11415,03/04/16 11:45:00 AM,43.030,,,,
11416,03/04/16 12:00:00 PM,43.030,,,,
11417,03/04/16 12:15:00 PM,42.984,,,,
11418,03/04/16 12:30:00 PM,42.939,,,,
11419,03/04/16 12:45:00 PM,42.892,,,,
11420,03/04/16 01:00:00 PM,42.847,,,,
11421,03/04/16 01:15:00 PM,42.800,,,,
11422,03/04/16 01:30:00 PM,42.847,,,,
11423,03/04/16 01:45:00 PM,42.755,,,,
11424,03/04/16 02:00:00 PM,42.708,,,,
11425,03/04/16 02:15:00 PM,42.616,,,,
11426,03/04/16 02:30:00 PM,42.570,,,,
11427,03/04/16 02:45:00 PM,42.525,,,,
11428,03/04/16 03:00:00 PM,42.478,,,,
11429,03/04/16 03:15:00 PM,42.478,,,,
11430,03/04/16 03:30:00 PM,42.570,,,,
11431,03/04/16 03:45:00 PM,42.570,,,,
11432,03/04/16 04:00:00 PM,42.616,,,,
11433,03/04/16 04:15:00 PM,42.708,,,,
11434,03/04/16 04:30:00 PM,42.708,,,,
11435,03/04/16 04:45:00 PM,42.708,,,,
11436,03/04/16 05:00:00 PM,42.663,,,,
11437,03/04/16 05:15:00 PM,42.663,,,,
11438,03/04/16 05:30:00 PM,42.663,,,,
11439,03/04/16 05:45:00 PM,42.570,,,,
11440,03/04/16 06:00:00 PM,42.525,,,,
11441,03/04/16 06:15:00 PM,42.433,,,,
11442,03/04/16 06:30:00 PM,42.386,,,,
11443,03/04/16 06:45:00 PM,42.386,,,,
11444,03/04/16 07:00:00 PM,42.294,,,,
11445,03/04/16 07:15:00 PM,42.247,,,,
11446,03/04/16 07:30:00 PM,42.109,,,,
11447,03/04/16 07:45:00 PM,42.109,,,,
11448,03/04/16 08:00:00 PM,42.109,,,,
11449,03/04/16 08:15:00 PM,42.109,,,,
11450,03/04/16 08:30:00 PM,42.109,,,,
11451,03/04/16 08:45:00 PM,42.109,,,,
11452,03/04/16 09:00:00 PM,42.109,,,,
11453,03/04/16 09:15:00 PM,42.156,,,,
11454,03/04/16 09:30:00 PM,42.109,,,,
11455,03/04/16 09:45:00 PM,42.156,,,,
11456,03/04/16 10:00:00 PM,42.156,,,,
11457,03/04/16 10:15:00 PM,42.109,,,,
11458,03/04/16 10:30:00 PM,42.109,,,,
11459,03/04/16 10:45:00 PM,42.064,,,,
11460,03/04/16 11:00:00 PM,42.017,,,,
11461,03/04/16 11:15:00 PM,41.970,,,,
11462,03/04/16 11:30:00 PM,42.017,,,,
11463,03/04/16 11:45:00 PM,41.970,,,,
11464,03/05/16 12:00:00 AM,41.970,,,,
11465,03/05/16 12:15:00 AM,41.925,,,,
11466,03/05/16 12:30:00 AM,41.925,,,,
11467,03/05/16 12:45:00 AM,41.925,,,,
11468,03/05/16 01:00:00 AM,41.878,,,,
11469,03/05/16 01:15:00 AM,41.832,,,,
11470,03/05/16 01:30:00 AM,41.832,,,,
11471,03/05/16 01:45:00 AM,41.740,,,,
11472,03/05/16 02:00:00 AM,41.693,,,,
11473,03/05/16 02:15:00 AM,41.693,,,,
11474,03/05/16 02:30:00 AM,41.648,,,,
11475,03/05/16 02:45:00 AM,41.648,,,,
11476,03/05/16 03:00:00 AM,41.601,,,,
11477,03/05/16 03:15:00 AM,41.554,,,,
11478,03/05/16 03:30:00 AM,41.416,,,,
11479,03/05/16 03:45:00 AM,41.369,,,,
11480,03/05/16 04:00:00 AM,41.277,,,,
11481,03/05/16 04:15:00 AM,41.184,,,,
11482,03/05/16 04:30:00 AM,41.184,,,,
11483,03/05/16 04:45:00 AM,41.137,,,,
11484,03/05/16 05:00:00 AM,41.090,,,,
11485,03/05/16 05:15:00 AM,40.998,,,,
11486,03/05/16 05:30:00 AM,40.951,,,,
11487,03/05/16 05:45:00 AM,40.858,,,,
11488,03/05/16 06:00:00 AM,40.764,,,,
11489,03/05/16 06:15:00 AM,40.672,,,,
11490,03/05/16 06:30:00 AM,40.532,,,,
11491,03/05/16 06:45:00 AM,40.438,,,,
11492,03/05/16 07:00:00 AM,40.392,,,,
11493,03/05/16 07:15:00 AM,40.251,,,,
11494,03/05/16 07:30:00 AM,40.204,,,,
11495,03/05/16 07:45:00 AM,40.064,,,,
11496,03/05/16 08:00:00 AM,40.064,,,,
11497,03/05/16 08:15:00 AM,40.017,,,,
11498,03/05/16 08:30:00 AM,39.877,,,,
11499,03/05/16 08:45:00 AM,39.924,,,,
11500,03/05/16 09:00:00 AM,39.877,,,,
11501,03/05/16 09:15:00 AM,39.877,,,,
11502,03/05/16 09:30:00 AM,39.924,,,,
11503,03/05/16 09:45:00 AM,40.017,,,,
11504,03/05/16 10:00:00 AM,40.111,,,,
11505,03/05/16 10:15:00 AM,40.204,,,,
11506,03/05/16 10:30:00 AM,40.345,,,,
11507,03/05/16 10:45:00 AM,40.485,,,,
11508,03/05/16 11:00:00 AM,40.626,,,,
11509,03/05/16 11:15:00 AM,40.764,,,,
11510,03/05/16 11:30:00 AM,40.951,,,,
11511,03/05/16 11:45:00 AM,41.184,,,,
11512,03/05/16 12:00:00 PM,41.463,,,,
11513,03/05/16 12:15:00 PM,41.693,,,,
11514,03/05/16 12:30:00 PM,41.925,,,,
11515,03/05/16 12:45:00 PM,42.202,,,,
11516,03/05/16 01:00:00 PM,42.433,,,,
11517,03/05/16 01:15:00 PM,42.708,,,,
11518,03/05/16 01:30:00 PM,42.939,,,,
11519,03/05/16 01:45:00 PM,43.075,,,,
11520,03/05/16 02:00:00 PM,43.214,,,,
11521,03/05/16 02:15:00 PM,43.351,,,,
11522,03/05/16 02:30:00 PM,43.396,,,,
11523,03/05/16 02:45:00 PM,43.351,,,,
11524,03/05/16 03:00:00 PM,43.396,,,,
11525,03/05/16 03:15:00 PM,43.443,,,,
11526,03/05/16 03:30:00 PM,43.396,,,,
11527,03/05/16 03:45:00 PM,43.396,,,,
11528,03/05/16 04:00:00 PM,43.488,,,,
11529,03/05/16 04:15:00 PM,43.396,,,,
11530,03/05/16 04:30:00 PM,43.306,,,,
11531,03/05/16 04:45:00 PM,43.306,,,,
11532,03/05/16 05:00:00 PM,43.214,,,,
11533,03/05/16 05:15:00 PM,43.122,,,,
11534,03/05/16 05:30:00 PM,43.030,,,,
11535,03/05/16 05:45:00 PM,42.984,,,,
11536,03/05/16 06:00:00 PM,42.939,,,,
11537,03/05/16 06:15:00 PM,42.939,,,,
11538,03/05/16 06:30:00 PM,42.847,,,,
11539,03/05/16 06:45:00 PM,42.800,,,,
11540,03/05/16 07:00:00 PM,42.755,,,,
11541,03/05/16 07:15:00 PM,42.663,,,,
11542,03/05/16 07:30:00 PM,42.570,,,,
11543,03/05/16 07:45:00 PM,42.525,,,,
11544,03/05/16 08:00:00 PM,42.433,,,,
11545,03/05/16 08:15:00 PM,42.341,,,,
11546,03/05/16 08:30:00 PM,42.341,,,,
11547,03/05/16 08:45:00 PM,42.247,,,,
11548,03/05/16 09:00:00 PM,42.109,,,,
11549,03/05/16 09:15:00 PM,42.017,,,,
11550,03/05/16 09:30:00 PM,41.970,,,,
11551,03/05/16 09:45:00 PM,41.878,,,,
11552,03/05/16 10:00:00 PM,41.740,,,,
11553,03/05/16 10:15:00 PM,41.693,,,,
11554,03/05/16 10:30:00 PM,41.648,,,,
11555,03/05/16 10:45:00 PM,41.601,,,,
11556,03/05/16 11:00:00 PM,41.601,,,,
11557,03/05/16 11:15:00 PM,41.554,,,,
11558,03/05/16 11:30:00 PM,41.554,,,,
11559,03/05/16 11:45:00 PM,41.554,,,,
11560,03/06/16 12:00:00 AM,41.554,,,,
11561,03/06/16 12:15:00 AM,41.554,,,,
11562,03/06/16 12:30:00 AM,41.463,,,,
11563,03/06/16 12:45:00 AM,41.463,,,,
11564,03/06/16 01:00:00 AM,41.508,,,,
11565,03/06/16 01:15:00 AM,41.508,,,,
11566,03/06/16 01:30:00 AM,41.508,,,,
11567,03/06/16 01:45:00 AM,41.508,,,,
11568,03/06/16 02:00:00 AM,41.463,,,,
11569,03/06/16 02:15:00 AM,41.463,,,,
11570,03/06/16 02:30:00 AM,41.416,,,,
11571,03/06/16 02:45:00 AM,41.369,,,,
11572,03/06/16 03:00:00 AM,41.369,,,,
11573,03/06/16 03:15:00 AM,41.277,,,,
11574,03/06/16 03:30:00 AM,41.277,,,,
11575,03/06/16 03:45:00 AM,41.230,,,,
11576,03/06/16 04:00:00 AM,41.090,,,,
11577,03/06/16 04:15:00 AM,41.090,,,,
11578,03/06/16 04:30:00 AM,40.998,,,,
11579,03/06/16 04:45:00 AM,40.998,,,,
11580,03/06/16 05:00:00 AM,40.951,,,,
11581,03/06/16 05:15:00 AM,40.905,,,,
11582,03/06/16 05:30:00 AM,40.905,,,,
11583,03/06/16 05:45:00 AM,40.811,,,,
11584,03/06/16 06:00:00 AM,41.090,,,,
11585,03/06/16 06:15:00 AM,41.043,,,,
11586,03/06/16 06:30:00 AM,40.998,,,,
11587,03/06/16 06:45:00 AM,40.951,,,,
11588,03/06/16 07:00:00 AM,40.905,,,,
11589,03/06/16 07:15:00 AM,40.905,,,,
11590,03/06/16 07:30:00 AM,40.858,,,,
11591,03/06/16 07:45:00 AM,40.764,,,,
11592,03/06/16 08:00:00 AM,40.811,,,,
11593,03/06/16 08:15:00 AM,40.951,,,,
11594,03/06/16 08:30:00 AM,41.090,,,,
11595,03/06/16 08:45:00 AM,41.230,,,,
11596,03/06/16 09:00:00 AM,41.322,,,,
11597,03/06/16 09:15:00 AM,41.463,,,,
11598,03/06/16 09:30:00 AM,41.648,,,,
11599,03/06/16 09:45:00 AM,41.832,,,,
11600,03/06/16 10:00:00 AM,41.925,,,,
11601,03/06/16 10:15:00 AM,42.017,,,,
11602,03/06/16 10:30:00 AM,42.156,,,,
11603,03/06/16 10:45:00 AM,42.202,,,,
11604,03/06/16 11:00:00 AM,42.202,,,,
11605,03/06/16 11:15:00 AM,42.156,,,,
11606,03/06/16 11:30:00 AM,42.156,,,,
11607,03/06/16 11:45:00 AM,42.202,,,,
11608,03/06/16 12:00:00 PM,42.478,,,,
11609,03/06/16 12:15:00 PM,42.616,,,,
11610,03/06/16 12:30:00 PM,42.663,,,,
11611,03/06/16 12:45:00 PM,42.800,,,,
11612,03/06/16 01:00:00 PM,42.892,,,,
11613,03/06/16 01:15:00 PM,43.122,,,,
11614,03/06/16 01:30:00 PM,43.579,,,,
11615,03/06/16 01:45:00 PM,43.900,,,,
11616,03/06/16 02:00:00 PM,44.173,,,,
11617,03/06/16 02:15:00 PM,44.263,,,,
11618,03/06/16 02:30:00 PM,44.400,,,,
11619,03/06/16 02:45:00 PM,44.492,,,,
11620,03/06/16 03:00:00 PM,44.537,,,,
11621,03/06/16 03:15:00 PM,44.537,,,,
11622,03/06/16 03:30:00 PM,44.582,,,,
11623,03/06/16 03:45:00 PM,44.582,,,,
11624,03/06/16 04:00:00 PM,44.537,,,,
11625,03/06/16 04:15:00 PM,44.537,,,,
11626,03/06/16 04:30:00 PM,44.537,,,,
11627,03/06/16 04:45:00 PM,44.537,,,,
11628,03/06/16 05:00:00 PM,44.537,,,,
11629,03/06/16 05:15:00 PM,44.492,,,,
11630,03/06/16 05:30:00 PM,44.445,,,,
11631,03/06/16 05:45:00 PM,44.400,,,,
11632,03/06/16 06:00:00 PM,44.355,,,,
11633,03/06/16 06:15:00 PM,44.310,,,,
11634,03/06/16 06:30:00 PM,44.218,,,,
11635,03/06/16 06:45:00 PM,44.173,,,,
11636,03/06/16 07:00:00 PM,44.037,,,,
11637,03/06/16 07:15:00 PM,43.945,,,,
11638,03/06/16 07:30:00 PM,43.808,,,,
11639,03/06/16 07:45:00 PM,43.671,,,,
11640,03/06/16 08:00:00 PM,43.488,,,,
11641,03/06/16 08:15:00 PM,43.259,,,,
11642,03/06/16 08:30:00 PM,43.122,,,,
11643,03/06/16 08:45:00 PM,42.984,,,,
11644,03/06/16 09:00:00 PM,42.892,,,,
11645,03/06/16 09:15:00 PM,42.755,,,,
11646,03/06/16 09:30:00 PM,42.663,,,,
11647,03/06/16 09:45:00 PM,42.570,,,,
11648,03/06/16 10:00:00 PM,42.433,,,,
11649,03/06/16 10:15:00 PM,42.386,,,,
11650,03/06/16 10:30:00 PM,42.341,,,,
11651,03/06/16 10:45:00 PM,42.202,,,,
11652,03/06/16 11:00:00 PM,42.156,,,,
11653,03/06/16 11:15:00 PM,42.109,,,,
11654,03/06/16 11:30:00 PM,42.017,,,,
11655,03/06/16 11:45:00 PM,41.925,,,,
11656,03/07/16 12:00:00 AM,41.832,,,,
11657,03/07/16 12:15:00 AM,41.787,,,,
11658,03/07/16 12:30:00 AM,41.740,,,,
11659,03/07/16 12:45:00 AM,41.648,,,,
11660,03/07/16 01:00:00 AM,41.554,,,,
11661,03/07/16 01:15:00 AM,41.508,,,,
11662,03/07/16 01:30:00 AM,41.463,,,,
11663,03/07/16 01:45:00 AM,41.416,,,,
11664,03/07/16 02:00:00 AM,41.322,,,,
11665,03/07/16 02:15:00 AM,41.277,,,,
11666,03/07/16 02:30:00 AM,41.230,,,,
11667,03/07/16 02:45:00 AM,41.184,,,,
11668,03/07/16 03:00:00 AM,41.137,,,,
11669,03/07/16 03:15:00 AM,41.090,,,,
11670,03/07/16 03:30:00 AM,41.090,,,,
11671,03/07/16 03:45:00 AM,41.043,,,,
11672,03/07/16 04:00:00 AM,40.951,,,,
11673,03/07/16 04:15:00 AM,40.951,,,,
11674,03/07/16 04:30:00 AM,40.905,,,,
11675,03/07/16 04:45:00 AM,40.905,,,,
11676,03/07/16 05:00:00 AM,40.905,,,,
11677,03/07/16 05:15:00 AM,40.905,,,,
11678,03/07/16 05:30:00 AM,40.905,,,,
11679,03/07/16 05:45:00 AM,40.858,,,,
11680,03/07/16 06:00:00 AM,40.858,,,,
11681,03/07/16 06:15:00 AM,40.811,,,,
11682,03/07/16 06:30:00 AM,40.811,,,,
11683,03/07/16 06:45:00 AM,40.811,,,,
11684,03/07/16 07:00:00 AM,40.764,,,,
11685,03/07/16 07:15:00 AM,40.719,,,,
11686,03/07/16 07:30:00 AM,40.719,,,,
11687,03/07/16 07:45:00 AM,40.764,,,,
11688,03/07/16 08:00:00 AM,40.811,,,,
11689,03/07/16 08:15:00 AM,40.858,,,,
11690,03/07/16 08:30:00 AM,40.998,,,,
11691,03/07/16 08:45:00 AM,41.230,,,,
11692,03/07/16 09:00:00 AM,41.463,,,,
11693,03/07/16 09:15:00 AM,41.554,,,,
11694,03/07/16 09:30:00 AM,41.740,,,,
11695,03/07/16 09:45:00 AM,41.878,,,,
11696,03/07/16 10:00:00 AM,42.109,,,,
11697,03/07/16 10:15:00 AM,42.294,,,,
11698,03/07/16 10:30:00 AM,42.433,,,,
11699,03/07/16 10:45:00 AM,42.663,,,,
11700,03/07/16 11:00:00 AM,42.892,,,,
11701,03/07/16 11:15:00 AM,43.030,,,,
11702,03/07/16 11:30:00 AM,43.122,,,,
11703,03/07/16 11:45:00 AM,43.214,,,,
11704,03/07/16 12:00:00 PM,43.306,,,,
11705,03/07/16 12:15:00 PM,43.396,,,,
11706,03/07/16 12:30:00 PM,43.716,,,,
11707,03/07/16 12:45:00 PM,43.990,,,,
11708,03/07/16 01:00:00 PM,44.218,,,,
11709,03/07/16 01:15:00 PM,44.355,,,,
11710,03/07/16 01:30:00 PM,44.537,,,,
11711,03/07/16 01:45:00 PM,44.809,,,,
11712,03/07/16 02:00:00 PM,44.856,,,,
11713,03/07/16 02:15:00 PM,44.901,,,,
11714,03/07/16 02:30:00 PM,44.991,,,,
11715,03/07/16 02:45:00 PM,45.036,,,,
11716,03/07/16 03:00:00 PM,45.127,,,,
11717,03/07/16 03:15:00 PM,45.082,,,,
11718,03/07/16 03:30:00 PM,45.172,,,,
11719,03/07/16 03:45:00 PM,45.354,,,,
11720,03/07/16 04:00:00 PM,45.444,,,,
11721,03/07/16 04:15:00 PM,45.399,,,,
11722,03/07/16 04:30:00 PM,45.354,,,,
11723,03/07/16 04:45:00 PM,45.307,,,,
11724,03/07/16 05:00:00 PM,45.217,,,,
11725,03/07/16 05:15:00 PM,45.127,,,,
11726,03/07/16 05:30:00 PM,45.127,,,,
11727,03/07/16 05:45:00 PM,45.127,,,,
11728,03/07/16 06:00:00 PM,45.127,,,,
11729,03/07/16 06:15:00 PM,45.036,,,,
11730,03/07/16 06:30:00 PM,44.991,,,,
11731,03/07/16 06:45:00 PM,44.946,,,,
11732,03/07/16 07:00:00 PM,44.946,,,,
11733,03/07/16 07:15:00 PM,44.856,,,,
11734,03/07/16 07:30:00 PM,44.856,,,,
11735,03/07/16 07:45:00 PM,44.809,,,,
11736,03/07/16 08:00:00 PM,44.809,,,,
11737,03/07/16 08:15:00 PM,44.764,,,,
11738,03/07/16 08:30:00 PM,44.764,,,,
11739,03/07/16 08:45:00 PM,44.809,,,,
11740,03/07/16 09:00:00 PM,44.764,,,,
11741,03/07/16 09:15:00 PM,44.764,,,,
11742,03/07/16 09:30:00 PM,44.719,,,,
11743,03/07/16 09:45:00 PM,44.719,,,,
11744,03/07/16 10:00:00 PM,44.719,,,,
11745,03/07/16 10:15:00 PM,44.719,,,,
11746,03/07/16 10:30:00 PM,44.719,,,,
11747,03/07/16 10:45:00 PM,44.719,,,,
11748,03/07/16 11:00:00 PM,44.719,,,,
11749,03/07/16 11:15:00 PM,44.719,,,,
11750,03/07/16 11:30:00 PM,44.674,,,,
11751,03/07/16 11:45:00 PM,44.674,,,,
11752,03/08/16 12:00:00 AM,44.627,,,,
11753,03/08/16 12:15:00 AM,44.627,,,,
11754,03/08/16 12:30:00 AM,44.582,,,,
11755,03/08/16 12:45:00 AM,44.537,,,,
11756,03/08/16 01:00:00 AM,44.492,,,,
11757,03/08/16 01:15:00 AM,44.400,,,,
11758,03/08/16 01:30:00 AM,44.400,,,,
11759,03/08/16 01:45:00 AM,44.310,,,,
11760,03/08/16 02:00:00 AM,44.310,,,,
11761,03/08/16 02:15:00 AM,44.310,,,,
11762,03/08/16 02:30:00 AM,44.355,,,,
11763,03/08/16 02:45:00 AM,44.355,,,,
11764,03/08/16 03:00:00 AM,44.400,,,,
11765,03/08/16 03:15:00 AM,44.445,,,,
11766,03/08/16 03:30:00 AM,44.445,,,,
11767,03/08/16 03:45:00 AM,44.400,,,,
11768,03/08/16 04:00:00 AM,44.400,,,,
11769,03/08/16 04:15:00 AM,44.400,,,,
11770,03/08/16 04:30:00 AM,44.310,,,,
11771,03/08/16 04:45:00 AM,44.263,,,,
11772,03/08/16 05:00:00 AM,44.218,,,,
11773,03/08/16 05:15:00 AM,44.218,,,,
11774,03/08/16 05:30:00 AM,44.127,,,,
11775,03/08/16 05:45:00 AM,44.082,,,,
11776,03/08/16 06:00:00 AM,44.037,,,,
11777,03/08/16 06:15:00 AM,44.037,,,,
11778,03/08/16 06:30:00 AM,44.037,,,,
11779,03/08/16 06:45:00 AM,43.945,,,,
11780,03/08/16 07:00:00 AM,43.853,,,,
11781,03/08/16 07:15:00 AM,43.808,,,,
11782,03/08/16 07:30:00 AM,43.808,,,,
11783,03/08/16 07:45:00 AM,43.716,,,,
11784,03/08/16 08:00:00 AM,43.716,,,,
11785,03/08/16 08:15:00 AM,43.671,,,,
11786,03/08/16 08:30:00 AM,43.716,,,,
11787,03/08/16 08:45:00 AM,43.853,,,,
11788,03/08/16 09:00:00 AM,43.853,,,,
11789,03/08/16 09:15:00 AM,43.945,,,,
11790,03/08/16 09:30:00 AM,44.218,,,,
11791,03/08/16 09:45:00 AM,44.263,,,,
11792,03/08/16 10:00:00 AM,44.445,,,,
11793,03/08/16 10:15:00 AM,44.719,,,,
11794,03/08/16 10:30:00 AM,44.946,,,,
11795,03/08/16 10:45:00 AM,45.172,,,,
11796,03/08/16 11:00:00 AM,45.172,,,,
11797,03/08/16 11:15:00 AM,45.354,,,,
11798,03/08/16 11:30:00 AM,45.579,,,,
11799,03/08/16 11:45:00 AM,45.761,,,,
11800,03/08/16 12:00:00 PM,45.941,,,,
11801,03/08/16 12:15:00 PM,46.211,,,,
11802,03/08/16 12:30:00 PM,46.481,,,,
11803,03/08/16 12:45:00 PM,46.751,,,,
11804,03/08/16 01:00:00 PM,47.019,,,,
11805,03/08/16 01:15:00 PM,47.244,,,,
11806,03/08/16 01:30:00 PM,47.377,,,,
11807,03/08/16 01:45:00 PM,47.557,,,,
11808,03/08/16 02:00:00 PM,47.647,,,,
11809,03/08/16 02:15:00 PM,47.691,,,,
11810,03/08/16 02:30:00 PM,47.781,,,,
11811,03/08/16 02:45:00 PM,47.914,,,,
11812,03/08/16 03:00:00 PM,47.959,,,,
11813,03/08/16 03:15:00 PM,47.914,,,,
11814,03/08/16 03:30:00 PM,47.959,,,,
11815,03/08/16 03:45:00 PM,48.004,,,,
11816,03/08/16 04:00:00 PM,48.004,,,,
11817,03/08/16 04:15:00 PM,48.004,,,,
11818,03/08/16 04:30:00 PM,48.004,,,,
11819,03/08/16 04:45:00 PM,48.004,,,,
11820,03/08/16 05:00:00 PM,47.959,,,,
11821,03/08/16 05:15:00 PM,47.914,,,,
11822,03/08/16 05:30:00 PM,47.826,,,,
11823,03/08/16 05:45:00 PM,47.736,,,,
11824,03/08/16 06:00:00 PM,47.647,,,,
11825,03/08/16 06:15:00 PM,47.557,,,,
11826,03/08/16 06:30:00 PM,47.467,,,,
11827,03/08/16 06:45:00 PM,47.334,,,,
11828,03/08/16 07:00:00 PM,47.244,,,,
11829,03/08/16 07:15:00 PM,47.154,,,,
11830,03/08/16 07:30:00 PM,47.109,,,,
11831,03/08/16 07:45:00 PM,47.019,,,,
11832,03/08/16 08:00:00 PM,46.931,,,,
11833,03/08/16 08:15:00 PM,46.796,,,,
11834,03/08/16 08:30:00 PM,46.706,,,,
11835,03/08/16 08:45:00 PM,46.661,,,,
11836,03/08/16 09:00:00 PM,46.571,,,,
11837,03/08/16 09:15:00 PM,46.481,,,,
11838,03/08/16 09:30:00 PM,46.436,,,,
11839,03/08/16 09:45:00 PM,46.391,,,,
11840,03/08/16 10:00:00 PM,46.346,,,,
11841,03/08/16 10:15:00 PM,46.301,,,,
11842,03/08/16 10:30:00 PM,46.256,,,,
11843,03/08/16 10:45:00 PM,46.211,,,,
11844,03/08/16 11:00:00 PM,46.211,,,,
11845,03/08/16 11:15:00 PM,46.166,,,,
11846,03/08/16 11:30:00 PM,46.121,,,,
11847,03/08/16 11:45:00 PM,46.031,,,,
11848,03/09/16 12:00:00 AM,46.031,,,,
11849,03/09/16 12:15:00 AM,45.986,,,,
11850,03/09/16 12:30:00 AM,45.941,,,,
11851,03/09/16 12:45:00 AM,45.941,,,,
11852,03/09/16 01:00:00 AM,45.896,,,,
11853,03/09/16 01:15:00 AM,45.941,,,,
11854,03/09/16 01:30:00 AM,45.986,,,,
11855,03/09/16 01:45:00 AM,46.031,,,,
11856,03/09/16 02:00:00 AM,46.031,,,,
