﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
4379,07/12/13 06:00:00 AM,62.661,,,,
4380,07/12/13 06:15:00 AM,62.704,,,,
4381,07/12/13 06:30:00 AM,62.748,,,,
4382,07/12/13 06:45:00 AM,62.791,,,,
4383,07/12/13 07:00:00 AM,62.834,,,,
4384,07/12/13 07:15:00 AM,62.834,,,,
4385,07/12/13 07:30:00 AM,62.875,,,,
4386,07/12/13 07:45:00 AM,62.919,,,,
4387,07/12/13 08:00:00 AM,62.962,,,,
4388,07/12/13 08:15:00 AM,63.005,,,,
4389,07/12/13 08:30:00 AM,63.048,,,,
4390,07/12/13 08:45:00 AM,63.048,,,,
4391,07/12/13 09:00:00 AM,63.090,,,,
4392,07/12/13 09:15:00 AM,63.133,,,,
4393,07/12/13 09:30:00 AM,63.176,,,,
4394,07/12/13 09:45:00 AM,63.176,,,,
4395,07/12/13 10:00:00 AM,63.176,,,,
4396,07/12/13 10:15:00 AM,63.176,,,,
4397,07/12/13 10:30:00 AM,63.176,,,,
4398,07/12/13 10:45:00 AM,63.219,,,,
4399,07/12/13 11:00:00 AM,63.262,,,,
4400,07/12/13 11:15:00 AM,63.347,,,,
4401,07/12/13 11:30:00 AM,63.390,,,,
4402,07/12/13 11:45:00 AM,63.475,,,,
4403,07/12/13 12:00:00 PM,63.561,,,,
4404,07/12/13 12:15:00 PM,63.604,,,,
4405,07/12/13 12:30:00 PM,63.732,,,,
4406,07/12/13 12:45:00 PM,63.819,,,,
4407,07/12/13 01:00:00 PM,63.862,,,,
4408,07/12/13 01:15:00 PM,63.903,,,,
4409,07/12/13 01:30:00 PM,63.946,,,,
4410,07/12/13 01:45:00 PM,63.946,,,,
4411,07/12/13 02:00:00 PM,63.946,,,,
4412,07/12/13 02:15:00 PM,63.990,,,,
4413,07/12/13 02:30:00 PM,64.033,,,,
4414,07/12/13 02:45:00 PM,64.033,,,,
4415,07/12/13 03:00:00 PM,64.033,,,,
4416,07/12/13 03:15:00 PM,63.990,,,,
4417,07/12/13 03:30:00 PM,64.033,,,,
4418,07/12/13 03:45:00 PM,64.033,,,,
4419,07/12/13 04:00:00 PM,64.033,,,,
4420,07/12/13 04:15:00 PM,64.033,,,,
4421,07/12/13 04:30:00 PM,63.990,,,,
4422,07/12/13 04:45:00 PM,63.990,,,,
4423,07/12/13 05:00:00 PM,63.990,,,,
4424,07/12/13 05:15:00 PM,63.990,,,,
4425,07/12/13 05:30:00 PM,63.990,,,,
4426,07/12/13 05:45:00 PM,63.946,,,,
4427,07/12/13 06:00:00 PM,63.903,,,,
4428,07/12/13 06:15:00 PM,63.903,,,,
4429,07/12/13 06:30:00 PM,63.819,,,,
4430,07/12/13 06:45:00 PM,63.775,,,,
4431,07/12/13 07:00:00 PM,63.689,,,,
4432,07/12/13 07:15:00 PM,63.604,,,,
4433,07/12/13 07:30:00 PM,63.561,,,,
4434,07/12/13 07:45:00 PM,63.475,,,,
4435,07/12/13 08:00:00 PM,63.433,,,,
4436,07/12/13 08:15:00 PM,63.347,,,,
4437,07/12/13 08:30:00 PM,63.262,,,,
4438,07/12/13 08:45:00 PM,63.219,,,,
4439,07/12/13 09:00:00 PM,63.176,,,,
4440,07/12/13 09:15:00 PM,63.133,,,,
4441,07/12/13 09:30:00 PM,63.090,,,,
4442,07/12/13 09:45:00 PM,63.048,,,,
4443,07/12/13 10:00:00 PM,63.005,,,,
4444,07/12/13 10:15:00 PM,62.962,,,,
4445,07/12/13 10:30:00 PM,62.919,,,,
4446,07/12/13 10:45:00 PM,62.919,,,,
4447,07/12/13 11:00:00 PM,62.875,,,,
4448,07/12/13 11:15:00 PM,62.834,,,,
4449,07/12/13 11:30:00 PM,62.834,,,,
4450,07/12/13 11:45:00 PM,62.791,,,,
4451,07/13/13 12:00:00 AM,62.748,,,,
4452,07/13/13 12:15:00 AM,62.704,,,,
4453,07/13/13 12:30:00 AM,62.704,,,,
4454,07/13/13 12:45:00 AM,62.661,,,,
4455,07/13/13 01:00:00 AM,62.620,,,,
4456,07/13/13 01:15:00 AM,62.620,,,,
4457,07/13/13 01:30:00 AM,62.577,,,,
4458,07/13/13 01:45:00 AM,62.533,,,,
4459,07/13/13 02:00:00 AM,62.490,,,,
4460,07/13/13 02:15:00 AM,62.447,,,,
4461,07/13/13 02:30:00 AM,62.406,,,,
4462,07/13/13 02:45:00 AM,62.362,,,,
4463,07/13/13 03:00:00 AM,62.319,,,,
4464,07/13/13 03:15:00 AM,62.319,,,,
4465,07/13/13 03:30:00 AM,62.276,,,,
4466,07/13/13 03:45:00 AM,62.233,,,,
4467,07/13/13 04:00:00 AM,62.191,,,,
4468,07/13/13 04:15:00 AM,62.191,,,,
4469,07/13/13 04:30:00 AM,62.148,,,,
4470,07/13/13 04:45:00 AM,62.105,,,,
4471,07/13/13 05:00:00 AM,62.062,,,,
4472,07/13/13 05:15:00 AM,62.062,,,,
4473,07/13/13 05:30:00 AM,62.019,,,,
4474,07/13/13 05:45:00 AM,62.019,,,,
4475,07/13/13 06:00:00 AM,61.977,,,,
4476,07/13/13 06:15:00 AM,61.977,,,,
4477,07/13/13 06:30:00 AM,62.019,,,,
4478,07/13/13 06:45:00 AM,62.019,,,,
4479,07/13/13 07:00:00 AM,62.019,,,,
4480,07/13/13 07:15:00 AM,62.019,,,,
4481,07/13/13 07:30:00 AM,62.019,,,,
4482,07/13/13 07:45:00 AM,62.062,,,,
4483,07/13/13 08:00:00 AM,62.062,,,,
4484,07/13/13 08:15:00 AM,62.148,,,,
4485,07/13/13 08:30:00 AM,62.233,,,,
4486,07/13/13 08:45:00 AM,62.276,,,,
4487,07/13/13 09:00:00 AM,62.319,,,,
4488,07/13/13 09:15:00 AM,62.447,,,,
4489,07/13/13 09:30:00 AM,62.577,,,,
4490,07/13/13 09:45:00 AM,62.620,,,,
4491,07/13/13 10:00:00 AM,62.661,,,,
4492,07/13/13 10:15:00 AM,62.748,,,,
4493,07/13/13 10:30:00 AM,62.834,,,,
4494,07/13/13 10:45:00 AM,62.919,,,,
4495,07/13/13 11:00:00 AM,63.005,,,,
4496,07/13/13 11:15:00 AM,63.133,,,,
4497,07/13/13 11:30:00 AM,63.304,,,,
4498,07/13/13 11:45:00 AM,63.390,,,,
4499,07/13/13 12:00:00 PM,63.604,,,,
4500,07/13/13 12:15:00 PM,63.819,,,,
4501,07/13/13 12:30:00 PM,63.946,,,,
4502,07/13/13 12:45:00 PM,64.033,,,,
4503,07/13/13 01:00:00 PM,64.117,,,,
4504,07/13/13 01:15:00 PM,64.247,,,,
4505,07/13/13 01:30:00 PM,64.375,,,,
4506,07/13/13 01:45:00 PM,64.546,,,,
4507,07/13/13 02:00:00 PM,64.760,,,,
4508,07/13/13 02:15:00 PM,64.931,,,,
4509,07/13/13 02:30:00 PM,65.230,,,,
4510,07/13/13 02:45:00 PM,65.444,,,,
4511,07/13/13 03:00:00 PM,65.574,,,,
4512,07/13/13 03:15:00 PM,65.615,,,,
4513,07/13/13 03:30:00 PM,65.615,,,,
4514,07/13/13 03:45:00 PM,65.615,,,,
4515,07/13/13 04:00:00 PM,65.574,,,,
4516,07/13/13 04:15:00 PM,65.444,,,,
4517,07/13/13 04:30:00 PM,65.359,,,,
4518,07/13/13 04:45:00 PM,65.316,,,,
4519,07/13/13 05:00:00 PM,65.316,,,,
4520,07/13/13 05:15:00 PM,65.316,,,,
4521,07/13/13 05:30:00 PM,65.273,,,,
4522,07/13/13 05:45:00 PM,65.273,,,,
4523,07/13/13 06:00:00 PM,65.359,,,,
4524,07/13/13 06:15:00 PM,65.316,,,,
4525,07/13/13 06:30:00 PM,65.316,,,,
4526,07/13/13 06:45:00 PM,65.230,,,,
4527,07/13/13 07:00:00 PM,65.102,,,,
4528,07/13/13 07:15:00 PM,64.931,,,,
4529,07/13/13 07:30:00 PM,64.760,,,,
4530,07/13/13 07:45:00 PM,64.503,,,,
4531,07/13/13 08:00:00 PM,64.288,,,,
4532,07/13/13 08:15:00 PM,64.074,,,,
4533,07/13/13 08:30:00 PM,63.946,,,,
4534,07/13/13 08:45:00 PM,63.903,,,,
4535,07/13/13 09:00:00 PM,63.946,,,,
4536,07/13/13 09:15:00 PM,63.946,,,,
4537,07/13/13 09:30:00 PM,63.990,,,,
4538,07/13/13 09:45:00 PM,63.990,,,,
4539,07/13/13 10:00:00 PM,63.946,,,,
4540,07/13/13 10:15:00 PM,63.903,,,,
4541,07/13/13 10:30:00 PM,63.862,,,,
4542,07/13/13 10:45:00 PM,63.819,,,,
4543,07/13/13 11:00:00 PM,63.732,,,,
4544,07/13/13 11:15:00 PM,63.648,,,,
4545,07/13/13 11:30:00 PM,63.561,,,,
4546,07/13/13 11:45:00 PM,63.475,,,,
4547,07/14/13 12:00:00 AM,63.390,,,,
4548,07/14/13 12:15:00 AM,63.347,,,,
4549,07/14/13 12:30:00 AM,63.262,,,,
4550,07/14/13 12:45:00 AM,63.176,,,,
4551,07/14/13 01:00:00 AM,63.090,,,,
4552,07/14/13 01:15:00 AM,63.048,,,,
4553,07/14/13 01:30:00 AM,62.962,,,,
4554,07/14/13 01:45:00 AM,62.875,,,,
4555,07/14/13 02:00:00 AM,62.791,,,,
4556,07/14/13 02:15:00 AM,62.748,,,,
4557,07/14/13 02:30:00 AM,62.704,,,,
4558,07/14/13 02:45:00 AM,62.661,,,,
4559,07/14/13 03:00:00 AM,62.577,,,,
4560,07/14/13 03:15:00 AM,62.533,,,,
4561,07/14/13 03:30:00 AM,62.490,,,,
4562,07/14/13 03:45:00 AM,62.447,,,,
4563,07/14/13 04:00:00 AM,62.406,,,,
4564,07/14/13 04:15:00 AM,62.406,,,,
4565,07/14/13 04:30:00 AM,62.362,,,,
4566,07/14/13 04:45:00 AM,62.319,,,,
4567,07/14/13 05:00:00 AM,62.362,,,,
4568,07/14/13 05:15:00 AM,62.362,,,,
4569,07/14/13 05:30:00 AM,62.319,,,,
4570,07/14/13 05:45:00 AM,62.276,,,,
4571,07/14/13 06:00:00 AM,62.276,,,,
4572,07/14/13 06:15:00 AM,62.233,,,,
4573,07/14/13 06:30:00 AM,62.233,,,,
4574,07/14/13 06:45:00 AM,62.233,,,,
4575,07/14/13 07:00:00 AM,62.276,,,,
4576,07/14/13 07:15:00 AM,62.276,,,,
4577,07/14/13 07:30:00 AM,62.276,,,,
4578,07/14/13 07:45:00 AM,62.319,,,,
4579,07/14/13 08:00:00 AM,62.362,,,,
4580,07/14/13 08:15:00 AM,62.406,,,,
4581,07/14/13 08:30:00 AM,62.447,,,,
4582,07/14/13 08:45:00 AM,62.533,,,,
4583,07/14/13 09:00:00 AM,62.620,,,,
4584,07/14/13 09:15:00 AM,62.704,,,,
4585,07/14/13 09:30:00 AM,62.834,,,,
4586,07/14/13 09:45:00 AM,63.005,,,,
4587,07/14/13 10:00:00 AM,63.219,,,,
4588,07/14/13 10:15:00 AM,63.390,,,,
4589,07/14/13 10:30:00 AM,63.518,,,,
4590,07/14/13 10:45:00 AM,63.689,,,,
4591,07/14/13 11:00:00 AM,63.990,,,,
4592,07/14/13 11:15:00 AM,64.288,,,,
4593,07/14/13 11:30:00 AM,64.546,,,,
4594,07/14/13 11:45:00 AM,64.760,,,,
4595,07/14/13 12:00:00 PM,65.017,,,,
4596,07/14/13 12:15:00 PM,65.316,,,,
4597,07/14/13 12:30:00 PM,65.615,,,,
4598,07/14/13 12:45:00 PM,65.872,,,,
4599,07/14/13 01:00:00 PM,66.130,,,,
4600,07/14/13 01:15:00 PM,66.429,,,,
4601,07/14/13 01:30:00 PM,66.686,,,,
4602,07/14/13 01:45:00 PM,67.028,,,,
4603,07/14/13 02:00:00 PM,67.285,,,,
4604,07/14/13 02:15:00 PM,67.500,,,,
4605,07/14/13 02:30:00 PM,67.714,,,,
4606,07/14/13 02:45:00 PM,67.928,,,,
4607,07/14/13 03:00:00 PM,68.099,,,,
4608,07/14/13 03:15:00 PM,68.185,,,,
4609,07/14/13 03:30:00 PM,68.227,,,,
4610,07/14/13 03:45:00 PM,68.270,,,,
4611,07/14/13 04:00:00 PM,68.313,,,,
4612,07/14/13 04:15:00 PM,68.400,,,,
4613,07/14/13 04:30:00 PM,68.443,,,,
4614,07/14/13 04:45:00 PM,68.443,,,,
4615,07/14/13 05:00:00 PM,68.443,,,,
4616,07/14/13 05:15:00 PM,68.400,,,,
4617,07/14/13 05:30:00 PM,68.356,,,,
4618,07/14/13 05:45:00 PM,68.356,,,,
4619,07/14/13 06:00:00 PM,68.313,,,,
4620,07/14/13 06:15:00 PM,68.227,,,,
4621,07/14/13 06:30:00 PM,68.142,,,,
4622,07/14/13 06:45:00 PM,68.056,,,,
4623,07/14/13 07:00:00 PM,67.971,,,,
4624,07/14/13 07:15:00 PM,67.842,,,,
4625,07/14/13 07:30:00 PM,67.714,,,,
4626,07/14/13 07:45:00 PM,67.586,,,,
4627,07/14/13 08:00:00 PM,67.413,,,,
4628,07/14/13 08:15:00 PM,67.285,,,,
4629,07/14/13 08:30:00 PM,67.158,,,,
4630,07/14/13 08:45:00 PM,66.985,,,,
4631,07/14/13 09:00:00 PM,66.857,,,,
4632,07/14/13 09:15:00 PM,66.772,,,,
4633,07/14/13 09:30:00 PM,66.814,,,,
4634,07/14/13 09:45:00 PM,66.558,,,,
4635,07/14/13 10:00:00 PM,66.301,,,,
4636,07/14/13 10:15:00 PM,66.173,,,,
4637,07/14/13 10:30:00 PM,65.959,,,,
4638,07/14/13 10:45:00 PM,65.701,,,,
4639,07/14/13 11:00:00 PM,65.403,,,,
4640,07/14/13 11:15:00 PM,65.102,,,,
4641,07/14/13 11:30:00 PM,65.059,,,,
4642,07/14/13 11:45:00 PM,65.102,,,,
4643,07/15/13 12:00:00 AM,65.145,,,,
4644,07/15/13 12:15:00 AM,65.188,,,,
4645,07/15/13 12:30:00 AM,65.230,,,,
4646,07/15/13 12:45:00 AM,65.273,,,,
4647,07/15/13 01:00:00 AM,65.230,,,,
4648,07/15/13 01:15:00 AM,65.188,,,,
4649,07/15/13 01:30:00 AM,65.145,,,,
4650,07/15/13 01:45:00 AM,65.102,,,,
4651,07/15/13 02:00:00 AM,65.059,,,,
4652,07/15/13 02:15:00 AM,64.974,,,,
4653,07/15/13 02:30:00 AM,64.931,,,,
4654,07/15/13 02:45:00 AM,64.845,,,,
4655,07/15/13 03:00:00 AM,64.717,,,,
4656,07/15/13 03:15:00 AM,64.632,,,,
4657,07/15/13 03:30:00 AM,64.546,,,,
4658,07/15/13 03:45:00 AM,64.418,,,,
4659,07/15/13 04:00:00 AM,64.332,,,,
4660,07/15/13 04:15:00 AM,64.247,,,,
4661,07/15/13 04:30:00 AM,64.161,,,,
4662,07/15/13 04:45:00 AM,64.074,,,,
4663,07/15/13 05:00:00 AM,64.033,,,,
4664,07/15/13 05:15:00 AM,63.990,,,,
4665,07/15/13 05:30:00 AM,63.903,,,,
4666,07/15/13 05:45:00 AM,63.862,,,,
4667,07/15/13 06:00:00 AM,63.819,,,,
4668,07/15/13 06:15:00 AM,63.775,,,,
4669,07/15/13 06:30:00 AM,63.775,,,,
4670,07/15/13 06:45:00 AM,63.775,,,,
4671,07/15/13 07:00:00 AM,63.819,,,,
4672,07/15/13 07:15:00 AM,63.862,,,,
4673,07/15/13 07:30:00 AM,63.903,,,,
4674,07/15/13 07:45:00 AM,63.946,,,,
4675,07/15/13 08:00:00 AM,63.946,,,,
4676,07/15/13 08:15:00 AM,64.033,,,,
4677,07/15/13 08:30:00 AM,64.117,,,,
4678,07/15/13 08:45:00 AM,64.247,,,,
4679,07/15/13 09:00:00 AM,64.332,,,,
4680,07/15/13 09:15:00 AM,64.459,,,,
4681,07/15/13 09:30:00 AM,64.589,,,,
4682,07/15/13 09:45:00 AM,64.717,,,,
4683,07/15/13 10:00:00 AM,64.888,,,,
4684,07/15/13 10:15:00 AM,65.017,,,,
4685,07/15/13 10:30:00 AM,65.145,,,,
4686,07/15/13 10:45:00 AM,65.273,,,,
4687,07/15/13 11:00:00 AM,65.487,,,,
4688,07/15/13 11:15:00 AM,65.701,,,,
4689,07/15/13 11:30:00 AM,65.916,,,,
4690,07/15/13 11:45:00 AM,66.087,,,,
4691,07/15/13 12:00:00 PM,66.301,,,,
4692,07/15/13 12:15:00 PM,66.515,,,,
4693,07/15/13 12:30:00 PM,66.729,,,,
4694,07/15/13 12:45:00 PM,66.943,,,,
4695,07/15/13 01:00:00 PM,67.158,,,,
4696,07/15/13 01:15:00 PM,67.372,,,,
4697,07/15/13 01:30:00 PM,67.586,,,,
4698,07/15/13 01:45:00 PM,67.842,,,,
4699,07/15/13 02:00:00 PM,68.099,,,,
4700,07/15/13 02:15:00 PM,68.313,,,,
4701,07/15/13 02:30:00 PM,68.527,,,,
4702,07/15/13 02:45:00 PM,68.657,,,,
4703,07/15/13 03:00:00 PM,68.785,,,,
4704,07/15/13 03:15:00 PM,68.913,,,,
4705,07/15/13 03:30:00 PM,68.999,,,,
4706,07/15/13 03:45:00 PM,69.129,,,,
4707,07/15/13 04:00:00 PM,69.170,,,,
4708,07/15/13 04:15:00 PM,69.170,,,,
4709,07/15/13 04:30:00 PM,69.213,,,,
4710,07/15/13 04:45:00 PM,69.170,,,,
4711,07/15/13 05:00:00 PM,69.170,,,,
4712,07/15/13 05:15:00 PM,69.129,,,,
4713,07/15/13 05:30:00 PM,69.042,,,,
4714,07/15/13 05:45:00 PM,68.956,,,,
4715,07/15/13 06:00:00 PM,68.871,,,,
4716,07/15/13 06:15:00 PM,68.785,,,,
4717,07/15/13 06:30:00 PM,68.657,,,,
4718,07/15/13 06:45:00 PM,68.527,,,,
4719,07/15/13 07:00:00 PM,68.356,,,,
4720,07/15/13 07:15:00 PM,68.185,,,,
4721,07/15/13 07:30:00 PM,68.013,,,,
4722,07/15/13 07:45:00 PM,67.842,,,,
4723,07/15/13 08:00:00 PM,67.671,,,,
4724,07/15/13 08:15:00 PM,67.456,,,,
4725,07/15/13 08:30:00 PM,67.242,,,,
4726,07/15/13 08:45:00 PM,67.071,,,,
4727,07/15/13 09:00:00 PM,66.857,,,,
4728,07/15/13 09:15:00 PM,66.686,,,,
4729,07/15/13 09:30:00 PM,66.472,,,,
4730,07/15/13 09:45:00 PM,66.301,,,,
4731,07/15/13 10:00:00 PM,66.087,,,,
4732,07/15/13 10:15:00 PM,65.916,,,,
4733,07/15/13 10:30:00 PM,65.745,,,,
4734,07/15/13 10:45:00 PM,65.574,,,,
4735,07/15/13 11:00:00 PM,65.403,,,,
4736,07/15/13 11:15:00 PM,65.230,,,,
4737,07/15/13 11:30:00 PM,65.059,,,,
4738,07/15/13 11:45:00 PM,64.931,,,,
4739,07/16/13 12:00:00 AM,64.803,,,,
4740,07/16/13 12:15:00 AM,64.674,,,,
4741,07/16/13 12:30:00 AM,64.546,,,,
4742,07/16/13 12:45:00 AM,64.418,,,,
4743,07/16/13 01:00:00 AM,64.288,,,,
4744,07/16/13 01:15:00 AM,64.161,,,,
4745,07/16/13 01:30:00 AM,64.074,,,,
4746,07/16/13 01:45:00 AM,63.946,,,,
4747,07/16/13 02:00:00 AM,63.862,,,,
4748,07/16/13 02:15:00 AM,63.775,,,,
4749,07/16/13 02:30:00 AM,63.689,,,,
4750,07/16/13 02:45:00 AM,63.604,,,,
4751,07/16/13 03:00:00 AM,63.518,,,,
4752,07/16/13 03:15:00 AM,63.475,,,,
4753,07/16/13 03:30:00 AM,63.475,,,,
4754,07/16/13 03:45:00 AM,63.475,,,,
4755,07/16/13 04:00:00 AM,63.433,,,,
4756,07/16/13 04:15:00 AM,63.433,,,,
4757,07/16/13 04:30:00 AM,63.390,,,,
4758,07/16/13 04:45:00 AM,63.390,,,,
4759,07/16/13 05:00:00 AM,63.390,,,,
4760,07/16/13 05:15:00 AM,63.347,,,,
4761,07/16/13 05:30:00 AM,63.347,,,,
4762,07/16/13 05:45:00 AM,63.347,,,,
4763,07/16/13 06:00:00 AM,63.304,,,,
4764,07/16/13 06:15:00 AM,63.347,,,,
4765,07/16/13 06:30:00 AM,63.347,,,,
4766,07/16/13 06:45:00 AM,63.390,,,,
4767,07/16/13 07:00:00 AM,63.433,,,,
4768,07/16/13 07:15:00 AM,63.475,,,,
4769,07/16/13 07:30:00 AM,63.561,,,,
4770,07/16/13 07:45:00 AM,63.604,,,,
4771,07/16/13 08:00:00 AM,63.689,,,,
4772,07/16/13 08:15:00 AM,63.732,,,,
4773,07/16/13 08:30:00 AM,63.819,,,,
4774,07/16/13 08:45:00 AM,63.903,,,,
4775,07/16/13 09:00:00 AM,64.033,,,,
4776,07/16/13 09:15:00 AM,64.161,,,,
4777,07/16/13 09:30:00 AM,64.288,,,,
4778,07/16/13 09:45:00 AM,64.459,,,,
4779,07/16/13 10:00:00 AM,64.632,,,,
4780,07/16/13 10:15:00 AM,64.803,,,,
4781,07/16/13 10:30:00 AM,64.931,,,,
4782,07/16/13 10:45:00 AM,65.102,,,,
4783,07/16/13 11:00:00 AM,65.359,,,,
4784,07/16/13 11:15:00 AM,65.615,,,,
4785,07/16/13 11:30:00 AM,65.872,,,,
4786,07/16/13 11:45:00 AM,66.043,,,,
4787,07/16/13 12:00:00 PM,66.258,,,,
4788,07/16/13 12:15:00 PM,66.515,,,,
4789,07/16/13 12:30:00 PM,66.772,,,,
4790,07/16/13 12:45:00 PM,66.943,,,,
4791,07/16/13 01:00:00 PM,67.158,,,,
4792,07/16/13 01:15:00 PM,67.413,,,,
4793,07/16/13 01:30:00 PM,67.627,,,,
4794,07/16/13 01:45:00 PM,67.885,,,,
4795,07/16/13 02:00:00 PM,68.142,,,,
4796,07/16/13 02:15:00 PM,68.400,,,,
4797,07/16/13 02:30:00 PM,68.571,,,,
4798,07/16/13 02:45:00 PM,68.785,,,,
4799,07/16/13 03:00:00 PM,68.956,,,,
4800,07/16/13 03:15:00 PM,69.085,,,,
4801,07/16/13 03:30:00 PM,69.213,,,,
4802,07/16/13 03:45:00 PM,69.343,,,,
4803,07/16/13 04:00:00 PM,69.386,,,,
4804,07/16/13 04:15:00 PM,69.427,,,,
4805,07/16/13 04:30:00 PM,69.427,,,,
4806,07/16/13 04:45:00 PM,69.386,,,,
4807,07/16/13 05:00:00 PM,69.386,,,,
4808,07/16/13 05:15:00 PM,69.300,,,,
4809,07/16/13 05:30:00 PM,69.213,,,,
4810,07/16/13 05:45:00 PM,69.129,,,,
4811,07/16/13 06:00:00 PM,68.999,,,,
4812,07/16/13 06:15:00 PM,68.913,,,,
4813,07/16/13 06:30:00 PM,68.742,,,,
4814,07/16/13 06:45:00 PM,68.614,,,,
4815,07/16/13 07:00:00 PM,68.443,,,,
4816,07/16/13 07:15:00 PM,68.270,,,,
4817,07/16/13 07:30:00 PM,68.099,,,,
4818,07/16/13 07:45:00 PM,67.928,,,,
4819,07/16/13 08:00:00 PM,67.714,,,,
4820,07/16/13 08:15:00 PM,67.500,,,,
4821,07/16/13 08:30:00 PM,67.285,,,,
4822,07/16/13 08:45:00 PM,67.071,,,,
4823,07/16/13 09:00:00 PM,66.857,,,,
4824,07/16/13 09:15:00 PM,66.643,,,,
4825,07/16/13 09:30:00 PM,66.429,,,,
4826,07/16/13 09:45:00 PM,66.214,,,,
4827,07/16/13 10:00:00 PM,66.000,,,,
4828,07/16/13 10:15:00 PM,65.788,,,,
4829,07/16/13 10:30:00 PM,65.615,,,,
4830,07/16/13 10:45:00 PM,65.444,,,,
4831,07/16/13 11:00:00 PM,65.230,,,,
4832,07/16/13 11:15:00 PM,65.059,,,,
4833,07/16/13 11:30:00 PM,64.888,,,,
4834,07/16/13 11:45:00 PM,64.760,,,,
4835,07/17/13 12:00:00 AM,64.589,,,,
4836,07/17/13 12:15:00 AM,64.459,,,,
4837,07/17/13 12:30:00 AM,64.288,,,,
4838,07/17/13 12:45:00 AM,64.161,,,,
4839,07/17/13 01:00:00 AM,64.033,,,,
4840,07/17/13 01:15:00 AM,63.903,,,,
4841,07/17/13 01:30:00 AM,63.775,,,,
4842,07/17/13 01:45:00 AM,63.648,,,,
4843,07/17/13 02:00:00 AM,63.518,,,,
4844,07/17/13 02:15:00 AM,63.390,,,,
4845,07/17/13 02:30:00 AM,63.304,,,,
4846,07/17/13 02:45:00 AM,63.219,,,,
4847,07/17/13 03:00:00 AM,63.090,,,,
4848,07/17/13 03:15:00 AM,63.005,,,,
4849,07/17/13 03:30:00 AM,62.919,,,,
4850,07/17/13 03:45:00 AM,62.791,,,,
4851,07/17/13 04:00:00 AM,62.704,,,,
4852,07/17/13 04:15:00 AM,62.620,,,,
4853,07/17/13 04:30:00 AM,62.533,,,,
4854,07/17/13 04:45:00 AM,62.447,,,,
4855,07/17/13 05:00:00 AM,62.362,,,,
4856,07/17/13 05:15:00 AM,62.276,,,,
4857,07/17/13 05:30:00 AM,62.191,,,,
4858,07/17/13 05:45:00 AM,62.105,,,,
4859,07/17/13 06:00:00 AM,62.062,,,,
4860,07/17/13 06:15:00 AM,62.019,,,,
4861,07/17/13 06:30:00 AM,61.977,,,,
4862,07/17/13 06:45:00 AM,61.977,,,,
4863,07/17/13 07:00:00 AM,61.977,,,,
4864,07/17/13 07:15:00 AM,62.019,,,,
4865,07/17/13 07:30:00 AM,62.062,,,,
4866,07/17/13 07:45:00 AM,62.148,,,,
4867,07/17/13 08:00:00 AM,62.233,,,,
4868,07/17/13 08:15:00 AM,62.362,,,,
4869,07/17/13 08:30:00 AM,62.533,,,,
4870,07/17/13 08:45:00 AM,62.661,,,,
4871,07/17/13 09:00:00 AM,62.791,,,,
4872,07/17/13 09:15:00 AM,62.962,,,,
4873,07/17/13 09:30:00 AM,63.133,,,,
4874,07/17/13 09:45:00 AM,63.347,,,,
4875,07/17/13 10:00:00 AM,63.561,,,,
4876,07/17/13 10:15:00 AM,63.732,,,,
4877,07/17/13 10:30:00 AM,63.903,,,,
4878,07/17/13 10:45:00 AM,64.033,,,,
4879,07/17/13 11:00:00 AM,64.247,,,,
4880,07/17/13 11:15:00 AM,64.503,,,,
4881,07/17/13 11:30:00 AM,64.717,,,,
4882,07/17/13 11:45:00 AM,64.931,,,,
4883,07/17/13 12:00:00 PM,65.145,,,,
4884,07/17/13 12:15:00 PM,65.403,,,,
4885,07/17/13 12:30:00 PM,65.658,,,,
4886,07/17/13 12:45:00 PM,65.872,,,,
4887,07/17/13 01:00:00 PM,66.087,,,,
4888,07/17/13 01:15:00 PM,66.301,,,,
4889,07/17/13 01:30:00 PM,66.515,,,,
4890,07/17/13 01:45:00 PM,66.772,,,,
4891,07/17/13 02:00:00 PM,67.028,,,,
4892,07/17/13 02:15:00 PM,67.285,,,,
4893,07/17/13 02:30:00 PM,67.500,,,,
4894,07/17/13 02:45:00 PM,67.714,,,,
4895,07/17/13 03:00:00 PM,67.885,,,,
4896,07/17/13 03:15:00 PM,68.056,,,,
4897,07/17/13 03:30:00 PM,68.142,,,,
4898,07/17/13 03:45:00 PM,68.227,,,,
4899,07/17/13 04:00:00 PM,68.356,,,,
4900,07/17/13 04:15:00 PM,68.400,,,,
4901,07/17/13 04:30:00 PM,68.400,,,,
4902,07/17/13 04:45:00 PM,68.400,,,,
4903,07/17/13 05:00:00 PM,68.356,,,,
4904,07/17/13 05:15:00 PM,68.313,,,,
4905,07/17/13 05:30:00 PM,68.227,,,,
4906,07/17/13 05:45:00 PM,68.142,,,,
4907,07/17/13 06:00:00 PM,68.056,,,,
4908,07/17/13 06:15:00 PM,67.971,,,,
4909,07/17/13 06:30:00 PM,67.842,,,,
4910,07/17/13 06:45:00 PM,67.714,,,,
