﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1105,05/26/13 06:00:00 PM,57.850,,,,
1106,05/26/13 06:30:00 PM,57.807,,,,
1107,05/26/13 07:00:00 PM,57.765,,,,
1108,05/26/13 07:30:00 PM,57.722,,,,
1109,05/26/13 08:00:00 PM,57.592,,,,
1110,05/26/13 08:30:00 PM,57.506,,,,
1111,05/26/13 09:00:00 PM,57.420,,,,
1112,05/26/13 09:30:00 PM,57.247,,,,
1113,05/26/13 10:00:00 PM,57.031,,,,
1114,05/26/13 10:30:00 PM,56.858,,,,
1115,05/26/13 11:00:00 PM,56.685,,,,
1116,05/26/13 11:30:00 PM,56.556,,,,
1117,05/27/13 12:00:00 AM,56.426,,,,
1118,05/27/13 12:30:00 AM,56.340,,,,
1119,05/27/13 01:00:00 AM,56.165,,,,
1120,05/27/13 01:30:00 AM,55.992,,,,
1121,05/27/13 02:00:00 AM,55.863,,,,
1122,05/27/13 02:30:00 AM,55.733,,,,
1123,05/27/13 03:00:00 AM,55.602,,,,
1124,05/27/13 03:30:00 AM,55.429,,,,
1125,05/27/13 04:00:00 AM,55.213,,,,
1126,05/27/13 04:30:00 AM,55.038,,,,
1127,05/27/13 05:00:00 AM,54.777,,,,
1128,05/27/13 05:30:00 AM,54.561,,,,
1129,05/27/13 06:00:00 AM,54.300,,,,
1130,05/27/13 06:30:00 AM,54.169,,,,
1131,05/27/13 07:00:00 AM,54.169,,,,
1132,05/27/13 07:30:00 AM,54.212,,,,
1133,05/27/13 08:00:00 AM,54.300,,,,
1134,05/27/13 08:30:00 AM,54.430,,,,
1135,05/27/13 09:00:00 AM,54.691,,,,
1136,05/27/13 09:30:00 AM,55.038,,,,
1137,05/27/13 10:00:00 AM,55.558,,,,
1138,05/27/13 10:30:00 AM,56.079,,,,
1139,05/27/13 11:00:00 AM,56.772,,,,
1140,05/27/13 11:30:00 AM,57.420,,,,
1141,05/27/13 12:00:00 PM,58.109,,,,
1142,05/27/13 12:30:00 PM,58.842,,,,
1143,05/27/13 01:00:00 PM,59.529,,,,
1144,05/27/13 01:30:00 PM,60.046,,,,
1145,05/27/13 02:00:00 PM,60.647,,,,
1146,05/27/13 02:30:00 PM,61.205,,,,
1147,05/27/13 02:34:32 PM,,,Logged,,
1148,05/27/13 02:34:35 PM,,,,Logged,Logged
