﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
1105,05/13/13 05:00:00 AM,58.842,,,,
1106,05/13/13 05:15:00 AM,58.669,,,,
1107,05/13/13 05:30:00 AM,58.541,,,,
1108,05/13/13 05:45:00 AM,58.411,,,,
1109,05/13/13 06:00:00 AM,58.368,,,,
1110,05/13/13 06:15:00 AM,58.368,,,,
1111,05/13/13 06:30:00 AM,58.368,,,,
1112,05/13/13 06:45:00 AM,58.368,,,,
1113,05/13/13 07:00:00 AM,58.368,,,,
1114,05/13/13 07:15:00 AM,58.368,,,,
1115,05/13/13 07:30:00 AM,58.411,,,,
1116,05/13/13 07:45:00 AM,58.411,,,,
1117,05/13/13 08:00:00 AM,58.411,,,,
1118,05/13/13 08:15:00 AM,58.455,,,,
1119,05/13/13 08:30:00 AM,58.498,,,,
1120,05/13/13 08:45:00 AM,58.582,,,,
1121,05/13/13 09:00:00 AM,58.798,,,,
1122,05/13/13 09:15:00 AM,59.014,,,,
1123,05/13/13 09:30:00 AM,59.272,,,,
1124,05/13/13 09:45:00 AM,59.572,,,,
1125,05/13/13 10:00:00 AM,59.788,,,,
1126,05/13/13 10:15:00 AM,60.003,,,,
1127,05/13/13 10:30:00 AM,60.174,,,,
1128,05/13/13 10:45:00 AM,60.390,,,,
1129,05/13/13 11:00:00 AM,60.647,,,,
1130,05/13/13 11:15:00 AM,60.861,,,,
1131,05/13/13 11:30:00 AM,61.162,,,,
1132,05/13/13 11:45:00 AM,61.419,,,,
1133,05/13/13 12:00:00 PM,61.506,,,,
1134,05/13/13 12:15:00 PM,61.677,,,,
1135,05/13/13 12:30:00 PM,61.934,,,,
1136,05/13/13 12:45:00 PM,62.233,,,,
1137,05/13/13 01:00:00 PM,62.447,,,,
1138,05/13/13 01:15:00 PM,62.661,,,,
1139,05/13/13 01:30:00 PM,62.875,,,,
1140,05/13/13 01:45:00 PM,63.048,,,,
1141,05/13/13 02:00:00 PM,63.262,,,,
1142,05/13/13 02:15:00 PM,63.390,,,,
1143,05/13/13 02:30:00 PM,63.433,,,,
1144,05/13/13 02:45:00 PM,63.475,,,,
1145,05/13/13 03:00:00 PM,63.518,,,,
1146,05/13/13 03:15:00 PM,63.604,,,,
1147,05/13/13 03:30:00 PM,63.561,,,,
1148,05/13/13 03:45:00 PM,63.475,,,,
1149,05/13/13 04:00:00 PM,63.390,,,,
1150,05/13/13 04:15:00 PM,63.176,,,,
1151,05/13/13 04:30:00 PM,62.962,,,,
1152,05/13/13 04:45:00 PM,62.791,,,,
1153,05/13/13 05:00:00 PM,62.620,,,,
1154,05/13/13 05:15:00 PM,62.533,,,,
1155,05/13/13 05:30:00 PM,62.362,,,,
1156,05/13/13 05:45:00 PM,62.233,,,,
1157,05/13/13 06:00:00 PM,62.019,,,,
1158,05/13/13 06:15:00 PM,61.848,,,,
1159,05/13/13 06:30:00 PM,61.720,,,,
1160,05/13/13 06:45:00 PM,61.547,,,,
1161,05/13/13 07:00:00 PM,61.419,,,,
1162,05/13/13 07:15:00 PM,61.290,,,,
1163,05/13/13 07:30:00 PM,61.119,,,,
1164,05/13/13 07:45:00 PM,60.991,,,,
1165,05/13/13 08:00:00 PM,60.818,,,,
1166,05/13/13 08:15:00 PM,60.733,,,,
1167,05/13/13 08:30:00 PM,60.647,,,,
1168,05/13/13 08:45:00 PM,60.561,,,,
1169,05/13/13 09:00:00 PM,60.517,,,,
1170,05/13/13 09:15:00 PM,60.433,,,,
1171,05/13/13 09:30:00 PM,60.346,,,,
1172,05/13/13 09:45:00 PM,60.217,,,,
1173,05/13/13 10:00:00 PM,60.089,,,,
1174,05/13/13 10:15:00 PM,59.959,,,,
1175,05/13/13 10:30:00 PM,59.788,,,,
1176,05/13/13 10:45:00 PM,59.659,,,,
1177,05/13/13 11:00:00 PM,59.572,,,,
1178,05/13/13 11:15:00 PM,59.486,,,,
1179,05/13/13 11:30:00 PM,59.358,,,,
1180,05/13/13 11:45:00 PM,59.229,,,,
1181,05/14/13 12:00:00 AM,59.142,,,,
1182,05/14/13 12:15:00 AM,59.099,,,,
1183,05/14/13 12:30:00 AM,59.014,,,,
1184,05/14/13 12:45:00 AM,58.928,,,,
1185,05/14/13 01:00:00 AM,58.798,,,,
1186,05/14/13 01:15:00 AM,58.669,,,,
1187,05/14/13 01:30:00 AM,58.541,,,,
1188,05/14/13 01:45:00 AM,58.455,,,,
1189,05/14/13 02:00:00 AM,58.411,,,,
1190,05/14/13 02:15:00 AM,58.325,,,,
1191,05/14/13 02:30:00 AM,58.239,,,,
1192,05/14/13 02:45:00 AM,58.152,,,,
1193,05/14/13 03:00:00 AM,58.066,,,,
1194,05/14/13 03:15:00 AM,57.979,,,,
1195,05/14/13 03:30:00 AM,57.850,,,,
1196,05/14/13 03:45:00 AM,57.722,,,,
1197,05/14/13 04:00:00 AM,57.592,,,,
1198,05/14/13 04:15:00 AM,57.463,,,,
1199,05/14/13 04:30:00 AM,57.290,,,,
1200,05/14/13 04:45:00 AM,57.160,,,,
1201,05/14/13 05:00:00 AM,57.031,,,,
1202,05/14/13 05:15:00 AM,56.944,,,,
1203,05/14/13 05:30:00 AM,56.815,,,,
1204,05/14/13 05:45:00 AM,56.685,,,,
1205,05/14/13 06:00:00 AM,56.512,,,,
1206,05/14/13 06:15:00 AM,56.383,,,,
1207,05/14/13 06:30:00 AM,56.251,,,,
1208,05/14/13 06:45:00 AM,56.208,,,,
1209,05/14/13 07:00:00 AM,56.208,,,,
1210,05/14/13 07:15:00 AM,56.251,,,,
1211,05/14/13 07:30:00 AM,56.383,,,,
1212,05/14/13 07:45:00 AM,56.426,,,,
1213,05/14/13 08:00:00 AM,56.426,,,,
1214,05/14/13 08:15:00 AM,56.469,,,,
1215,05/14/13 08:30:00 AM,56.599,,,,
1216,05/14/13 08:45:00 AM,56.772,,,,
1217,05/14/13 09:00:00 AM,56.988,,,,
1218,05/14/13 09:15:00 AM,57.333,,,,
1219,05/14/13 09:30:00 AM,57.636,,,,
1220,05/14/13 09:45:00 AM,57.936,,,,
1221,05/14/13 10:00:00 AM,58.282,,,,
1222,05/14/13 10:15:00 AM,58.626,,,,
1223,05/14/13 10:30:00 AM,58.971,,,,
1224,05/14/13 10:45:00 AM,59.229,,,,
1225,05/14/13 11:00:00 AM,59.659,,,,
1226,05/14/13 11:15:00 AM,59.788,,,,
1227,05/14/13 11:30:00 AM,59.572,,,,
1228,05/14/13 11:45:00 AM,59.445,,,,
1229,05/14/13 12:00:00 PM,59.529,,,,
1230,05/14/13 12:15:00 PM,59.358,,,,
1231,05/14/13 12:30:00 PM,59.229,,,,
1232,05/14/13 12:45:00 PM,59.229,,,,
1233,05/14/13 01:00:00 PM,59.185,,,,
1234,05/14/13 01:15:00 PM,59.486,,,,
1235,05/14/13 01:30:00 PM,60.003,,,,
1236,05/14/13 01:45:00 PM,60.474,,,,
1237,05/14/13 02:00:00 PM,61.032,,,,
1238,05/14/13 02:15:00 PM,61.075,,,,
1239,05/14/13 02:30:00 PM,61.205,,,,
1240,05/14/13 02:45:00 PM,60.991,,,,
1241,05/14/13 03:00:00 PM,60.948,,,,
1242,05/14/13 03:15:00 PM,60.818,,,,
1243,05/14/13 03:30:00 PM,60.904,,,,
1244,05/14/13 03:45:00 PM,61.205,,,,
1245,05/14/13 04:00:00 PM,61.376,,,,
1246,05/14/13 04:15:00 PM,61.248,,,,
1247,05/14/13 04:30:00 PM,60.904,,,,
1248,05/14/13 04:45:00 PM,60.517,,,,
1249,05/14/13 05:00:00 PM,60.217,,,,
1250,05/14/13 05:15:00 PM,60.132,,,,
1251,05/14/13 05:30:00 PM,59.959,,,,
1252,05/14/13 05:45:00 PM,59.959,,,,
1253,05/14/13 06:00:00 PM,59.788,,,,
1254,05/14/13 06:15:00 PM,59.616,,,,
1255,05/14/13 06:30:00 PM,59.529,,,,
1256,05/14/13 06:45:00 PM,59.445,,,,
1257,05/14/13 07:00:00 PM,59.401,,,,
1258,05/14/13 07:15:00 PM,59.272,,,,
1259,05/14/13 07:30:00 PM,59.185,,,,
1260,05/14/13 07:45:00 PM,59.014,,,,
1261,05/14/13 08:00:00 PM,58.842,,,,
1262,05/14/13 08:15:00 PM,58.669,,,,
1263,05/14/13 08:30:00 PM,58.498,,,,
1264,05/14/13 08:45:00 PM,58.368,,,,
1265,05/14/13 09:00:00 PM,58.239,,,,
1266,05/14/13 09:15:00 PM,58.109,,,,
1267,05/14/13 09:30:00 PM,58.066,,,,
1268,05/14/13 09:45:00 PM,58.023,,,,
1269,05/14/13 10:00:00 PM,57.979,,,,
1270,05/14/13 10:15:00 PM,57.936,,,,
1271,05/14/13 10:30:00 PM,57.893,,,,
1272,05/14/13 10:45:00 PM,57.850,,,,
1273,05/14/13 11:00:00 PM,57.807,,,,
1274,05/14/13 11:15:00 PM,57.722,,,,
1275,05/14/13 11:30:00 PM,57.636,,,,
1276,05/14/13 11:45:00 PM,57.506,,,,
1277,05/15/13 12:00:00 AM,57.376,,,,
1278,05/15/13 12:15:00 AM,57.247,,,,
1279,05/15/13 12:30:00 AM,57.117,,,,
1280,05/15/13 12:45:00 AM,57.074,,,,
1281,05/15/13 01:00:00 AM,57.031,,,,
1282,05/15/13 01:15:00 AM,56.988,,,,
1283,05/15/13 01:30:00 AM,56.944,,,,
1284,05/15/13 01:45:00 AM,56.901,,,,
1285,05/15/13 02:00:00 AM,56.858,,,,
1286,05/15/13 02:15:00 AM,56.772,,,,
1287,05/15/13 02:30:00 AM,56.685,,,,
1288,05/15/13 02:45:00 AM,56.599,,,,
1289,05/15/13 03:00:00 AM,56.512,,,,
1290,05/15/13 03:15:00 AM,56.426,,,,
1291,05/15/13 03:30:00 AM,56.383,,,,
1292,05/15/13 03:45:00 AM,56.295,,,,
1293,05/15/13 04:00:00 AM,56.208,,,,
1294,05/15/13 04:15:00 AM,56.079,,,,
1295,05/15/13 04:30:00 AM,55.992,,,,
1296,05/15/13 04:45:00 AM,55.863,,,,
1297,05/15/13 05:00:00 AM,55.733,,,,
1298,05/15/13 05:15:00 AM,55.602,,,,
1299,05/15/13 05:30:00 AM,55.472,,,,
1300,05/15/13 05:45:00 AM,55.342,,,,
1301,05/15/13 06:00:00 AM,55.213,,,,
1302,05/15/13 06:15:00 AM,55.125,,,,
1303,05/15/13 06:30:00 AM,55.125,,,,
1304,05/15/13 06:45:00 AM,55.125,,,,
1305,05/15/13 07:00:00 AM,55.213,,,,
1306,05/15/13 07:15:00 AM,55.386,,,,
1307,05/15/13 07:30:00 AM,55.647,,,,
1308,05/15/13 07:45:00 AM,55.863,,,,
1309,05/15/13 08:00:00 AM,56.122,,,,
1310,05/15/13 08:15:00 AM,56.340,,,,
1311,05/15/13 08:30:00 AM,56.556,,,,
1312,05/15/13 08:45:00 AM,56.772,,,,
1313,05/15/13 09:00:00 AM,57.074,,,,
1314,05/15/13 09:15:00 AM,57.420,,,,
1315,05/15/13 09:30:00 AM,57.765,,,,
1316,05/15/13 09:45:00 AM,58.109,,,,
1317,05/15/13 10:00:00 AM,58.455,,,,
1318,05/15/13 10:15:00 AM,58.842,,,,
1319,05/15/13 10:30:00 AM,59.185,,,,
1320,05/15/13 10:45:00 AM,59.529,,,,
1321,05/15/13 11:00:00 AM,59.788,,,,
1322,05/15/13 11:15:00 AM,59.830,,,,
1323,05/15/13 11:30:00 AM,59.745,,,,
1324,05/15/13 11:45:00 AM,59.788,,,,
1325,05/15/13 12:00:00 PM,60.132,,,,
1326,05/15/13 12:15:00 PM,60.647,,,,
1327,05/15/13 12:30:00 PM,61.075,,,,
1328,05/15/13 12:45:00 PM,61.162,,,,
1329,05/15/13 01:00:00 PM,61.162,,,,
1330,05/15/13 01:15:00 PM,61.205,,,,
1331,05/15/13 01:30:00 PM,61.290,,,,
1332,05/15/13 01:45:00 PM,61.248,,,,
1333,05/15/13 02:00:00 PM,61.119,,,,
1334,05/15/13 02:15:00 PM,61.333,,,,
1335,05/15/13 02:30:00 PM,61.506,,,,
1336,05/15/13 02:45:00 PM,61.547,,,,
1337,05/15/13 03:00:00 PM,61.376,,,,
1338,05/15/13 03:15:00 PM,61.162,,,,
1339,05/15/13 03:30:00 PM,60.818,,,,
1340,05/15/13 03:45:00 PM,60.604,,,,
1341,05/15/13 04:00:00 PM,60.390,,,,
1342,05/15/13 04:15:00 PM,60.303,,,,
1343,05/15/13 04:30:00 PM,60.217,,,,
1344,05/15/13 04:45:00 PM,60.089,,,,
1345,05/15/13 05:00:00 PM,59.959,,,,
1346,05/15/13 05:15:00 PM,59.873,,,,
1347,05/15/13 05:30:00 PM,59.788,,,,
1348,05/15/13 05:45:00 PM,59.702,,,,
1349,05/15/13 06:00:00 PM,59.702,,,,
1350,05/15/13 06:15:00 PM,59.702,,,,
1351,05/15/13 06:30:00 PM,59.616,,,,
1352,05/15/13 06:45:00 PM,59.486,,,,
1353,05/15/13 07:00:00 PM,59.401,,,,
1354,05/15/13 07:15:00 PM,59.315,,,,
1355,05/15/13 07:30:00 PM,59.229,,,,
1356,05/15/13 07:45:00 PM,59.185,,,,
1357,05/15/13 08:00:00 PM,59.099,,,,
1358,05/15/13 08:15:00 PM,59.014,,,,
1359,05/15/13 08:30:00 PM,58.971,,,,
1360,05/15/13 08:45:00 PM,58.971,,,,
1361,05/15/13 09:00:00 PM,58.928,,,,
1362,05/15/13 09:15:00 PM,58.885,,,,
1363,05/15/13 09:30:00 PM,58.842,,,,
1364,05/15/13 09:45:00 PM,58.798,,,,
1365,05/15/13 10:00:00 PM,58.755,,,,
1366,05/15/13 10:15:00 PM,58.755,,,,
1367,05/15/13 10:30:00 PM,58.798,,,,
1368,05/15/13 10:45:00 PM,58.755,,,,
1369,05/15/13 11:00:00 PM,58.712,,,,
1370,05/15/13 11:15:00 PM,58.669,,,,
1371,05/15/13 11:30:00 PM,58.626,,,,
1372,05/15/13 11:45:00 PM,58.582,,,,
1373,05/16/13 12:00:00 AM,58.541,,,,
1374,05/16/13 12:15:00 AM,58.498,,,,
1375,05/16/13 12:30:00 AM,58.455,,,,
1376,05/16/13 12:45:00 AM,58.411,,,,
1377,05/16/13 01:00:00 AM,58.368,,,,
1378,05/16/13 01:15:00 AM,58.282,,,,
1379,05/16/13 01:30:00 AM,58.195,,,,
1380,05/16/13 01:45:00 AM,58.109,,,,
1381,05/16/13 02:00:00 AM,58.023,,,,
1382,05/16/13 02:15:00 AM,57.936,,,,
1383,05/16/13 02:30:00 AM,57.850,,,,
1384,05/16/13 02:45:00 AM,57.807,,,,
1385,05/16/13 03:00:00 AM,57.722,,,,
1386,05/16/13 03:15:00 AM,57.679,,,,
1387,05/16/13 03:30:00 AM,57.592,,,,
1388,05/16/13 03:45:00 AM,57.506,,,,
1389,05/16/13 04:00:00 AM,57.420,,,,
1390,05/16/13 04:15:00 AM,57.333,,,,
1391,05/16/13 04:30:00 AM,57.247,,,,
1392,05/16/13 04:45:00 AM,57.160,,,,
1393,05/16/13 05:00:00 AM,57.074,,,,
1394,05/16/13 05:15:00 AM,57.074,,,,
1395,05/16/13 05:30:00 AM,57.074,,,,
1396,05/16/13 05:45:00 AM,57.117,,,,
1397,05/16/13 06:00:00 AM,57.204,,,,
1398,05/16/13 06:15:00 AM,57.290,,,,
1399,05/16/13 06:30:00 AM,57.376,,,,
1400,05/16/13 06:45:00 AM,57.506,,,,
1401,05/16/13 07:00:00 AM,57.592,,,,
1402,05/16/13 07:15:00 AM,57.722,,,,
1403,05/16/13 07:30:00 AM,57.850,,,,
1404,05/16/13 07:45:00 AM,57.979,,,,
1405,05/16/13 08:00:00 AM,58.066,,,,
1406,05/16/13 08:15:00 AM,58.239,,,,
1407,05/16/13 08:30:00 AM,58.325,,,,
1408,05/16/13 08:45:00 AM,58.455,,,,
1409,05/16/13 09:00:00 AM,58.582,,,,
1410,05/16/13 09:15:00 AM,58.669,,,,
1411,05/16/13 09:30:00 AM,58.669,,,,
1412,05/16/13 09:45:00 AM,58.842,,,,
1413,05/16/13 10:00:00 AM,58.971,,,,
1414,05/16/13 10:15:00 AM,59.056,,,,
1415,05/16/13 10:30:00 AM,59.142,,,,
1416,05/16/13 10:45:00 AM,59.272,,,,
1417,05/16/13 11:00:00 AM,59.486,,,,
1418,05/16/13 11:15:00 AM,59.572,,,,
1419,05/16/13 11:30:00 AM,59.873,,,,
1420,05/16/13 11:45:00 AM,60.390,,,,
1421,05/16/13 12:00:00 PM,60.861,,,,
1422,05/16/13 12:15:00 PM,61.248,,,,
1423,05/16/13 12:30:00 PM,61.633,,,,
1424,05/16/13 12:45:00 PM,61.804,,,,
1425,05/16/13 01:00:00 PM,61.934,,,,
1426,05/16/13 01:15:00 PM,62.233,,,,
1427,05/16/13 01:30:00 PM,62.704,,,,
1428,05/16/13 01:45:00 PM,63.090,,,,
1429,05/16/13 02:00:00 PM,63.433,,,,
1430,05/16/13 02:15:00 PM,63.689,,,,
1431,05/16/13 02:30:00 PM,63.946,,,,
1432,05/16/13 02:45:00 PM,64.074,,,,
1433,05/16/13 03:00:00 PM,64.247,,,,
1434,05/16/13 03:15:00 PM,64.459,,,,
1435,05/16/13 03:30:00 PM,64.546,,,,
1436,05/16/13 03:45:00 PM,64.546,,,,
1437,05/16/13 04:00:00 PM,64.459,,,,
1438,05/16/13 04:15:00 PM,64.332,,,,
1439,05/16/13 04:30:00 PM,64.117,,,,
1440,05/16/13 04:45:00 PM,63.903,,,,
1441,05/16/13 05:00:00 PM,63.689,,,,
1442,05/16/13 05:15:00 PM,63.475,,,,
1443,05/16/13 05:30:00 PM,63.304,,,,
1444,05/16/13 05:45:00 PM,63.176,,,,
1445,05/16/13 06:00:00 PM,63.005,,,,
1446,05/16/13 06:15:00 PM,62.834,,,,
1447,05/16/13 06:30:00 PM,62.661,,,,
1448,05/16/13 06:45:00 PM,62.490,,,,
1449,05/16/13 07:00:00 PM,62.362,,,,
1450,05/16/13 07:15:00 PM,62.233,,,,
1451,05/16/13 07:30:00 PM,62.105,,,,
1452,05/16/13 07:45:00 PM,61.934,,,,
1453,05/16/13 08:00:00 PM,61.804,,,,
1454,05/16/13 08:15:00 PM,61.677,,,,
1455,05/16/13 08:30:00 PM,61.547,,,,
1456,05/16/13 08:45:00 PM,61.419,,,,
1457,05/16/13 09:00:00 PM,61.333,,,,
1458,05/16/13 09:15:00 PM,61.205,,,,
1459,05/16/13 09:30:00 PM,61.075,,,,
1460,05/16/13 09:45:00 PM,60.991,,,,
1461,05/16/13 10:00:00 PM,60.904,,,,
1462,05/16/13 10:15:00 PM,60.818,,,,
1463,05/16/13 10:30:00 PM,60.690,,,,
1464,05/16/13 10:45:00 PM,60.604,,,,
1465,05/16/13 11:00:00 PM,60.517,,,,
1466,05/16/13 11:15:00 PM,60.433,,,,
1467,05/16/13 11:30:00 PM,60.390,,,,
1468,05/16/13 11:45:00 PM,60.303,,,,
1469,05/17/13 12:00:00 AM,60.260,,,,
1470,05/17/13 12:15:00 AM,60.174,,,,
1471,05/17/13 12:30:00 AM,60.132,,,,
1472,05/17/13 12:45:00 AM,60.046,,,,
1473,05/17/13 01:00:00 AM,59.959,,,,
1474,05/17/13 01:15:00 AM,59.873,,,,
1475,05/17/13 01:30:00 AM,59.788,,,,
1476,05/17/13 01:45:00 AM,59.745,,,,
1477,05/17/13 02:00:00 AM,59.616,,,,
1478,05/17/13 02:15:00 AM,59.572,,,,
1479,05/17/13 02:30:00 AM,59.486,,,,
1480,05/17/13 02:45:00 AM,59.445,,,,
1481,05/17/13 03:00:00 AM,59.358,,,,
1482,05/17/13 03:15:00 AM,59.315,,,,
1483,05/17/13 03:30:00 AM,59.315,,,,
1484,05/17/13 03:45:00 AM,59.272,,,,
1485,05/17/13 04:00:00 AM,59.229,,,,
1486,05/17/13 04:15:00 AM,59.185,,,,
1487,05/17/13 04:30:00 AM,59.099,,,,
1488,05/17/13 04:45:00 AM,58.971,,,,
1489,05/17/13 05:00:00 AM,58.842,,,,
1490,05/17/13 05:15:00 AM,58.712,,,,
1491,05/17/13 05:30:00 AM,58.626,,,,
1492,05/17/13 05:45:00 AM,58.582,,,,
1493,05/17/13 06:00:00 AM,58.541,,,,
1494,05/17/13 06:15:00 AM,58.498,,,,
1495,05/17/13 06:30:00 AM,58.498,,,,
1496,05/17/13 06:45:00 AM,58.498,,,,
1497,05/17/13 07:00:00 AM,58.582,,,,
1498,05/17/13 07:15:00 AM,58.712,,,,
1499,05/17/13 07:30:00 AM,58.842,,,,
1500,05/17/13 07:45:00 AM,58.971,,,,
1501,05/17/13 08:00:00 AM,59.099,,,,
1502,05/17/13 08:15:00 AM,59.229,,,,
1503,05/17/13 08:30:00 AM,59.358,,,,
1504,05/17/13 08:45:00 AM,59.529,,,,
1505,05/17/13 09:00:00 AM,59.788,,,,
1506,05/17/13 09:15:00 AM,60.046,,,,
1507,05/17/13 09:30:00 AM,60.390,,,,
1508,05/17/13 09:45:00 AM,60.733,,,,
1509,05/17/13 10:00:00 AM,61.032,,,,
1510,05/17/13 10:15:00 AM,61.419,,,,
1511,05/17/13 10:30:00 AM,61.761,,,,
1512,05/17/13 10:45:00 AM,62.105,,,,
1513,05/17/13 11:00:00 AM,62.447,,,,
1514,05/17/13 11:15:00 AM,62.704,,,,
1515,05/17/13 11:30:00 AM,62.919,,,,
1516,05/17/13 11:45:00 AM,63.176,,,,
1517,05/17/13 12:00:00 PM,63.433,,,,
1518,05/17/13 12:15:00 PM,63.561,,,,
1519,05/17/13 12:30:00 PM,63.561,,,,
1520,05/17/13 12:45:00 PM,63.433,,,,
1521,05/17/13 01:00:00 PM,63.219,,,,
1522,05/17/13 01:15:00 PM,63.133,,,,
1523,05/17/13 01:30:00 PM,63.347,,,,
1524,05/17/13 01:45:00 PM,63.604,,,,
1525,05/17/13 02:00:00 PM,63.903,,,,
1526,05/17/13 02:15:00 PM,64.074,,,,
1527,05/17/13 02:30:00 PM,63.946,,,,
1528,05/17/13 02:45:00 PM,63.775,,,,
1529,05/17/13 03:00:00 PM,63.648,,,,
1530,05/17/13 03:15:00 PM,63.475,,,,
1531,05/17/13 03:30:00 PM,63.390,,,,
1532,05/17/13 03:45:00 PM,63.475,,,,
1533,05/17/13 04:00:00 PM,63.475,,,,
1534,05/17/13 04:15:00 PM,63.561,,,,
1535,05/17/13 04:30:00 PM,63.518,,,,
1536,05/17/13 04:45:00 PM,63.390,,,,
1537,05/17/13 05:00:00 PM,63.304,,,,
1538,05/17/13 05:15:00 PM,63.433,,,,
1539,05/17/13 05:30:00 PM,63.518,,,,
1540,05/17/13 05:45:00 PM,63.390,,,,
1541,05/17/13 06:00:00 PM,63.262,,,,
1542,05/17/13 06:15:00 PM,63.133,,,,
1543,05/17/13 06:30:00 PM,62.919,,,,
1544,05/17/13 06:45:00 PM,62.748,,,,
1545,05/17/13 07:00:00 PM,62.620,,,,
1546,05/17/13 07:15:00 PM,62.490,,,,
1547,05/17/13 07:30:00 PM,62.362,,,,
1548,05/17/13 07:45:00 PM,62.233,,,,
1549,05/17/13 08:00:00 PM,62.105,,,,
1550,05/17/13 08:15:00 PM,61.977,,,,
1551,05/17/13 08:30:00 PM,61.848,,,,
1552,05/17/13 08:45:00 PM,61.677,,,,
1553,05/17/13 09:00:00 PM,61.547,,,,
1554,05/17/13 09:15:00 PM,61.419,,,,
1555,05/17/13 09:30:00 PM,61.248,,,,
1556,05/17/13 09:45:00 PM,61.075,,,,
1557,05/17/13 10:00:00 PM,60.948,,,,
1558,05/17/13 10:15:00 PM,60.818,,,,
1559,05/17/13 10:30:00 PM,60.690,,,,
1560,05/17/13 10:45:00 PM,60.561,,,,
1561,05/17/13 11:00:00 PM,60.390,,,,
1562,05/17/13 11:15:00 PM,60.260,,,,
1563,05/17/13 11:30:00 PM,60.132,,,,
1564,05/17/13 11:45:00 PM,60.003,,,,
1565,05/18/13 12:00:00 AM,59.916,,,,
1566,05/18/13 12:15:00 AM,59.788,,,,
1567,05/18/13 12:30:00 AM,59.702,,,,
1568,05/18/13 12:45:00 AM,59.616,,,,
1569,05/18/13 01:00:00 AM,59.572,,,,
1570,05/18/13 01:15:00 AM,59.445,,,,
1571,05/18/13 01:30:00 AM,59.358,,,,
1572,05/18/13 01:45:00 AM,59.272,,,,
1573,05/18/13 02:00:00 AM,59.185,,,,
1574,05/18/13 02:15:00 AM,59.099,,,,
1575,05/18/13 02:30:00 AM,59.014,,,,
1576,05/18/13 02:45:00 AM,58.971,,,,
1577,05/18/13 03:00:00 AM,58.885,,,,
1578,05/18/13 03:15:00 AM,58.798,,,,
1579,05/18/13 03:30:00 AM,58.712,,,,
1580,05/18/13 03:45:00 AM,58.626,,,,
1581,05/18/13 04:00:00 AM,58.541,,,,
1582,05/18/13 04:15:00 AM,58.498,,,,
1583,05/18/13 04:30:00 AM,58.411,,,,
1584,05/18/13 04:45:00 AM,58.325,,,,
1585,05/18/13 05:00:00 AM,58.239,,,,
1586,05/18/13 05:15:00 AM,58.152,,,,
1587,05/18/13 05:30:00 AM,58.066,,,,
1588,05/18/13 05:45:00 AM,57.979,,,,
1589,05/18/13 06:00:00 AM,57.936,,,,
1590,05/18/13 06:15:00 AM,57.893,,,,
1591,05/18/13 06:30:00 AM,57.850,,,,
1592,05/18/13 06:45:00 AM,57.893,,,,
1593,05/18/13 07:00:00 AM,57.979,,,,
1594,05/18/13 07:15:00 AM,58.109,,,,
1595,05/18/13 07:30:00 AM,58.368,,,,
1596,05/18/13 07:45:00 AM,58.669,,,,
1597,05/18/13 08:00:00 AM,58.928,,,,
1598,05/18/13 08:15:00 AM,59.185,,,,
1599,05/18/13 08:30:00 AM,59.445,,,,
1600,05/18/13 08:45:00 AM,59.702,,,,
1601,05/18/13 09:00:00 AM,60.046,,,,
1602,05/18/13 09:15:00 AM,60.390,,,,
1603,05/18/13 09:30:00 AM,60.733,,,,
1604,05/18/13 09:45:00 AM,61.032,,,,
1605,05/18/13 10:00:00 AM,61.419,,,,
1606,05/18/13 10:15:00 AM,61.761,,,,
1607,05/18/13 10:30:00 AM,62.105,,,,
1608,05/18/13 10:45:00 AM,62.447,,,,
1609,05/18/13 11:00:00 AM,62.748,,,,
1610,05/18/13 11:15:00 AM,63.048,,,,
1611,05/18/13 11:30:00 AM,63.390,,,,
1612,05/18/13 11:45:00 AM,63.732,,,,
1613,05/18/13 12:00:00 PM,64.033,,,,
1614,05/18/13 12:15:00 PM,64.288,,,,
1615,05/18/13 12:30:00 PM,64.632,,,,
1616,05/18/13 12:45:00 PM,65.017,,,,
1617,05/18/13 01:00:00 PM,65.145,,,,
1618,05/18/13 01:15:00 PM,65.188,,,,
1619,05/18/13 01:30:00 PM,65.273,,,,
1620,05/18/13 01:45:00 PM,65.316,,,,
1621,05/18/13 02:00:00 PM,65.230,,,,
1622,05/18/13 02:15:00 PM,65.188,,,,
1623,05/18/13 02:30:00 PM,65.145,,,,
1624,05/18/13 02:45:00 PM,65.145,,,,
1625,05/18/13 03:00:00 PM,65.188,,,,
1626,05/18/13 03:15:00 PM,65.059,,,,
1627,05/18/13 03:30:00 PM,64.845,,,,
1628,05/18/13 03:45:00 PM,64.717,,,,
1629,05/18/13 04:00:00 PM,64.589,,,,
1630,05/18/13 04:15:00 PM,64.546,,,,
1631,05/18/13 04:30:00 PM,64.459,,,,
1632,05/18/13 04:45:00 PM,64.332,,,,
1633,05/18/13 05:00:00 PM,64.161,,,,
1634,05/18/13 05:15:00 PM,63.990,,,,
1635,05/18/13 05:30:00 PM,63.775,,,,
1636,05/18/13 05:45:00 PM,63.648,,,,
