﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
6357,11/10/13 03:15:00 PM,49.825,,,,
6358,11/10/13 03:30:00 PM,50.047,,,,
6359,11/10/13 03:45:00 PM,50.268,,,,
6360,11/10/13 04:00:00 PM,50.445,,,,
6361,11/10/13 04:15:00 PM,50.576,,,,
6362,11/10/13 04:30:00 PM,50.621,,,,
6363,11/10/13 04:45:00 PM,50.621,,,,
6364,11/10/13 05:00:00 PM,50.664,,,,
6365,11/10/13 05:15:00 PM,50.752,,,,
6366,11/10/13 05:30:00 PM,50.664,,,,
6367,11/10/13 05:45:00 PM,50.621,,,,
6368,11/10/13 06:00:00 PM,50.576,,,,
6369,11/10/13 06:15:00 PM,50.488,,,,
6370,11/10/13 06:30:00 PM,50.400,,,,
6371,11/10/13 06:45:00 PM,50.311,,,,
6372,11/10/13 07:00:00 PM,50.223,,,,
6373,11/10/13 07:15:00 PM,50.180,,,,
6374,11/10/13 07:30:00 PM,50.092,,,,
6375,11/10/13 07:45:00 PM,49.959,,,,
6376,11/10/13 08:00:00 PM,49.825,,,,
6377,11/10/13 08:15:00 PM,49.692,,,,
6378,11/10/13 08:30:00 PM,49.649,,,,
6379,11/10/13 08:45:00 PM,49.561,,,,
6380,11/10/13 09:00:00 PM,49.338,,,,
6381,11/10/13 09:15:00 PM,49.249,,,,
6382,11/10/13 09:30:00 PM,49.161,,,,
6383,11/10/13 09:45:00 PM,49.028,,,,
6384,11/10/13 10:00:00 PM,48.938,,,,
6385,11/10/13 10:15:00 PM,48.805,,,,
6386,11/10/13 10:30:00 PM,48.717,,,,
6387,11/10/13 10:45:00 PM,48.583,,,,
6388,11/10/13 11:00:00 PM,48.538,,,,
6389,11/10/13 11:15:00 PM,48.405,,,,
6390,11/10/13 11:30:00 PM,48.315,,,,
6391,11/10/13 11:45:00 PM,48.094,,,,
6392,11/11/13 12:00:00 AM,47.959,,,,
6393,11/11/13 12:15:00 AM,47.914,,,,
6394,11/11/13 12:30:00 AM,47.781,,,,
6395,11/11/13 12:45:00 AM,47.647,,,,
6396,11/11/13 01:00:00 AM,47.467,,,,
6397,11/11/13 01:15:00 AM,47.377,,,,
6398,11/11/13 01:30:00 AM,47.244,,,,
6399,11/11/13 01:45:00 AM,47.109,,,,
6400,11/11/13 02:00:00 AM,47.019,,,,
6401,11/11/13 02:15:00 AM,46.931,,,,
6402,11/11/13 02:30:00 AM,46.706,,,,
6403,11/11/13 02:45:00 AM,46.526,,,,
6404,11/11/13 03:00:00 AM,46.391,,,,
6405,11/11/13 03:15:00 AM,46.301,,,,
6406,11/11/13 03:30:00 AM,46.256,,,,
6407,11/11/13 03:45:00 AM,46.121,,,,
6408,11/11/13 04:00:00 AM,45.986,,,,
6409,11/11/13 04:15:00 AM,45.896,,,,
6410,11/11/13 04:30:00 AM,45.761,,,,
6411,11/11/13 04:45:00 AM,45.806,,,,
6412,11/11/13 05:00:00 AM,45.624,,,,
6413,11/11/13 05:15:00 AM,45.534,,,,
6414,11/11/13 05:30:00 AM,45.354,,,,
6415,11/11/13 05:45:00 AM,45.307,,,,
6416,11/11/13 06:00:00 AM,45.082,,,,
6417,11/11/13 06:15:00 AM,45.036,,,,
6418,11/11/13 06:30:00 AM,44.991,,,,
6419,11/11/13 06:45:00 AM,44.764,,,,
6420,11/11/13 07:00:00 AM,44.674,,,,
6421,11/11/13 07:15:00 AM,44.492,,,,
6422,11/11/13 07:30:00 AM,44.355,,,,
6423,11/11/13 07:45:00 AM,44.310,,,,
6424,11/11/13 08:00:00 AM,44.218,,,,
6425,11/11/13 08:15:00 AM,44.082,,,,
6426,11/11/13 08:30:00 AM,44.127,,,,
6427,11/11/13 08:45:00 AM,44.173,,,,
6428,11/11/13 09:00:00 AM,44.127,,,,
6429,11/11/13 09:15:00 AM,44.037,,,,
6430,11/11/13 09:30:00 AM,43.900,,,,
6431,11/11/13 09:45:00 AM,43.853,,,,
6432,11/11/13 10:00:00 AM,43.808,,,,
6433,11/11/13 10:15:00 AM,43.808,,,,
6434,11/11/13 10:30:00 AM,43.808,,,,
6435,11/11/13 10:45:00 AM,43.945,,,,
6436,11/11/13 11:00:00 AM,44.037,,,,
6437,11/11/13 11:15:00 AM,44.218,,,,
6438,11/11/13 11:30:00 AM,44.355,,,,
6439,11/11/13 11:45:00 AM,44.582,,,,
6440,11/11/13 12:00:00 PM,44.809,,,,
6441,11/11/13 12:15:00 PM,45.082,,,,
6442,11/11/13 12:30:00 PM,45.399,,,,
6443,11/11/13 12:45:00 PM,45.669,,,,
6444,11/11/13 01:00:00 PM,46.121,,,,
6445,11/11/13 01:15:00 PM,46.526,,,,
6446,11/11/13 01:30:00 PM,46.886,,,,
6447,11/11/13 01:45:00 PM,47.244,,,,
6448,11/11/13 02:00:00 PM,47.647,,,,
6449,11/11/13 02:15:00 PM,48.094,,,,
6450,11/11/13 02:30:00 PM,48.360,,,,
6451,11/11/13 02:45:00 PM,48.628,,,,
6452,11/11/13 03:00:00 PM,48.938,,,,
6453,11/11/13 03:15:00 PM,49.249,,,,
6454,11/11/13 03:30:00 PM,49.428,,,,
6455,11/11/13 03:45:00 PM,49.604,,,,
6456,11/11/13 04:00:00 PM,49.782,,,,
6457,11/11/13 04:15:00 PM,49.870,,,,
6458,11/11/13 04:30:00 PM,49.870,,,,
6459,11/11/13 04:45:00 PM,49.825,,,,
6460,11/11/13 05:00:00 PM,49.737,,,,
6461,11/11/13 05:15:00 PM,49.649,,,,
6462,11/11/13 05:30:00 PM,49.516,,,,
6463,11/11/13 05:45:00 PM,49.383,,,,
6464,11/11/13 06:00:00 PM,49.294,,,,
6465,11/11/13 06:15:00 PM,49.161,,,,
6466,11/11/13 06:30:00 PM,49.073,,,,
6467,11/11/13 06:45:00 PM,48.983,,,,
6468,11/11/13 07:00:00 PM,48.938,,,,
6469,11/11/13 07:15:00 PM,48.850,,,,
6470,11/11/13 07:30:00 PM,48.717,,,,
6471,11/11/13 07:45:00 PM,48.672,,,,
6472,11/11/13 08:00:00 PM,48.628,,,,
6473,11/11/13 08:15:00 PM,48.538,,,,
6474,11/11/13 08:30:00 PM,48.493,,,,
6475,11/11/13 08:45:00 PM,48.405,,,,
6476,11/11/13 09:00:00 PM,48.360,,,,
6477,11/11/13 09:15:00 PM,48.360,,,,
6478,11/11/13 09:30:00 PM,48.272,,,,
6479,11/11/13 09:45:00 PM,48.272,,,,
6480,11/11/13 10:00:00 PM,48.227,,,,
6481,11/11/13 10:15:00 PM,48.182,,,,
6482,11/11/13 10:30:00 PM,48.182,,,,
6483,11/11/13 10:45:00 PM,48.137,,,,
6484,11/11/13 11:00:00 PM,48.137,,,,
6485,11/11/13 11:15:00 PM,48.137,,,,
6486,11/11/13 11:30:00 PM,48.137,,,,
6487,11/11/13 11:45:00 PM,48.094,,,,
6488,11/12/13 12:00:00 AM,48.094,,,,
6489,11/12/13 12:15:00 AM,48.094,,,,
6490,11/12/13 12:30:00 AM,48.094,,,,
6491,11/12/13 12:45:00 AM,48.094,,,,
6492,11/12/13 01:00:00 AM,48.094,,,,
6493,11/12/13 01:15:00 AM,48.049,,,,
6494,11/12/13 01:30:00 AM,48.049,,,,
6495,11/12/13 01:45:00 AM,48.004,,,,
6496,11/12/13 02:00:00 AM,48.004,,,,
6497,11/12/13 02:15:00 AM,47.959,,,,
6498,11/12/13 02:30:00 AM,48.004,,,,
6499,11/12/13 02:45:00 AM,48.004,,,,
6500,11/12/13 03:00:00 AM,48.004,,,,
6501,11/12/13 03:15:00 AM,48.004,,,,
6502,11/12/13 03:30:00 AM,48.004,,,,
6503,11/12/13 03:45:00 AM,48.004,,,,
6504,11/12/13 04:00:00 AM,47.959,,,,
6505,11/12/13 04:15:00 AM,47.914,,,,
6506,11/12/13 04:30:00 AM,47.914,,,,
6507,11/12/13 04:45:00 AM,47.871,,,,
6508,11/12/13 05:00:00 AM,47.871,,,,
6509,11/12/13 05:15:00 AM,47.871,,,,
6510,11/12/13 05:30:00 AM,47.826,,,,
6511,11/12/13 05:45:00 AM,47.781,,,,
6512,11/12/13 06:00:00 AM,47.781,,,,
6513,11/12/13 06:15:00 AM,47.736,,,,
6514,11/12/13 06:30:00 AM,47.736,,,,
6515,11/12/13 06:45:00 AM,47.691,,,,
6516,11/12/13 07:00:00 AM,47.647,,,,
6517,11/12/13 07:15:00 AM,47.557,,,,
6518,11/12/13 07:30:00 AM,47.557,,,,
6519,11/12/13 07:45:00 AM,47.467,,,,
6520,11/12/13 08:00:00 AM,47.467,,,,
6521,11/12/13 08:15:00 AM,47.467,,,,
6522,11/12/13 08:30:00 AM,47.467,,,,
6523,11/12/13 08:45:00 AM,47.422,,,,
6524,11/12/13 09:00:00 AM,47.422,,,,
6525,11/12/13 09:15:00 AM,47.422,,,,
6526,11/12/13 09:30:00 AM,47.422,,,,
6527,11/12/13 09:45:00 AM,47.377,,,,
6528,11/12/13 10:00:00 AM,47.377,,,,
6529,11/12/13 10:15:00 AM,47.377,,,,
6530,11/12/13 10:30:00 AM,47.334,,,,
6531,11/12/13 10:45:00 AM,47.289,,,,
6532,11/12/13 11:00:00 AM,47.289,,,,
6533,11/12/13 11:15:00 AM,47.199,,,,
6534,11/12/13 11:30:00 AM,47.199,,,,
6535,11/12/13 11:45:00 AM,47.154,,,,
6536,11/12/13 12:00:00 PM,47.019,,,,
6537,11/12/13 12:15:00 PM,46.886,,,,
6538,11/12/13 12:30:00 PM,46.796,,,,
6539,11/12/13 12:45:00 PM,46.661,,,,
6540,11/12/13 01:00:00 PM,46.571,,,,
6541,11/12/13 01:15:00 PM,46.481,,,,
6542,11/12/13 01:30:00 PM,46.481,,,,
6543,11/12/13 01:45:00 PM,46.346,,,,
6544,11/12/13 02:00:00 PM,46.301,,,,
6545,11/12/13 02:15:00 PM,46.166,,,,
6546,11/12/13 02:30:00 PM,46.031,,,,
6547,11/12/13 02:45:00 PM,46.031,,,,
6548,11/12/13 03:00:00 PM,45.896,,,,
6549,11/12/13 03:15:00 PM,45.761,,,,
6550,11/12/13 03:30:00 PM,45.669,,,,
6551,11/12/13 03:45:00 PM,45.489,,,,
6552,11/12/13 04:00:00 PM,45.399,,,,
6553,11/12/13 04:15:00 PM,45.354,,,,
6554,11/12/13 04:30:00 PM,45.307,,,,
6555,11/12/13 04:45:00 PM,45.262,,,,
6556,11/12/13 05:00:00 PM,45.172,,,,
6557,11/12/13 05:15:00 PM,45.082,,,,
6558,11/12/13 05:30:00 PM,45.036,,,,
6559,11/12/13 05:45:00 PM,44.946,,,,
6560,11/12/13 06:00:00 PM,44.856,,,,
6561,11/12/13 06:15:00 PM,44.764,,,,
6562,11/12/13 06:30:00 PM,44.674,,,,
6563,11/12/13 06:45:00 PM,44.582,,,,
6564,11/12/13 07:00:00 PM,44.492,,,,
6565,11/12/13 07:15:00 PM,44.400,,,,
6566,11/12/13 07:30:00 PM,44.355,,,,
6567,11/12/13 07:45:00 PM,44.355,,,,
6568,11/12/13 08:00:00 PM,44.173,,,,
6569,11/12/13 08:15:00 PM,44.127,,,,
6570,11/12/13 08:30:00 PM,44.082,,,,
6571,11/12/13 08:45:00 PM,43.945,,,,
6572,11/12/13 09:00:00 PM,43.990,,,,
6573,11/12/13 09:15:00 PM,43.945,,,,
6574,11/12/13 09:30:00 PM,43.945,,,,
6575,11/12/13 09:45:00 PM,43.853,,,,
6576,11/12/13 10:00:00 PM,43.716,,,,
6577,11/12/13 10:15:00 PM,43.671,,,,
6578,11/12/13 10:30:00 PM,43.534,,,,
6579,11/12/13 10:45:00 PM,43.396,,,,
6580,11/12/13 11:00:00 PM,43.306,,,,
6581,11/12/13 11:15:00 PM,43.214,,,,
6582,11/12/13 11:30:00 PM,43.122,,,,
6583,11/12/13 11:45:00 PM,43.122,,,,
6584,11/13/13 12:00:00 AM,43.167,,,,
6585,11/13/13 12:15:00 AM,42.984,,,,
6586,11/13/13 12:30:00 AM,42.892,,,,
6587,11/13/13 12:45:00 AM,42.800,,,,
6588,11/13/13 01:00:00 AM,42.847,,,,
6589,11/13/13 01:15:00 AM,42.755,,,,
6590,11/13/13 01:30:00 AM,42.708,,,,
6591,11/13/13 01:45:00 AM,42.433,,,,
6592,11/13/13 02:00:00 AM,42.294,,,,
6593,11/13/13 02:15:00 AM,42.202,,,,
6594,11/13/13 02:30:00 AM,42.109,,,,
6595,11/13/13 02:45:00 AM,42.109,,,,
6596,11/13/13 03:00:00 AM,42.064,,,,
6597,11/13/13 03:15:00 AM,41.970,,,,
6598,11/13/13 03:30:00 AM,41.925,,,,
6599,11/13/13 03:45:00 AM,41.832,,,,
6600,11/13/13 04:00:00 AM,41.740,,,,
6601,11/13/13 04:15:00 AM,41.740,,,,
6602,11/13/13 04:30:00 AM,41.740,,,,
6603,11/13/13 04:45:00 AM,41.554,,,,
6604,11/13/13 05:00:00 AM,41.463,,,,
6605,11/13/13 05:15:00 AM,41.369,,,,
6606,11/13/13 05:30:00 AM,41.322,,,,
6607,11/13/13 05:45:00 AM,41.277,,,,
6608,11/13/13 06:00:00 AM,41.184,,,,
6609,11/13/13 06:15:00 AM,41.184,,,,
6610,11/13/13 06:30:00 AM,41.184,,,,
6611,11/13/13 06:45:00 AM,41.137,,,,
6612,11/13/13 07:00:00 AM,41.090,,,,
6613,11/13/13 07:15:00 AM,41.090,,,,
6614,11/13/13 07:30:00 AM,40.951,,,,
6615,11/13/13 07:45:00 AM,40.485,,,,
6616,11/13/13 08:00:00 AM,40.298,,,,
6617,11/13/13 08:15:00 AM,40.111,,,,
6618,11/13/13 08:30:00 AM,40.251,,,,
6619,11/13/13 08:45:00 AM,40.251,,,,
6620,11/13/13 09:00:00 AM,40.158,,,,
6621,11/13/13 09:15:00 AM,40.251,,,,
6622,11/13/13 09:30:00 AM,40.251,,,,
6623,11/13/13 09:45:00 AM,40.298,,,,
6624,11/13/13 10:00:00 AM,40.438,,,,
6625,11/13/13 10:15:00 AM,40.298,,,,
6626,11/13/13 10:30:00 AM,40.251,,,,
6627,11/13/13 10:45:00 AM,40.345,,,,
6628,11/13/13 11:00:00 AM,40.579,,,,
6629,11/13/13 11:15:00 AM,40.858,,,,
6630,11/13/13 11:30:00 AM,40.998,,,,
6631,11/13/13 11:45:00 AM,41.137,,,,
6632,11/13/13 12:00:00 PM,41.416,,,,
6633,11/13/13 12:15:00 PM,41.601,,,,
6634,11/13/13 12:30:00 PM,41.832,,,,
6635,11/13/13 12:45:00 PM,42.064,,,,
6636,11/13/13 01:00:00 PM,42.247,,,,
6637,11/13/13 01:15:00 PM,42.433,,,,
6638,11/13/13 01:30:00 PM,42.616,,,,
6639,11/13/13 01:45:00 PM,42.892,,,,
6640,11/13/13 02:00:00 PM,43.122,,,,
6641,11/13/13 02:15:00 PM,43.396,,,,
6642,11/13/13 02:30:00 PM,43.716,,,,
6643,11/13/13 02:45:00 PM,43.900,,,,
6644,11/13/13 03:00:00 PM,44.173,,,,
6645,11/13/13 03:15:00 PM,44.355,,,,
6646,11/13/13 03:30:00 PM,44.537,,,,
6647,11/13/13 03:45:00 PM,44.674,,,,
6648,11/13/13 04:00:00 PM,44.809,,,,
6649,11/13/13 04:15:00 PM,44.856,,,,
6650,11/13/13 04:30:00 PM,44.901,,,,
6651,11/13/13 04:45:00 PM,44.856,,,,
6652,11/13/13 05:00:00 PM,44.764,,,,
6653,11/13/13 05:15:00 PM,44.674,,,,
6654,11/13/13 05:30:00 PM,44.537,,,,
6655,11/13/13 05:45:00 PM,44.400,,,,
6656,11/13/13 06:00:00 PM,44.218,,,,
6657,11/13/13 06:15:00 PM,44.037,,,,
6658,11/13/13 06:30:00 PM,43.853,,,,
6659,11/13/13 06:45:00 PM,43.624,,,,
6660,11/13/13 07:00:00 PM,43.443,,,,
6661,11/13/13 07:15:00 PM,43.306,,,,
6662,11/13/13 07:30:00 PM,43.030,,,,
6663,11/13/13 07:45:00 PM,42.570,,,,
6664,11/13/13 08:00:00 PM,42.341,,,,
6665,11/13/13 08:15:00 PM,41.970,,,,
6666,11/13/13 08:30:00 PM,41.832,,,,
6667,11/13/13 08:45:00 PM,41.740,,,,
6668,11/13/13 09:00:00 PM,41.648,,,,
6669,11/13/13 09:15:00 PM,41.369,,,,
6670,11/13/13 09:30:00 PM,41.369,,,,
6671,11/13/13 09:45:00 PM,41.369,,,,
6672,11/13/13 10:00:00 PM,41.277,,,,
6673,11/13/13 10:15:00 PM,41.230,,,,
6674,11/13/13 10:30:00 PM,41.230,,,,
6675,11/13/13 10:45:00 PM,41.230,,,,
6676,11/13/13 11:00:00 PM,41.230,,,,
6677,11/13/13 11:15:00 PM,41.090,,,,
6678,11/13/13 11:30:00 PM,41.090,,,,
6679,11/13/13 11:45:00 PM,40.998,,,,
6680,11/14/13 12:00:00 AM,40.811,,,,
6681,11/14/13 12:15:00 AM,40.719,,,,
6682,11/14/13 12:30:00 AM,40.626,,,,
6683,11/14/13 12:45:00 AM,40.672,,,,
6684,11/14/13 01:00:00 AM,40.579,,,,
6685,11/14/13 01:15:00 AM,40.532,,,,
6686,11/14/13 01:30:00 AM,40.438,,,,
6687,11/14/13 01:45:00 AM,40.438,,,,
6688,11/14/13 02:00:00 AM,40.251,,,,
6689,11/14/13 02:15:00 AM,39.877,,,,
6690,11/14/13 02:30:00 AM,39.783,,,,
6691,11/14/13 02:45:00 AM,39.549,,,,
6692,11/14/13 03:00:00 AM,39.407,,,,
6693,11/14/13 03:15:00 AM,39.313,,,,
6694,11/14/13 03:30:00 AM,39.078,,,,
6695,11/14/13 03:45:00 AM,39.078,,,,
6696,11/14/13 04:00:00 AM,38.984,,,,
6697,11/14/13 04:15:00 AM,39.031,,,,
6698,11/14/13 04:30:00 AM,38.937,,,,
6699,11/14/13 04:45:00 AM,39.124,,,,
6700,11/14/13 05:00:00 AM,39.124,,,,
6701,11/14/13 05:15:00 AM,39.124,,,,
6702,11/14/13 05:30:00 AM,39.173,,,,
6703,11/14/13 05:45:00 AM,39.220,,,,
6704,11/14/13 06:00:00 AM,39.267,,,,
6705,11/14/13 06:15:00 AM,39.173,,,,
6706,11/14/13 06:30:00 AM,39.173,,,,
6707,11/14/13 06:45:00 AM,39.173,,,,
6708,11/14/13 07:00:00 AM,38.984,,,,
6709,11/14/13 07:15:00 AM,38.795,,,,
6710,11/14/13 07:30:00 AM,38.795,,,,
6711,11/14/13 07:45:00 AM,38.700,,,,
6712,11/14/13 08:00:00 AM,38.700,,,,
6713,11/14/13 08:15:00 AM,38.700,,,,
6714,11/14/13 08:30:00 AM,38.606,,,,
6715,11/14/13 08:45:00 AM,38.653,,,,
6716,11/14/13 09:00:00 AM,38.653,,,,
6717,11/14/13 09:15:00 AM,38.653,,,,
6718,11/14/13 09:30:00 AM,38.653,,,,
6719,11/14/13 09:45:00 AM,38.748,,,,
6720,11/14/13 10:00:00 AM,38.842,,,,
6721,11/14/13 10:15:00 AM,38.937,,,,
6722,11/14/13 10:30:00 AM,39.031,,,,
6723,11/14/13 10:45:00 AM,39.173,,,,
6724,11/14/13 11:00:00 AM,39.407,,,,
6725,11/14/13 11:15:00 AM,39.643,,,,
6726,11/14/13 11:30:00 AM,39.830,,,,
6727,11/14/13 11:45:00 AM,40.064,,,,
6728,11/14/13 12:00:00 PM,40.438,,,,
6729,11/14/13 12:15:00 PM,40.764,,,,
6730,11/14/13 12:30:00 PM,41.184,,,,
6731,11/14/13 12:45:00 PM,41.648,,,,
6732,11/14/13 01:00:00 PM,42.109,,,,
6733,11/14/13 01:15:00 PM,42.478,,,,
6734,11/14/13 01:30:00 PM,42.847,,,,
6735,11/14/13 01:45:00 PM,43.259,,,,
6736,11/14/13 02:00:00 PM,43.671,,,,
6737,11/14/13 02:15:00 PM,44.037,,,,
6738,11/14/13 02:30:00 PM,44.310,,,,
6739,11/14/13 02:45:00 PM,44.627,,,,
6740,11/14/13 03:00:00 PM,44.764,,,,
6741,11/14/13 03:15:00 PM,44.946,,,,
6742,11/14/13 03:30:00 PM,45.127,,,,
6743,11/14/13 03:45:00 PM,45.262,,,,
6744,11/14/13 04:00:00 PM,45.399,,,,
6745,11/14/13 04:15:00 PM,45.444,,,,
6746,11/14/13 04:30:00 PM,45.489,,,,
6747,11/14/13 04:45:00 PM,45.489,,,,
6748,11/14/13 05:00:00 PM,45.444,,,,
6749,11/14/13 05:15:00 PM,45.399,,,,
6750,11/14/13 05:30:00 PM,45.307,,,,
6751,11/14/13 05:45:00 PM,45.217,,,,
6752,11/14/13 06:00:00 PM,45.082,,,,
6753,11/14/13 06:15:00 PM,44.946,,,,
6754,11/14/13 06:30:00 PM,44.809,,,,
6755,11/14/13 06:45:00 PM,44.764,,,,
6756,11/14/13 07:00:00 PM,44.674,,,,
6757,11/14/13 07:15:00 PM,44.582,,,,
6758,11/14/13 07:30:00 PM,44.492,,,,
6759,11/14/13 07:45:00 PM,44.445,,,,
6760,11/14/13 08:00:00 PM,44.355,,,,
6761,11/14/13 08:15:00 PM,44.310,,,,
6762,11/14/13 08:30:00 PM,44.173,,,,
6763,11/14/13 08:45:00 PM,44.127,,,,
6764,11/14/13 09:00:00 PM,44.082,,,,
6765,11/14/13 09:15:00 PM,44.037,,,,
6766,11/14/13 09:30:00 PM,43.900,,,,
6767,11/14/13 09:45:00 PM,43.808,,,,
6768,11/14/13 10:00:00 PM,43.763,,,,
6769,11/14/13 10:15:00 PM,43.763,,,,
6770,11/14/13 10:30:00 PM,43.671,,,,
6771,11/14/13 10:45:00 PM,43.624,,,,
6772,11/14/13 11:00:00 PM,43.579,,,,
6773,11/14/13 11:15:00 PM,43.534,,,,
6774,11/14/13 11:30:00 PM,43.488,,,,
6775,11/14/13 11:45:00 PM,43.443,,,,
6776,11/15/13 12:00:00 AM,43.443,,,,
6777,11/15/13 12:15:00 AM,43.396,,,,
6778,11/15/13 12:30:00 AM,43.351,,,,
6779,11/15/13 12:45:00 AM,43.306,,,,
6780,11/15/13 01:00:00 AM,43.259,,,,
6781,11/15/13 01:15:00 AM,43.214,,,,
6782,11/15/13 01:30:00 AM,43.167,,,,
6783,11/15/13 01:45:00 AM,43.122,,,,
6784,11/15/13 02:00:00 AM,43.075,,,,
6785,11/15/13 02:15:00 AM,43.030,,,,
6786,11/15/13 02:30:00 AM,42.892,,,,
6787,11/15/13 02:45:00 AM,42.847,,,,
6788,11/15/13 03:00:00 AM,42.800,,,,
6789,11/15/13 03:15:00 AM,42.708,,,,
6790,11/15/13 03:30:00 AM,42.663,,,,
6791,11/15/13 03:45:00 AM,42.616,,,,
6792,11/15/13 04:00:00 AM,42.616,,,,
6793,11/15/13 04:15:00 AM,42.616,,,,
6794,11/15/13 04:30:00 AM,42.525,,,,
6795,11/15/13 04:45:00 AM,42.525,,,,
6796,11/15/13 05:00:00 AM,42.433,,,,
6797,11/15/13 05:15:00 AM,42.386,,,,
6798,11/15/13 05:30:00 AM,42.294,,,,
6799,11/15/13 05:45:00 AM,42.247,,,,
6800,11/15/13 06:00:00 AM,42.202,,,,
6801,11/15/13 06:15:00 AM,42.156,,,,
6802,11/15/13 06:30:00 AM,42.156,,,,
6803,11/15/13 06:45:00 AM,42.156,,,,
6804,11/15/13 07:00:00 AM,42.109,,,,
6805,11/15/13 07:15:00 AM,42.017,,,,
6806,11/15/13 07:30:00 AM,41.878,,,,
6807,11/15/13 07:45:00 AM,41.832,,,,
6808,11/15/13 08:00:00 AM,41.878,,,,
6809,11/15/13 08:15:00 AM,41.693,,,,
6810,11/15/13 08:30:00 AM,41.787,,,,
6811,11/15/13 08:45:00 AM,41.832,,,,
6812,11/15/13 09:00:00 AM,41.832,,,,
6813,11/15/13 09:15:00 AM,41.925,,,,
6814,11/15/13 09:30:00 AM,42.017,,,,
6815,11/15/13 09:45:00 AM,42.109,,,,
6816,11/15/13 10:00:00 AM,42.156,,,,
6817,11/15/13 10:15:00 AM,42.202,,,,
6818,11/15/13 10:30:00 AM,42.294,,,,
6819,11/15/13 10:45:00 AM,42.478,,,,
6820,11/15/13 11:00:00 AM,42.708,,,,
6821,11/15/13 11:15:00 AM,42.939,,,,
6822,11/15/13 11:30:00 AM,43.167,,,,
6823,11/15/13 11:45:00 AM,43.443,,,,
6824,11/15/13 12:00:00 PM,43.853,,,,
6825,11/15/13 12:15:00 PM,44.310,,,,
6826,11/15/13 12:30:00 PM,44.764,,,,
6827,11/15/13 12:45:00 PM,45.036,,,,
6828,11/15/13 01:00:00 PM,45.307,,,,
6829,11/15/13 01:15:00 PM,45.579,,,,
6830,11/15/13 01:30:00 PM,45.941,,,,
6831,11/15/13 01:45:00 PM,46.256,,,,
6832,11/15/13 02:00:00 PM,46.571,,,,
6833,11/15/13 02:15:00 PM,46.974,,,,
6834,11/15/13 02:30:00 PM,47.422,,,,
6835,11/15/13 02:45:00 PM,47.781,,,,
6836,11/15/13 03:00:00 PM,48.049,,,,
6837,11/15/13 03:15:00 PM,48.094,,,,
6838,11/15/13 03:30:00 PM,48.272,,,,
6839,11/15/13 03:45:00 PM,48.360,,,,
6840,11/15/13 04:00:00 PM,48.628,,,,
6841,11/15/13 04:15:00 PM,48.672,,,,
6842,11/15/13 04:30:00 PM,48.805,,,,
6843,11/15/13 04:45:00 PM,48.895,,,,
6844,11/15/13 05:00:00 PM,48.895,,,,
6845,11/15/13 05:15:00 PM,48.895,,,,
6846,11/15/13 05:30:00 PM,48.850,,,,
6847,11/15/13 05:45:00 PM,48.850,,,,
6848,11/15/13 06:00:00 PM,48.805,,,,
6849,11/15/13 06:15:00 PM,48.762,,,,
6850,11/15/13 06:30:00 PM,48.717,,,,
6851,11/15/13 06:45:00 PM,48.672,,,,
6852,11/15/13 07:00:00 PM,48.628,,,,
6853,11/15/13 07:15:00 PM,48.583,,,,
6854,11/15/13 07:30:00 PM,48.538,,,,
6855,11/15/13 07:45:00 PM,48.493,,,,
6856,11/15/13 08:00:00 PM,48.450,,,,
6857,11/15/13 08:15:00 PM,48.360,,,,
6858,11/15/13 08:30:00 PM,48.315,,,,
6859,11/15/13 08:45:00 PM,48.272,,,,
6860,11/15/13 09:00:00 PM,48.272,,,,
6861,11/15/13 09:15:00 PM,48.227,,,,
6862,11/15/13 09:30:00 PM,48.182,,,,
6863,11/15/13 09:45:00 PM,48.182,,,,
6864,11/15/13 10:00:00 PM,48.137,,,,
6865,11/15/13 10:15:00 PM,48.094,,,,
6866,11/15/13 10:30:00 PM,48.049,,,,
6867,11/15/13 10:45:00 PM,48.004,,,,
6868,11/15/13 11:00:00 PM,47.914,,,,
6869,11/15/13 11:15:00 PM,47.871,,,,
6870,11/15/13 11:30:00 PM,47.826,,,,
6871,11/15/13 11:45:00 PM,47.736,,,,
6872,11/16/13 12:00:00 AM,47.691,,,,
6873,11/16/13 12:15:00 AM,47.647,,,,
6874,11/16/13 12:30:00 AM,47.647,,,,
6875,11/16/13 12:45:00 AM,47.602,,,,
6876,11/16/13 01:00:00 AM,47.557,,,,
6877,11/16/13 01:15:00 AM,47.557,,,,
6878,11/16/13 01:30:00 AM,47.512,,,,
6879,11/16/13 01:45:00 AM,47.467,,,,
6880,11/16/13 02:00:00 AM,47.467,,,,
6881,11/16/13 02:15:00 AM,47.422,,,,
6882,11/16/13 02:30:00 AM,47.422,,,,
6883,11/16/13 02:45:00 AM,47.377,,,,
6884,11/16/13 03:00:00 AM,47.377,,,,
6885,11/16/13 03:15:00 AM,47.334,,,,
6886,11/16/13 03:30:00 AM,47.289,,,,
6887,11/16/13 03:45:00 AM,47.289,,,,
6888,11/16/13 04:00:00 AM,47.244,,,,
