﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
6150,08/10/15 06:30:00 PM,78.033,,,,
6151,08/10/15 06:45:00 PM,77.990,,,,
6152,08/10/15 07:00:00 PM,77.902,,,,
6153,08/10/15 07:15:00 PM,77.815,,,,
6154,08/10/15 07:30:00 PM,77.639,,,,
6155,08/10/15 07:45:00 PM,77.509,,,,
6156,08/10/15 08:00:00 PM,77.378,,,,
6157,08/10/15 08:15:00 PM,77.203,,,,
6158,08/10/15 08:30:00 PM,77.072,,,,
6159,08/10/15 08:45:00 PM,76.942,,,,
6160,08/10/15 09:00:00 PM,76.811,,,,
6161,08/10/15 09:15:00 PM,76.681,,,,
6162,08/10/15 09:30:00 PM,76.593,,,,
6163,08/10/15 09:45:00 PM,76.464,,,,
6164,08/10/15 10:00:00 PM,76.375,,,,
6165,08/10/15 10:15:00 PM,76.246,,,,
6166,08/10/15 10:30:00 PM,76.114,,,,
6167,08/10/15 10:45:00 PM,76.028,,,,
6168,08/10/15 11:00:00 PM,75.898,,,,
6169,08/10/15 11:15:00 PM,75.810,,,,
6170,08/10/15 11:30:00 PM,75.767,,,,
6171,08/10/15 11:45:00 PM,75.681,,,,
6172,08/11/15 12:00:00 AM,75.594,,,,
6173,08/11/15 12:15:00 AM,75.508,,,,
6174,08/11/15 12:30:00 AM,75.420,,,,
6175,08/11/15 12:45:00 AM,75.290,,,,
6176,08/11/15 01:00:00 AM,75.160,,,,
6177,08/11/15 01:15:00 AM,74.986,,,,
6178,08/11/15 01:30:00 AM,74.856,,,,
6179,08/11/15 01:45:00 AM,74.683,,,,
6180,08/11/15 02:00:00 AM,74.554,,,,
6181,08/11/15 02:15:00 AM,74.381,,,,
6182,08/11/15 02:30:00 AM,74.206,,,,
6183,08/11/15 02:45:00 AM,74.034,,,,
6184,08/11/15 03:00:00 AM,73.861,,,,
6185,08/11/15 03:15:00 AM,73.688,,,,
6186,08/11/15 03:30:00 AM,73.558,,,,
6187,08/11/15 03:45:00 AM,73.386,,,,
6188,08/11/15 04:00:00 AM,73.213,,,,
6189,08/11/15 04:15:00 AM,73.083,,,,
6190,08/11/15 04:30:00 AM,72.955,,,,
6191,08/11/15 04:45:00 AM,72.869,,,,
6192,08/11/15 05:00:00 AM,72.783,,,,
6193,08/11/15 05:15:00 AM,72.696,,,,
6194,08/11/15 05:30:00 AM,72.610,,,,
6195,08/11/15 05:45:00 AM,72.523,,,,
6196,08/11/15 06:00:00 AM,72.437,,,,
6197,08/11/15 06:15:00 AM,72.351,,,,
6198,08/11/15 06:30:00 AM,72.264,,,,
6199,08/11/15 06:45:00 AM,72.178,,,,
6200,08/11/15 07:00:00 AM,72.050,,,,
6201,08/11/15 07:15:00 AM,72.007,,,,
6202,08/11/15 07:30:00 AM,71.920,,,,
6203,08/11/15 07:45:00 AM,71.834,,,,
6204,08/11/15 08:00:00 AM,71.791,,,,
6205,08/11/15 08:15:00 AM,71.791,,,,
6206,08/11/15 08:30:00 AM,71.748,,,,
6207,08/11/15 08:45:00 AM,71.704,,,,
6208,08/11/15 09:00:00 AM,71.661,,,,
6209,08/11/15 09:15:00 AM,71.620,,,,
6210,08/11/15 09:30:00 AM,71.533,,,,
6211,08/11/15 09:45:00 AM,71.490,,,,
6212,08/11/15 10:00:00 AM,71.447,,,,
6213,08/11/15 10:15:00 AM,71.317,,,,
6214,08/11/15 10:30:00 AM,71.274,,,,
6215,08/11/15 10:45:00 AM,71.190,,,,
6216,08/11/15 11:00:00 AM,71.190,,,,
6217,08/11/15 11:15:00 AM,71.190,,,,
6218,08/11/15 11:30:00 AM,71.146,,,,
6219,08/11/15 11:45:00 AM,71.060,,,,
6220,08/11/15 12:00:00 PM,71.060,,,,
6221,08/11/15 12:15:00 PM,70.974,,,,
6222,08/11/15 12:30:00 PM,70.974,,,,
6223,08/11/15 12:45:00 PM,70.974,,,,
6224,08/11/15 01:00:00 PM,70.930,,,,
6225,08/11/15 01:15:00 PM,70.930,,,,
6226,08/11/15 01:30:00 PM,70.930,,,,
6227,08/11/15 01:45:00 PM,70.974,,,,
6228,08/11/15 02:00:00 PM,71.017,,,,
6229,08/11/15 02:15:00 PM,71.017,,,,
6230,08/11/15 02:30:00 PM,71.017,,,,
6231,08/11/15 02:45:00 PM,71.017,,,,
6232,08/11/15 03:00:00 PM,71.060,,,,
6233,08/11/15 03:15:00 PM,71.103,,,,
6234,08/11/15 03:30:00 PM,71.146,,,,
6235,08/11/15 03:45:00 PM,71.146,,,,
6236,08/11/15 04:00:00 PM,71.190,,,,
6237,08/11/15 04:15:00 PM,71.231,,,,
6238,08/11/15 04:30:00 PM,71.274,,,,
6239,08/11/15 04:45:00 PM,71.274,,,,
6240,08/11/15 05:00:00 PM,71.231,,,,
6241,08/11/15 05:15:00 PM,71.190,,,,
6242,08/11/15 05:30:00 PM,71.231,,,,
6243,08/11/15 05:45:00 PM,71.274,,,,
6244,08/11/15 06:00:00 PM,71.274,,,,
6245,08/11/15 06:15:00 PM,71.274,,,,
6246,08/11/15 06:30:00 PM,71.190,,,,
6247,08/11/15 06:45:00 PM,71.190,,,,
6248,08/11/15 07:00:00 PM,71.146,,,,
6249,08/11/15 07:15:00 PM,71.146,,,,
6250,08/11/15 07:30:00 PM,71.146,,,,
6251,08/11/15 07:45:00 PM,71.146,,,,
6252,08/11/15 08:00:00 PM,71.146,,,,
6253,08/11/15 08:15:00 PM,71.146,,,,
6254,08/11/15 08:30:00 PM,71.103,,,,
6255,08/11/15 08:45:00 PM,71.060,,,,
6256,08/11/15 09:00:00 PM,71.060,,,,
6257,08/11/15 09:15:00 PM,71.017,,,,
6258,08/11/15 09:30:00 PM,71.017,,,,
6259,08/11/15 09:45:00 PM,71.017,,,,
6260,08/11/15 10:00:00 PM,71.017,,,,
6261,08/11/15 10:15:00 PM,70.974,,,,
6262,08/11/15 10:30:00 PM,70.974,,,,
6263,08/11/15 10:45:00 PM,70.930,,,,
6264,08/11/15 11:00:00 PM,70.846,,,,
6265,08/11/15 11:15:00 PM,70.803,,,,
6266,08/11/15 11:30:00 PM,70.759,,,,
6267,08/11/15 11:45:00 PM,70.759,,,,
6268,08/12/15 12:00:00 AM,70.716,,,,
6269,08/12/15 12:15:00 AM,70.673,,,,
6270,08/12/15 12:30:00 AM,70.630,,,,
6271,08/12/15 12:45:00 AM,70.587,,,,
6272,08/12/15 01:00:00 AM,70.543,,,,
6273,08/12/15 01:15:00 AM,70.416,,,,
6274,08/12/15 01:30:00 AM,70.329,,,,
6275,08/12/15 01:45:00 AM,70.243,,,,
6276,08/12/15 02:00:00 AM,70.286,,,,
6277,08/12/15 02:15:00 AM,70.286,,,,
6278,08/12/15 02:30:00 AM,70.329,,,,
6279,08/12/15 02:45:00 AM,70.416,,,,
6280,08/12/15 03:00:00 AM,70.416,,,,
6281,08/12/15 03:15:00 AM,70.416,,,,
6282,08/12/15 03:30:00 AM,70.372,,,,
6283,08/12/15 03:45:00 AM,70.329,,,,
6284,08/12/15 04:00:00 AM,70.243,,,,
6285,08/12/15 04:15:00 AM,70.201,,,,
6286,08/12/15 04:30:00 AM,70.158,,,,
6287,08/12/15 04:45:00 AM,70.158,,,,
6288,08/12/15 05:00:00 AM,70.158,,,,
6289,08/12/15 05:15:00 AM,70.201,,,,
6290,08/12/15 05:30:00 AM,70.158,,,,
6291,08/12/15 05:45:00 AM,70.201,,,,
6292,08/12/15 06:00:00 AM,70.158,,,,
6293,08/12/15 06:15:00 AM,70.158,,,,
6294,08/12/15 06:30:00 AM,70.158,,,,
6295,08/12/15 06:45:00 AM,70.115,,,,
6296,08/12/15 07:00:00 AM,70.115,,,,
6297,08/12/15 07:15:00 AM,70.115,,,,
6298,08/12/15 07:30:00 AM,70.158,,,,
6299,08/12/15 07:45:00 AM,70.201,,,,
6300,08/12/15 08:00:00 AM,70.243,,,,
6301,08/12/15 08:15:00 AM,70.243,,,,
6302,08/12/15 08:30:00 AM,70.286,,,,
6303,08/12/15 08:45:00 AM,70.329,,,,
6304,08/12/15 09:00:00 AM,70.459,,,,
6305,08/12/15 09:15:00 AM,70.543,,,,
6306,08/12/15 09:30:00 AM,70.716,,,,
6307,08/12/15 09:45:00 AM,71.103,,,,
6308,08/12/15 10:00:00 AM,71.533,,,,
6309,08/12/15 10:15:00 AM,71.964,,,,
6310,08/12/15 10:30:00 AM,72.437,,,,
6311,08/12/15 10:45:00 AM,72.826,,,,
6312,08/12/15 11:00:00 AM,73.256,,,,
6313,08/12/15 11:15:00 AM,73.688,,,,
6314,08/12/15 11:30:00 AM,74.163,,,,
6315,08/12/15 11:45:00 AM,74.727,,,,
6316,08/12/15 12:00:00 PM,75.290,,,,
6317,08/12/15 12:15:00 PM,75.942,,,,
6318,08/12/15 12:30:00 PM,76.464,,,,
6319,08/12/15 12:45:00 PM,76.854,,,,
6320,08/12/15 01:00:00 PM,77.247,,,,
6321,08/12/15 01:15:00 PM,77.596,,,,
6322,08/12/15 01:30:00 PM,77.945,,,,
6323,08/12/15 01:45:00 PM,78.339,,,,
6324,08/12/15 02:00:00 PM,78.690,,,,
6325,08/12/15 02:15:00 PM,79.128,,,,
6326,08/12/15 02:30:00 PM,79.435,,,,
6327,08/12/15 02:45:00 PM,79.612,,,,
6328,08/12/15 03:00:00 PM,79.788,,,,
6329,08/12/15 03:15:00 PM,79.876,,,,
6330,08/12/15 03:30:00 PM,80.139,,,,
6331,08/12/15 03:45:00 PM,80.361,,,,
6332,08/12/15 04:00:00 PM,80.580,,,,
6333,08/12/15 04:15:00 PM,80.845,,,,
6334,08/12/15 04:30:00 PM,81.066,,,,
6335,08/12/15 04:45:00 PM,81.154,,,,
6336,08/12/15 05:00:00 PM,81.111,,,,
6337,08/12/15 05:15:00 PM,81.154,,,,
6338,08/12/15 05:30:00 PM,81.199,,,,
6339,08/12/15 05:45:00 PM,81.199,,,,
6340,08/12/15 06:00:00 PM,81.199,,,,
6341,08/12/15 06:15:00 PM,81.154,,,,
6342,08/12/15 06:30:00 PM,81.111,,,,
6343,08/12/15 06:45:00 PM,80.978,,,,
6344,08/12/15 07:00:00 PM,80.845,,,,
6345,08/12/15 07:15:00 PM,80.668,,,,
6346,08/12/15 07:30:00 PM,80.492,,,,
6347,08/12/15 07:45:00 PM,80.316,,,,
6348,08/12/15 08:00:00 PM,80.139,,,,
6349,08/12/15 08:15:00 PM,79.963,,,,
6350,08/12/15 08:30:00 PM,79.788,,,,
6351,08/12/15 08:45:00 PM,79.612,,,,
6352,08/12/15 09:00:00 PM,79.392,,,,
6353,08/12/15 09:15:00 PM,79.173,,,,
6354,08/12/15 09:30:00 PM,78.953,,,,
6355,08/12/15 09:45:00 PM,78.733,,,,
6356,08/12/15 10:00:00 PM,78.471,,,,
6357,08/12/15 10:15:00 PM,78.208,,,,
6358,08/12/15 10:30:00 PM,78.033,,,,
6359,08/12/15 10:45:00 PM,77.815,,,,
6360,08/12/15 11:00:00 PM,77.596,,,,
6361,08/12/15 11:15:00 PM,77.378,,,,
6362,08/12/15 11:30:00 PM,77.160,,,,
6363,08/12/15 11:45:00 PM,76.942,,,,
6364,08/13/15 12:00:00 AM,76.725,,,,
6365,08/13/15 12:15:00 AM,76.550,,,,
6366,08/13/15 12:30:00 AM,76.332,,,,
6367,08/13/15 12:45:00 AM,76.114,,,,
6368,08/13/15 01:00:00 AM,75.942,,,,
6369,08/13/15 01:15:00 AM,75.724,,,,
6370,08/13/15 01:30:00 AM,75.594,,,,
6371,08/13/15 01:45:00 AM,75.420,,,,
6372,08/13/15 02:00:00 AM,75.247,,,,
6373,08/13/15 02:15:00 AM,75.117,,,,
6374,08/13/15 02:30:00 AM,74.986,,,,
6375,08/13/15 02:45:00 AM,74.856,,,,
6376,08/13/15 03:00:00 AM,74.727,,,,
6377,08/13/15 03:15:00 AM,74.554,,,,
6378,08/13/15 03:30:00 AM,74.381,,,,
6379,08/13/15 03:45:00 AM,74.206,,,,
6380,08/13/15 04:00:00 AM,74.077,,,,
6381,08/13/15 04:15:00 AM,73.947,,,,
6382,08/13/15 04:30:00 AM,73.818,,,,
6383,08/13/15 04:45:00 AM,73.688,,,,
6384,08/13/15 05:00:00 AM,73.515,,,,
6385,08/13/15 05:15:00 AM,73.342,,,,
6386,08/13/15 05:30:00 AM,73.213,,,,
6387,08/13/15 05:45:00 AM,73.083,,,,
6388,08/13/15 06:00:00 AM,72.997,,,,
6389,08/13/15 06:15:00 AM,72.912,,,,
6390,08/13/15 06:30:00 AM,72.826,,,,
6391,08/13/15 06:45:00 AM,72.739,,,,
6392,08/13/15 07:00:00 AM,72.653,,,,
6393,08/13/15 07:15:00 AM,72.567,,,,
6394,08/13/15 07:30:00 AM,72.523,,,,
6395,08/13/15 07:45:00 AM,72.437,,,,
6396,08/13/15 08:00:00 AM,72.351,,,,
6397,08/13/15 08:15:00 AM,72.307,,,,
6398,08/13/15 08:30:00 AM,72.394,,,,
6399,08/13/15 08:45:00 AM,72.523,,,,
6400,08/13/15 09:00:00 AM,72.826,,,,
6401,08/13/15 09:15:00 AM,73.126,,,,
6402,08/13/15 09:30:00 AM,73.299,,,,
6403,08/13/15 09:45:00 AM,73.515,,,,
6404,08/13/15 10:00:00 AM,73.904,,,,
6405,08/13/15 10:15:00 AM,74.295,,,,
6406,08/13/15 10:30:00 AM,74.727,,,,
6407,08/13/15 10:45:00 AM,74.986,,,,
6408,08/13/15 11:00:00 AM,75.420,,,,
6409,08/13/15 11:15:00 AM,76.114,,,,
6410,08/13/15 11:30:00 AM,76.681,,,,
6411,08/13/15 11:45:00 AM,76.854,,,,
6412,08/13/15 12:00:00 PM,77.203,,,,
6413,08/13/15 12:15:00 PM,77.684,,,,
6414,08/13/15 12:30:00 PM,78.296,,,,
6415,08/13/15 12:45:00 PM,78.777,,,,
6416,08/13/15 01:00:00 PM,78.953,,,,
6417,08/13/15 01:15:00 PM,79.128,,,,
6418,08/13/15 01:30:00 PM,79.347,,,,
6419,08/13/15 01:45:00 PM,79.700,,,,
6420,08/13/15 02:00:00 PM,80.008,,,,
6421,08/13/15 02:15:00 PM,80.316,,,,
6422,08/13/15 02:30:00 PM,80.668,,,,
6423,08/13/15 02:45:00 PM,80.935,,,,
6424,08/13/15 03:00:00 PM,81.199,,,,
6425,08/13/15 03:15:00 PM,81.466,,,,
6426,08/13/15 03:30:00 PM,81.775,,,,
6427,08/13/15 03:45:00 PM,81.997,,,,
6428,08/13/15 04:00:00 PM,82.218,,,,
6429,08/13/15 04:15:00 PM,82.353,,,,
6430,08/13/15 04:30:00 PM,82.486,,,,
6431,08/13/15 04:45:00 PM,82.575,,,,
6432,08/13/15 05:00:00 PM,82.708,,,,
6433,08/13/15 05:15:00 PM,82.753,,,,
6434,08/13/15 05:30:00 PM,82.798,,,,
6435,08/13/15 05:45:00 PM,82.798,,,,
6436,08/13/15 06:00:00 PM,82.798,,,,
6437,08/13/15 06:15:00 PM,82.753,,,,
6438,08/13/15 06:30:00 PM,82.665,,,,
6439,08/13/15 06:45:00 PM,82.575,,,,
6440,08/13/15 07:00:00 PM,82.441,,,,
6441,08/13/15 07:15:00 PM,82.263,,,,
6442,08/13/15 07:30:00 PM,82.085,,,,
6443,08/13/15 07:45:00 PM,81.909,,,,
6444,08/13/15 08:00:00 PM,81.730,,,,
6445,08/13/15 08:15:00 PM,81.554,,,,
6446,08/13/15 08:30:00 PM,81.421,,,,
6447,08/13/15 08:45:00 PM,81.244,,,,
6448,08/13/15 09:00:00 PM,81.066,,,,
6449,08/13/15 09:15:00 PM,80.890,,,,
6450,08/13/15 09:30:00 PM,80.713,,,,
6451,08/13/15 09:45:00 PM,80.537,,,,
6452,08/13/15 10:00:00 PM,80.316,,,,
6453,08/13/15 10:15:00 PM,80.096,,,,
6454,08/13/15 10:30:00 PM,79.876,,,,
6455,08/13/15 10:45:00 PM,79.655,,,,
6456,08/13/15 11:00:00 PM,79.480,,,,
6457,08/13/15 11:15:00 PM,79.216,,,,
6458,08/13/15 11:30:00 PM,78.996,,,,
6459,08/13/15 11:45:00 PM,78.777,,,,
6460,08/14/15 12:00:00 AM,78.559,,,,
6461,08/14/15 12:15:00 AM,78.382,,,,
6462,08/14/15 12:30:00 AM,78.208,,,,
6463,08/14/15 12:45:00 AM,77.990,,,,
6464,08/14/15 01:00:00 AM,77.815,,,,
6465,08/14/15 01:15:00 AM,77.639,,,,
6466,08/14/15 01:30:00 AM,77.464,,,,
6467,08/14/15 01:45:00 AM,77.335,,,,
6468,08/14/15 02:00:00 AM,77.117,,,,
6469,08/14/15 02:15:00 AM,76.942,,,,
6470,08/14/15 02:30:00 AM,76.768,,,,
6471,08/14/15 02:45:00 AM,76.507,,,,
6472,08/14/15 03:00:00 AM,76.289,,,,
6473,08/14/15 03:15:00 AM,76.071,,,,
6474,08/14/15 03:30:00 AM,75.942,,,,
6475,08/14/15 03:45:00 AM,75.724,,,,
6476,08/14/15 04:00:00 AM,75.551,,,,
6477,08/14/15 04:15:00 AM,75.333,,,,
6478,08/14/15 04:30:00 AM,75.117,,,,
6479,08/14/15 04:45:00 AM,74.943,,,,
6480,08/14/15 05:00:00 AM,74.770,,,,
6481,08/14/15 05:15:00 AM,74.597,,,,
6482,08/14/15 05:30:00 AM,74.424,,,,
6483,08/14/15 05:45:00 AM,74.250,,,,
6484,08/14/15 06:00:00 AM,74.034,,,,
6485,08/14/15 06:15:00 AM,73.904,,,,
6486,08/14/15 06:30:00 AM,73.731,,,,
6487,08/14/15 06:45:00 AM,73.602,,,,
6488,08/14/15 07:00:00 AM,73.472,,,,
6489,08/14/15 07:15:00 AM,73.342,,,,
6490,08/14/15 07:30:00 AM,73.213,,,,
6491,08/14/15 07:45:00 AM,73.126,,,,
6492,08/14/15 08:00:00 AM,73.040,,,,
6493,08/14/15 08:15:00 AM,72.997,,,,
6494,08/14/15 08:30:00 AM,73.040,,,,
6495,08/14/15 08:45:00 AM,73.256,,,,
6496,08/14/15 09:00:00 AM,73.515,,,,
6497,08/14/15 09:15:00 AM,73.731,,,,
6498,08/14/15 09:30:00 AM,73.861,,,,
6499,08/14/15 09:45:00 AM,74.077,,,,
6500,08/14/15 10:00:00 AM,74.381,,,,
6501,08/14/15 10:15:00 AM,74.511,,,,
6502,08/14/15 10:30:00 AM,74.640,,,,
6503,08/14/15 10:45:00 AM,74.856,,,,
6504,08/14/15 11:00:00 AM,75.420,,,,
6505,08/14/15 11:15:00 AM,76.203,,,,
6506,08/14/15 11:30:00 AM,76.986,,,,
6507,08/14/15 11:45:00 AM,77.553,,,,
6508,08/14/15 12:00:00 PM,78.076,,,,
6509,08/14/15 12:15:00 PM,78.427,,,,
6510,08/14/15 12:30:00 PM,78.559,,,,
6511,08/14/15 12:45:00 PM,78.777,,,,
6512,08/14/15 01:00:00 PM,78.996,,,,
6513,08/14/15 01:15:00 PM,79.392,,,,
6514,08/14/15 01:30:00 PM,79.700,,,,
6515,08/14/15 01:45:00 PM,79.743,,,,
6516,08/14/15 02:00:00 PM,79.920,,,,
6517,08/14/15 02:15:00 PM,80.227,,,,
6518,08/14/15 02:30:00 PM,80.713,,,,
6519,08/14/15 02:45:00 PM,81.111,,,,
6520,08/14/15 03:00:00 PM,81.199,,,,
6521,08/14/15 03:15:00 PM,81.376,,,,
6522,08/14/15 03:30:00 PM,81.597,,,,
6523,08/14/15 03:45:00 PM,81.909,,,,
6524,08/14/15 04:00:00 PM,82.085,,,,
6525,08/14/15 04:15:00 PM,82.308,,,,
6526,08/14/15 04:30:00 PM,82.441,,,,
6527,08/14/15 04:45:00 PM,82.620,,,,
6528,08/14/15 05:00:00 PM,82.753,,,,
6529,08/14/15 05:15:00 PM,82.798,,,,
6530,08/14/15 05:30:00 PM,82.798,,,,
6531,08/14/15 05:45:00 PM,82.798,,,,
6532,08/14/15 06:00:00 PM,82.753,,,,
6533,08/14/15 06:15:00 PM,82.753,,,,
6534,08/14/15 06:30:00 PM,82.665,,,,
6535,08/14/15 06:45:00 PM,82.575,,,,
6536,08/14/15 07:00:00 PM,82.486,,,,
6537,08/14/15 07:15:00 PM,82.308,,,,
6538,08/14/15 07:30:00 PM,82.175,,,,
6539,08/14/15 07:45:00 PM,81.952,,,,
6540,08/14/15 08:00:00 PM,81.819,,,,
6541,08/14/15 08:15:00 PM,81.642,,,,
6542,08/14/15 08:30:00 PM,81.466,,,,
6543,08/14/15 08:45:00 PM,81.333,,,,
6544,08/14/15 09:00:00 PM,81.199,,,,
6545,08/14/15 09:15:00 PM,81.066,,,,
6546,08/14/15 09:30:00 PM,80.978,,,,
6547,08/14/15 09:45:00 PM,80.890,,,,
6548,08/14/15 10:00:00 PM,80.757,,,,
6549,08/14/15 10:15:00 PM,80.580,,,,
6550,08/14/15 10:30:00 PM,80.449,,,,
6551,08/14/15 10:45:00 PM,80.272,,,,
6552,08/14/15 11:00:00 PM,80.096,,,,
6553,08/14/15 11:15:00 PM,79.920,,,,
6554,08/14/15 11:30:00 PM,79.700,,,,
6555,08/14/15 11:45:00 PM,79.480,,,,
6556,08/15/15 12:00:00 AM,79.261,,,,
6557,08/15/15 12:15:00 AM,79.084,,,,
6558,08/15/15 12:30:00 AM,78.822,,,,
6559,08/15/15 12:45:00 AM,78.602,,,,
6560,08/15/15 01:00:00 AM,78.382,,,,
6561,08/15/15 01:15:00 AM,78.208,,,,
6562,08/15/15 01:30:00 AM,77.990,,,,
6563,08/15/15 01:45:00 AM,77.770,,,,
6564,08/15/15 02:00:00 AM,77.596,,,,
6565,08/15/15 02:15:00 AM,77.378,,,,
6566,08/15/15 02:30:00 AM,77.160,,,,
6567,08/15/15 02:45:00 AM,76.942,,,,
6568,08/15/15 03:00:00 AM,76.768,,,,
6569,08/15/15 03:15:00 AM,76.550,,,,
6570,08/15/15 03:30:00 AM,76.419,,,,
6571,08/15/15 03:45:00 AM,76.246,,,,
6572,08/15/15 04:00:00 AM,76.071,,,,
6573,08/15/15 04:15:00 AM,75.898,,,,
6574,08/15/15 04:30:00 AM,75.724,,,,
6575,08/15/15 04:45:00 AM,75.594,,,,
6576,08/15/15 05:00:00 AM,75.376,,,,
6577,08/15/15 05:15:00 AM,75.204,,,,
6578,08/15/15 05:30:00 AM,75.029,,,,
6579,08/15/15 05:45:00 AM,74.856,,,,
6580,08/15/15 06:00:00 AM,74.683,,,,
6581,08/15/15 06:15:00 AM,74.554,,,,
6582,08/15/15 06:30:00 AM,74.467,,,,
6583,08/15/15 06:45:00 AM,74.338,,,,
6584,08/15/15 07:00:00 AM,74.206,,,,
6585,08/15/15 07:15:00 AM,74.120,,,,
6586,08/15/15 07:30:00 AM,74.034,,,,
6587,08/15/15 07:45:00 AM,73.947,,,,
6588,08/15/15 08:00:00 AM,73.904,,,,
6589,08/15/15 08:15:00 AM,73.904,,,,
6590,08/15/15 08:30:00 AM,73.861,,,,
6591,08/15/15 08:45:00 AM,73.861,,,,
6592,08/15/15 09:00:00 AM,73.904,,,,
6593,08/15/15 09:15:00 AM,73.947,,,,
6594,08/15/15 09:30:00 AM,73.990,,,,
6595,08/15/15 09:45:00 AM,74.206,,,,
6596,08/15/15 10:00:00 AM,74.813,,,,
6597,08/15/15 10:15:00 AM,75.333,,,,
6598,08/15/15 10:30:00 AM,75.551,,,,
6599,08/15/15 10:45:00 AM,75.594,,,,
6600,08/15/15 11:00:00 AM,75.898,,,,
6601,08/15/15 11:15:00 AM,76.419,,,,
6602,08/15/15 11:30:00 AM,76.854,,,,
6603,08/15/15 11:45:00 AM,77.335,,,,
6604,08/15/15 12:00:00 PM,77.770,,,,
6605,08/15/15 12:15:00 PM,78.296,,,,
6606,08/15/15 12:30:00 PM,78.690,,,,
6607,08/15/15 12:45:00 PM,78.996,,,,
6608,08/15/15 01:00:00 PM,79.435,,,,
6609,08/15/15 01:15:00 PM,80.096,,,,
6610,08/15/15 01:30:00 PM,80.713,,,,
6611,08/15/15 01:45:00 PM,80.802,,,,
6612,08/15/15 02:00:00 PM,80.580,,,,
6613,08/15/15 02:15:00 PM,80.537,,,,
6614,08/15/15 02:30:00 PM,80.935,,,,
6615,08/15/15 02:45:00 PM,81.288,,,,
6616,08/15/15 03:00:00 PM,81.554,,,,
6617,08/15/15 03:15:00 PM,81.730,,,,
6618,08/15/15 03:30:00 PM,82.042,,,,
6619,08/15/15 03:45:00 PM,82.263,,,,
6620,08/15/15 04:00:00 PM,82.396,,,,
6621,08/15/15 04:15:00 PM,82.575,,,,
6622,08/15/15 04:30:00 PM,82.753,,,,
6623,08/15/15 04:45:00 PM,82.976,,,,
6624,08/15/15 05:00:00 PM,83.021,,,,
6625,08/15/15 05:15:00 PM,83.109,,,,
6626,08/15/15 05:30:00 PM,83.109,,,,
6627,08/15/15 05:45:00 PM,83.154,,,,
6628,08/15/15 06:00:00 PM,83.154,,,,
6629,08/15/15 06:15:00 PM,83.154,,,,
6630,08/15/15 06:30:00 PM,83.109,,,,
6631,08/15/15 06:45:00 PM,83.064,,,,
6632,08/15/15 07:00:00 PM,82.976,,,,
6633,08/15/15 07:15:00 PM,82.841,,,,
6634,08/15/15 07:30:00 PM,82.708,,,,
6635,08/15/15 07:45:00 PM,82.575,,,,
6636,08/15/15 08:00:00 PM,82.441,,,,
6637,08/15/15 08:15:00 PM,82.308,,,,
6638,08/15/15 08:30:00 PM,82.175,,,,
6639,08/15/15 08:45:00 PM,82.085,,,,
6640,08/15/15 09:00:00 PM,81.952,,,,
6641,08/15/15 09:15:00 PM,81.864,,,,
6642,08/15/15 09:30:00 PM,81.775,,,,
6643,08/15/15 09:45:00 PM,81.730,,,,
6644,08/15/15 10:00:00 PM,81.597,,,,
6645,08/15/15 10:15:00 PM,81.466,,,,
6646,08/15/15 10:30:00 PM,81.333,,,,
6647,08/15/15 10:45:00 PM,81.199,,,,
6648,08/15/15 11:00:00 PM,81.023,,,,
6649,08/15/15 11:15:00 PM,80.890,,,,
6650,08/15/15 11:30:00 PM,80.713,,,,
6651,08/15/15 11:45:00 PM,80.537,,,,
6652,08/16/15 12:00:00 AM,80.361,,,,
6653,08/16/15 12:15:00 AM,80.184,,,,
6654,08/16/15 12:30:00 AM,80.008,,,,
6655,08/16/15 12:45:00 AM,79.876,,,,
6656,08/16/15 01:00:00 AM,79.700,,,,
6657,08/16/15 01:15:00 AM,79.480,,,,
6658,08/16/15 01:30:00 AM,79.304,,,,
6659,08/16/15 01:45:00 AM,79.128,,,,
6660,08/16/15 02:00:00 AM,78.953,,,,
6661,08/16/15 02:15:00 AM,78.777,,,,
6662,08/16/15 02:30:00 AM,78.559,,,,
6663,08/16/15 02:45:00 AM,78.382,,,,
6664,08/16/15 03:00:00 AM,78.208,,,,
6665,08/16/15 03:15:00 AM,78.033,,,,
6666,08/16/15 03:30:00 AM,77.902,,,,
6667,08/16/15 03:45:00 AM,77.770,,,,
6668,08/16/15 04:00:00 AM,77.639,,,,
6669,08/16/15 04:15:00 AM,77.509,,,,
6670,08/16/15 04:30:00 AM,77.378,,,,
6671,08/16/15 04:45:00 AM,77.247,,,,
6672,08/16/15 05:00:00 AM,77.160,,,,
6673,08/16/15 05:15:00 AM,77.029,,,,
6674,08/16/15 05:30:00 AM,76.899,,,,
6675,08/16/15 05:45:00 AM,76.768,,,,
6676,08/16/15 06:00:00 AM,76.636,,,,
6677,08/16/15 06:15:00 AM,76.550,,,,
6678,08/16/15 06:30:00 AM,76.419,,,,
6679,08/16/15 06:45:00 AM,76.332,,,,
6680,08/16/15 07:00:00 AM,76.289,,,,
6681,08/16/15 07:15:00 AM,76.289,,,,
