﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1105,05/13/13 12:00:00 AM,53.515,,,,
1106,05/13/13 12:15:00 AM,53.298,,,,
1107,05/13/13 12:30:00 AM,53.035,,,,
1108,05/13/13 12:45:00 AM,52.860,,,,
1109,05/13/13 01:00:00 AM,52.641,,,,
1110,05/13/13 01:15:00 AM,52.509,,,,
1111,05/13/13 01:30:00 AM,52.335,,,,
1112,05/13/13 01:45:00 AM,52.203,,,,
1113,05/13/13 02:00:00 AM,52.072,,,,
1114,05/13/13 02:15:00 AM,51.895,,,,
1115,05/13/13 02:30:00 AM,51.721,,,,
1116,05/13/13 02:45:00 AM,51.589,,,,
1117,05/13/13 03:00:00 AM,51.458,,,,
1118,05/13/13 03:15:00 AM,51.325,,,,
1119,05/13/13 03:30:00 AM,51.148,,,,
1120,05/13/13 03:45:00 AM,51.017,,,,
1121,05/13/13 04:00:00 AM,50.886,,,,
1122,05/13/13 04:15:00 AM,50.752,,,,
1123,05/13/13 04:30:00 AM,50.621,,,,
1124,05/13/13 04:45:00 AM,50.488,,,,
1125,05/13/13 05:00:00 AM,50.356,,,,
1126,05/13/13 05:15:00 AM,50.180,,,,
1127,05/13/13 05:30:00 AM,50.092,,,,
1128,05/13/13 05:45:00 AM,49.870,,,,
1129,05/13/13 06:00:00 AM,49.782,,,,
1130,05/13/13 06:15:00 AM,49.737,,,,
1131,05/13/13 06:30:00 AM,49.692,,,,
1132,05/13/13 06:45:00 AM,49.649,,,,
1133,05/13/13 07:00:00 AM,49.649,,,,
1134,05/13/13 07:15:00 AM,49.649,,,,
1135,05/13/13 07:30:00 AM,49.692,,,,
1136,05/13/13 07:45:00 AM,49.737,,,,
1137,05/13/13 08:00:00 AM,49.870,,,,
1138,05/13/13 08:15:00 AM,49.959,,,,
1139,05/13/13 08:30:00 AM,50.223,,,,
1140,05/13/13 08:45:00 AM,50.488,,,,
1141,05/13/13 09:00:00 AM,50.929,,,,
1142,05/13/13 09:15:00 AM,51.413,,,,
1143,05/13/13 09:30:00 AM,51.940,,,,
1144,05/13/13 09:45:00 AM,52.509,,,,
1145,05/13/13 10:00:00 AM,52.947,,,,
1146,05/13/13 10:15:00 AM,53.341,,,,
1147,05/13/13 10:30:00 AM,53.776,,,,
1148,05/13/13 10:45:00 AM,54.343,,,,
1149,05/13/13 11:00:00 AM,54.952,,,,
1150,05/13/13 11:15:00 AM,55.558,,,,
1151,05/13/13 11:30:00 AM,56.208,,,,
1152,05/13/13 11:45:00 AM,56.858,,,,
1153,05/13/13 12:00:00 PM,57.506,,,,
1154,05/13/13 12:15:00 PM,58.109,,,,
1155,05/13/13 12:30:00 PM,58.626,,,,
1156,05/13/13 12:45:00 PM,59.056,,,,
1157,05/13/13 01:00:00 PM,59.529,,,,
1158,05/13/13 01:15:00 PM,59.959,,,,
1159,05/13/13 01:30:00 PM,60.303,,,,
1160,05/13/13 01:45:00 PM,60.604,,,,
1161,05/13/13 02:00:00 PM,60.775,,,,
1162,05/13/13 02:15:00 PM,60.904,,,,
1163,05/13/13 02:30:00 PM,61.205,,,,
1164,05/13/13 02:45:00 PM,61.333,,,,
1165,05/13/13 03:00:00 PM,61.376,,,,
1166,05/13/13 03:15:00 PM,61.290,,,,
1167,05/13/13 03:30:00 PM,61.162,,,,
1168,05/13/13 03:45:00 PM,60.948,,,,
1169,05/13/13 04:00:00 PM,60.690,,,,
1170,05/13/13 04:15:00 PM,60.303,,,,
1171,05/13/13 04:30:00 PM,59.959,,,,
1172,05/13/13 04:45:00 PM,59.572,,,,
1173,05/13/13 05:00:00 PM,59.099,,,,
1174,05/13/13 05:15:00 PM,58.669,,,,
1175,05/13/13 05:30:00 PM,58.282,,,,
1176,05/13/13 05:45:00 PM,57.893,,,,
1177,05/13/13 06:00:00 PM,57.463,,,,
1178,05/13/13 06:15:00 PM,57.074,,,,
1179,05/13/13 06:30:00 PM,56.772,,,,
1180,05/13/13 06:45:00 PM,56.383,,,,
1181,05/13/13 07:00:00 PM,55.992,,,,
1182,05/13/13 07:15:00 PM,55.647,,,,
1183,05/13/13 07:30:00 PM,55.299,,,,
1184,05/13/13 07:45:00 PM,54.952,,,,
1185,05/13/13 08:00:00 PM,54.648,,,,
1186,05/13/13 08:15:00 PM,54.343,,,,
1187,05/13/13 08:30:00 PM,54.082,,,,
1188,05/13/13 08:45:00 PM,53.820,,,,
1189,05/13/13 09:00:00 PM,53.602,,,,
1190,05/13/13 09:15:00 PM,53.427,,,,
1191,05/13/13 09:30:00 PM,53.209,,,,
1192,05/13/13 09:45:00 PM,52.947,,,,
1193,05/13/13 10:00:00 PM,52.686,,,,
1194,05/13/13 10:15:00 PM,52.423,,,,
1195,05/13/13 10:30:00 PM,52.246,,,,
1196,05/13/13 10:45:00 PM,52.029,,,,
1197,05/13/13 11:00:00 PM,51.809,,,,
1198,05/13/13 11:15:00 PM,51.633,,,,
1199,05/13/13 11:30:00 PM,51.458,,,,
1200,05/13/13 11:45:00 PM,51.282,,,,
1201,05/14/13 12:00:00 AM,51.105,,,,
1202,05/14/13 12:15:00 AM,50.974,,,,
1203,05/14/13 12:30:00 AM,50.886,,,,
1204,05/14/13 12:45:00 AM,50.752,,,,
1205,05/14/13 01:00:00 AM,50.621,,,,
1206,05/14/13 01:15:00 AM,50.488,,,,
1207,05/14/13 01:30:00 AM,50.400,,,,
1208,05/14/13 01:45:00 AM,50.268,,,,
1209,05/14/13 02:00:00 AM,50.135,,,,
1210,05/14/13 02:15:00 AM,50.047,,,,
1211,05/14/13 02:30:00 AM,49.959,,,,
1212,05/14/13 02:45:00 AM,49.870,,,,
1213,05/14/13 03:00:00 AM,49.737,,,,
1214,05/14/13 03:15:00 AM,49.604,,,,
1215,05/14/13 03:30:00 AM,49.516,,,,
1216,05/14/13 03:45:00 AM,49.383,,,,
1217,05/14/13 04:00:00 AM,49.204,,,,
1218,05/14/13 04:15:00 AM,49.073,,,,
1219,05/14/13 04:30:00 AM,48.938,,,,
1220,05/14/13 04:45:00 AM,48.805,,,,
1221,05/14/13 05:00:00 AM,48.628,,,,
1222,05/14/13 05:15:00 AM,48.538,,,,
1223,05/14/13 05:30:00 AM,48.405,,,,
1224,05/14/13 05:45:00 AM,48.315,,,,
1225,05/14/13 06:00:00 AM,48.227,,,,
1226,05/14/13 06:15:00 AM,48.137,,,,
1227,05/14/13 06:30:00 AM,48.094,,,,
1228,05/14/13 06:45:00 AM,48.049,,,,
1229,05/14/13 07:00:00 AM,48.049,,,,
1230,05/14/13 07:15:00 AM,48.227,,,,
1231,05/14/13 07:30:00 AM,48.405,,,,
1232,05/14/13 07:45:00 AM,48.538,,,,
1233,05/14/13 08:00:00 AM,48.672,,,,
1234,05/14/13 08:15:00 AM,48.805,,,,
1235,05/14/13 08:30:00 AM,49.073,,,,
1236,05/14/13 08:45:00 AM,49.338,,,,
1237,05/14/13 09:00:00 AM,49.692,,,,
1238,05/14/13 09:15:00 AM,50.180,,,,
1239,05/14/13 09:30:00 AM,50.709,,,,
1240,05/14/13 09:45:00 AM,51.282,,,,
1241,05/14/13 10:00:00 AM,51.852,,,,
1242,05/14/13 10:15:00 AM,52.423,,,,
1243,05/14/13 10:30:00 AM,52.947,,,,
1244,05/14/13 10:45:00 AM,53.472,,,,
1245,05/14/13 11:00:00 AM,54.126,,,,
1246,05/14/13 11:15:00 AM,54.430,,,,
1247,05/14/13 11:30:00 AM,54.604,,,,
1248,05/14/13 11:45:00 AM,54.909,,,,
1249,05/14/13 12:00:00 PM,54.995,,,,
1250,05/14/13 12:15:00 PM,54.865,,,,
1251,05/14/13 12:30:00 PM,54.952,,,,
1252,05/14/13 12:45:00 PM,55.299,,,,
1253,05/14/13 01:00:00 PM,55.386,,,,
1254,05/14/13 01:15:00 PM,55.647,,,,
1255,05/14/13 01:30:00 PM,56.295,,,,
1256,05/14/13 01:45:00 PM,56.772,,,,
1257,05/14/13 02:00:00 PM,57.204,,,,
1258,05/14/13 02:15:00 PM,57.204,,,,
1259,05/14/13 02:30:00 PM,57.247,,,,
1260,05/14/13 02:45:00 PM,57.074,,,,
1261,05/14/13 03:00:00 PM,56.815,,,,
1262,05/14/13 03:15:00 PM,56.685,,,,
1263,05/14/13 03:30:00 PM,56.426,,,,
1264,05/14/13 03:45:00 PM,56.815,,,,
1265,05/14/13 04:00:00 PM,56.901,,,,
1266,05/14/13 04:15:00 PM,56.901,,,,
1267,05/14/13 04:30:00 PM,56.599,,,,
1268,05/14/13 04:45:00 PM,56.340,,,,
1269,05/14/13 05:00:00 PM,55.906,,,,
1270,05/14/13 05:15:00 PM,55.558,,,,
1271,05/14/13 05:30:00 PM,55.256,,,,
1272,05/14/13 05:45:00 PM,55.125,,,,
1273,05/14/13 06:00:00 PM,54.865,,,,
1274,05/14/13 06:15:00 PM,54.604,,,,
1275,05/14/13 06:30:00 PM,54.516,,,,
1276,05/14/13 06:45:00 PM,54.343,,,,
1277,05/14/13 07:00:00 PM,54.082,,,,
1278,05/14/13 07:15:00 PM,53.776,,,,
1279,05/14/13 07:30:00 PM,53.472,,,,
1280,05/14/13 07:45:00 PM,53.253,,,,
1281,05/14/13 08:00:00 PM,52.992,,,,
1282,05/14/13 08:15:00 PM,52.686,,,,
1283,05/14/13 08:30:00 PM,52.466,,,,
1284,05/14/13 08:45:00 PM,52.246,,,,
1285,05/14/13 09:00:00 PM,52.029,,,,
1286,05/14/13 09:15:00 PM,51.809,,,,
1287,05/14/13 09:30:00 PM,51.678,,,,
1288,05/14/13 09:45:00 PM,51.544,,,,
1289,05/14/13 10:00:00 PM,51.370,,,,
1290,05/14/13 10:15:00 PM,51.237,,,,
1291,05/14/13 10:30:00 PM,51.148,,,,
1292,05/14/13 10:45:00 PM,51.062,,,,
1293,05/14/13 11:00:00 PM,50.929,,,,
1294,05/14/13 11:15:00 PM,50.841,,,,
1295,05/14/13 11:30:00 PM,50.752,,,,
1296,05/14/13 11:45:00 PM,50.576,,,,
1297,05/15/13 12:00:00 AM,50.445,,,,
1298,05/15/13 12:15:00 AM,50.311,,,,
1299,05/15/13 12:30:00 AM,50.180,,,,
1300,05/15/13 12:45:00 AM,50.047,,,,
1301,05/15/13 01:00:00 AM,49.959,,,,
1302,05/15/13 01:15:00 AM,49.870,,,,
1303,05/15/13 01:30:00 AM,49.825,,,,
1304,05/15/13 01:45:00 AM,49.737,,,,
1305,05/15/13 02:00:00 AM,49.692,,,,
1306,05/15/13 02:15:00 AM,49.604,,,,
1307,05/15/13 02:30:00 AM,49.561,,,,
1308,05/15/13 02:45:00 AM,49.471,,,,
1309,05/15/13 03:00:00 AM,49.428,,,,
1310,05/15/13 03:15:00 AM,49.338,,,,
1311,05/15/13 03:30:00 AM,49.249,,,,
1312,05/15/13 03:45:00 AM,49.161,,,,
1313,05/15/13 04:00:00 AM,49.073,,,,
1314,05/15/13 04:15:00 AM,48.983,,,,
1315,05/15/13 04:30:00 AM,48.850,,,,
1316,05/15/13 04:45:00 AM,48.762,,,,
1317,05/15/13 05:00:00 AM,48.628,,,,
1318,05/15/13 05:15:00 AM,48.450,,,,
1319,05/15/13 05:30:00 AM,48.315,,,,
1320,05/15/13 05:45:00 AM,48.137,,,,
1321,05/15/13 06:00:00 AM,48.004,,,,
1322,05/15/13 06:15:00 AM,47.871,,,,
1323,05/15/13 06:30:00 AM,47.781,,,,
1324,05/15/13 06:45:00 AM,47.691,,,,
1325,05/15/13 07:00:00 AM,47.736,,,,
1326,05/15/13 07:15:00 AM,47.826,,,,
1327,05/15/13 07:30:00 AM,48.004,,,,
1328,05/15/13 07:45:00 AM,48.227,,,,
1329,05/15/13 08:00:00 AM,48.493,,,,
1330,05/15/13 08:15:00 AM,48.762,,,,
1331,05/15/13 08:30:00 AM,49.161,,,,
1332,05/15/13 08:45:00 AM,49.561,,,,
1333,05/15/13 09:00:00 AM,50.047,,,,
1334,05/15/13 09:15:00 AM,50.664,,,,
1335,05/15/13 09:30:00 AM,51.325,,,,
1336,05/15/13 09:45:00 AM,51.984,,,,
1337,05/15/13 10:00:00 AM,52.686,,,,
1338,05/15/13 10:15:00 AM,53.298,,,,
1339,05/15/13 10:30:00 AM,53.908,,,,
1340,05/15/13 10:45:00 AM,54.604,,,,
1341,05/15/13 11:00:00 AM,55.213,,,,
1342,05/15/13 11:15:00 AM,55.515,,,,
1343,05/15/13 11:30:00 AM,55.690,,,,
1344,05/15/13 11:45:00 AM,56.079,,,,
1345,05/15/13 12:00:00 PM,56.685,,,,
1346,05/15/13 12:15:00 PM,57.420,,,,
1347,05/15/13 12:30:00 PM,57.936,,,,
1348,05/15/13 12:45:00 PM,58.411,,,,
1349,05/15/13 01:00:00 PM,58.626,,,,
1350,05/15/13 01:15:00 PM,58.712,,,,
1351,05/15/13 01:30:00 PM,58.842,,,,
1352,05/15/13 01:45:00 PM,58.798,,,,
1353,05/15/13 02:00:00 PM,58.626,,,,
1354,05/15/13 02:15:00 PM,58.669,,,,
1355,05/15/13 02:30:00 PM,58.755,,,,
1356,05/15/13 02:45:00 PM,58.669,,,,
1357,05/15/13 03:00:00 PM,58.669,,,,
1358,05/15/13 03:15:00 PM,58.411,,,,
1359,05/15/13 03:30:00 PM,58.066,,,,
1360,05/15/13 03:45:00 PM,57.722,,,,
1361,05/15/13 04:00:00 PM,57.376,,,,
1362,05/15/13 04:15:00 PM,57.074,,,,
1363,05/15/13 04:30:00 PM,56.858,,,,
1364,05/15/13 04:45:00 PM,56.599,,,,
1365,05/15/13 05:00:00 PM,56.383,,,,
1366,05/15/13 05:15:00 PM,56.122,,,,
1367,05/15/13 05:30:00 PM,55.819,,,,
1368,05/15/13 05:45:00 PM,55.647,,,,
1369,05/15/13 06:00:00 PM,55.558,,,,
1370,05/15/13 06:15:00 PM,55.386,,,,
1371,05/15/13 06:30:00 PM,55.125,,,,
1372,05/15/13 06:45:00 PM,54.952,,,,
1373,05/15/13 07:00:00 PM,54.734,,,,
1374,05/15/13 07:15:00 PM,54.516,,,,
1375,05/15/13 07:30:00 PM,54.343,,,,
1376,05/15/13 07:45:00 PM,54.212,,,,
1377,05/15/13 08:00:00 PM,54.037,,,,
1378,05/15/13 08:15:00 PM,53.908,,,,
1379,05/15/13 08:30:00 PM,53.820,,,,
1380,05/15/13 08:45:00 PM,53.733,,,,
1381,05/15/13 09:00:00 PM,53.645,,,,
1382,05/15/13 09:15:00 PM,53.559,,,,
1383,05/15/13 09:30:00 PM,53.515,,,,
1384,05/15/13 09:45:00 PM,53.427,,,,
1385,05/15/13 10:00:00 PM,53.384,,,,
1386,05/15/13 10:15:00 PM,53.384,,,,
1387,05/15/13 10:30:00 PM,53.384,,,,
1388,05/15/13 10:45:00 PM,53.384,,,,
1389,05/15/13 11:00:00 PM,53.341,,,,
1390,05/15/13 11:15:00 PM,53.298,,,,
1391,05/15/13 11:30:00 PM,53.298,,,,
1392,05/15/13 11:45:00 PM,53.253,,,,
1393,05/16/13 12:00:00 AM,53.209,,,,
1394,05/16/13 12:15:00 AM,53.166,,,,
1395,05/16/13 12:30:00 AM,53.121,,,,
1396,05/16/13 12:45:00 AM,53.078,,,,
1397,05/16/13 01:00:00 AM,53.035,,,,
1398,05/16/13 01:15:00 AM,52.992,,,,
1399,05/16/13 01:30:00 AM,52.903,,,,
1400,05/16/13 01:45:00 AM,52.860,,,,
1401,05/16/13 02:00:00 AM,52.772,,,,
1402,05/16/13 02:15:00 AM,52.729,,,,
1403,05/16/13 02:30:00 AM,52.641,,,,
1404,05/16/13 02:45:00 AM,52.554,,,,
1405,05/16/13 03:00:00 AM,52.509,,,,
1406,05/16/13 03:15:00 AM,52.423,,,,
1407,05/16/13 03:30:00 AM,52.335,,,,
1408,05/16/13 03:45:00 AM,52.291,,,,
1409,05/16/13 04:00:00 AM,52.160,,,,
1410,05/16/13 04:15:00 AM,52.072,,,,
1411,05/16/13 04:30:00 AM,51.940,,,,
1412,05/16/13 04:45:00 AM,51.809,,,,
1413,05/16/13 05:00:00 AM,51.764,,,,
1414,05/16/13 05:15:00 AM,51.764,,,,
1415,05/16/13 05:30:00 AM,51.721,,,,
1416,05/16/13 05:45:00 AM,51.721,,,,
1417,05/16/13 06:00:00 AM,51.721,,,,
1418,05/16/13 06:15:00 AM,51.721,,,,
1419,05/16/13 06:30:00 AM,51.764,,,,
1420,05/16/13 06:45:00 AM,51.852,,,,
1421,05/16/13 07:00:00 AM,51.940,,,,
1422,05/16/13 07:15:00 AM,52.072,,,,
1423,05/16/13 07:30:00 AM,52.246,,,,
1424,05/16/13 07:45:00 AM,52.466,,,,
1425,05/16/13 08:00:00 AM,52.686,,,,
1426,05/16/13 08:15:00 AM,52.903,,,,
1427,05/16/13 08:30:00 AM,53.121,,,,
1428,05/16/13 08:45:00 AM,53.384,,,,
1429,05/16/13 09:00:00 AM,53.645,,,,
1430,05/16/13 09:15:00 AM,53.908,,,,
1431,05/16/13 09:30:00 AM,54.082,,,,
1432,05/16/13 09:45:00 AM,54.343,,,,
1433,05/16/13 10:00:00 AM,54.648,,,,
1434,05/16/13 10:15:00 AM,54.865,,,,
1435,05/16/13 10:30:00 AM,55.125,,,,
1436,05/16/13 10:45:00 AM,55.386,,,,
1437,05/16/13 11:00:00 AM,55.776,,,,
1438,05/16/13 11:15:00 AM,56.079,,,,
1439,05/16/13 11:30:00 AM,56.469,,,,
1440,05/16/13 11:45:00 AM,57.117,,,,
1441,05/16/13 12:00:00 PM,57.893,,,,
1442,05/16/13 12:15:00 PM,58.626,,,,
1443,05/16/13 12:30:00 PM,59.358,,,,
1444,05/16/13 12:45:00 PM,59.788,,,,
1445,05/16/13 01:00:00 PM,60.132,,,,
1446,05/16/13 01:15:00 PM,60.647,,,,
1447,05/16/13 01:30:00 PM,61.333,,,,
1448,05/16/13 01:45:00 PM,61.934,,,,
1449,05/16/13 02:00:00 PM,62.533,,,,
1450,05/16/13 02:15:00 PM,63.005,,,,
1451,05/16/13 02:30:00 PM,63.390,,,,
1452,05/16/13 02:45:00 PM,63.648,,,,
1453,05/16/13 03:00:00 PM,63.903,,,,
1454,05/16/13 03:15:00 PM,63.990,,,,
1455,05/16/13 03:30:00 PM,63.990,,,,
1456,05/16/13 03:45:00 PM,63.903,,,,
1457,05/16/13 04:00:00 PM,63.862,,,,
1458,05/16/13 04:15:00 PM,63.689,,,,
1459,05/16/13 04:30:00 PM,63.475,,,,
1460,05/16/13 04:45:00 PM,63.219,,,,
1461,05/16/13 05:00:00 PM,62.875,,,,
1462,05/16/13 05:15:00 PM,62.490,,,,
1463,05/16/13 05:30:00 PM,62.062,,,,
1464,05/16/13 05:45:00 PM,61.633,,,,
1465,05/16/13 06:00:00 PM,61.248,,,,
1466,05/16/13 06:15:00 PM,60.861,,,,
1467,05/16/13 06:30:00 PM,60.474,,,,
1468,05/16/13 06:45:00 PM,60.132,,,,
1469,05/16/13 07:00:00 PM,59.788,,,,
1470,05/16/13 07:15:00 PM,59.445,,,,
1471,05/16/13 07:30:00 PM,59.099,,,,
1472,05/16/13 07:45:00 PM,58.755,,,,
1473,05/16/13 08:00:00 PM,58.411,,,,
1474,05/16/13 08:15:00 PM,58.066,,,,
1475,05/16/13 08:30:00 PM,57.765,,,,
1476,05/16/13 08:45:00 PM,57.506,,,,
1477,05/16/13 09:00:00 PM,57.247,,,,
1478,05/16/13 09:15:00 PM,57.031,,,,
1479,05/16/13 09:30:00 PM,56.772,,,,
1480,05/16/13 09:45:00 PM,56.556,,,,
1481,05/16/13 10:00:00 PM,56.340,,,,
1482,05/16/13 10:15:00 PM,56.079,,,,
1483,05/16/13 10:30:00 PM,55.906,,,,
1484,05/16/13 10:45:00 PM,55.690,,,,
1485,05/16/13 11:00:00 PM,55.515,,,,
1486,05/16/13 11:15:00 PM,55.342,,,,
1487,05/16/13 11:30:00 PM,55.168,,,,
1488,05/16/13 11:45:00 PM,55.038,,,,
1489,05/17/13 12:00:00 AM,54.909,,,,
1490,05/17/13 12:15:00 AM,54.777,,,,
1491,05/17/13 12:30:00 AM,54.648,,,,
1492,05/17/13 12:45:00 AM,54.516,,,,
1493,05/17/13 01:00:00 AM,54.300,,,,
1494,05/17/13 01:15:00 AM,54.126,,,,
1495,05/17/13 01:30:00 AM,53.951,,,,
1496,05/17/13 01:45:00 AM,53.733,,,,
1497,05/17/13 02:00:00 AM,53.515,,,,
1498,05/17/13 02:15:00 AM,53.298,,,,
1499,05/17/13 02:30:00 AM,53.121,,,,
1500,05/17/13 02:45:00 AM,52.903,,,,
1501,05/17/13 03:00:00 AM,52.729,,,,
1502,05/17/13 03:15:00 AM,52.554,,,,
1503,05/17/13 03:30:00 AM,52.378,,,,
1504,05/17/13 03:45:00 AM,52.246,,,,
1505,05/17/13 04:00:00 AM,52.160,,,,
1506,05/17/13 04:15:00 AM,52.029,,,,
1507,05/17/13 04:30:00 AM,51.940,,,,
1508,05/17/13 04:45:00 AM,51.852,,,,
1509,05/17/13 05:00:00 AM,51.721,,,,
1510,05/17/13 05:15:00 AM,51.589,,,,
1511,05/17/13 05:30:00 AM,51.458,,,,
1512,05/17/13 05:45:00 AM,51.325,,,,
1513,05/17/13 06:00:00 AM,51.193,,,,
1514,05/17/13 06:15:00 AM,51.105,,,,
1515,05/17/13 06:30:00 AM,51.017,,,,
1516,05/17/13 06:45:00 AM,50.929,,,,
1517,05/17/13 07:00:00 AM,50.929,,,,
1518,05/17/13 07:15:00 AM,51.017,,,,
1519,05/17/13 07:30:00 AM,51.105,,,,
1520,05/17/13 07:45:00 AM,51.282,,,,
1521,05/17/13 08:00:00 AM,51.458,,,,
1522,05/17/13 08:15:00 AM,51.678,,,,
1523,05/17/13 08:30:00 AM,51.984,,,,
1524,05/17/13 08:45:00 AM,52.378,,,,
1525,05/17/13 09:00:00 AM,52.772,,,,
1526,05/17/13 09:15:00 AM,53.298,,,,
1527,05/17/13 09:30:00 AM,53.865,,,,
1528,05/17/13 09:45:00 AM,54.473,,,,
1529,05/17/13 10:00:00 AM,55.081,,,,
1530,05/17/13 10:15:00 AM,55.647,,,,
1531,05/17/13 10:30:00 AM,56.208,,,,
1532,05/17/13 10:45:00 AM,56.772,,,,
1533,05/17/13 11:00:00 AM,57.376,,,,
1534,05/17/13 11:15:00 AM,57.936,,,,
1535,05/17/13 11:30:00 AM,58.498,,,,
1536,05/17/13 11:45:00 AM,59.056,,,,
1537,05/17/13 12:00:00 PM,59.702,,,,
1538,05/17/13 12:15:00 PM,60.089,,,,
1539,05/17/13 12:30:00 PM,60.346,,,,
1540,05/17/13 12:45:00 PM,60.433,,,,
1541,05/17/13 01:00:00 PM,60.390,,,,
1542,05/17/13 01:15:00 PM,60.390,,,,
1543,05/17/13 01:30:00 PM,60.561,,,,
1544,05/17/13 01:45:00 PM,60.818,,,,
1545,05/17/13 02:00:00 PM,61.119,,,,
1546,05/17/13 02:15:00 PM,61.333,,,,
1547,05/17/13 02:30:00 PM,61.333,,,,
1548,05/17/13 02:45:00 PM,61.248,,,,
1549,05/17/13 03:00:00 PM,61.205,,,,
1550,05/17/13 03:15:00 PM,61.162,,,,
1551,05/17/13 03:30:00 PM,60.861,,,,
1552,05/17/13 03:45:00 PM,60.690,,,,
1553,05/17/13 04:00:00 PM,60.604,,,,
1554,05/17/13 04:15:00 PM,60.474,,,,
1555,05/17/13 04:30:00 PM,60.433,,,,
1556,05/17/13 04:45:00 PM,60.217,,,,
1557,05/17/13 05:00:00 PM,60.003,,,,
1558,05/17/13 05:15:00 PM,59.788,,,,
1559,05/17/13 05:30:00 PM,59.572,,,,
1560,05/17/13 05:45:00 PM,59.315,,,,
1561,05/17/13 06:00:00 PM,59.014,,,,
1562,05/17/13 06:15:00 PM,58.755,,,,
1563,05/17/13 06:30:00 PM,58.498,,,,
1564,05/17/13 06:45:00 PM,58.152,,,,
1565,05/17/13 07:00:00 PM,57.807,,,,
1566,05/17/13 07:15:00 PM,57.463,,,,
1567,05/17/13 07:30:00 PM,57.160,,,,
1568,05/17/13 07:45:00 PM,56.815,,,,
1569,05/17/13 08:00:00 PM,56.512,,,,
1570,05/17/13 08:15:00 PM,56.208,,,,
1571,05/17/13 08:30:00 PM,55.863,,,,
1572,05/17/13 08:45:00 PM,55.558,,,,
1573,05/17/13 09:00:00 PM,55.256,,,,
1574,05/17/13 09:15:00 PM,54.952,,,,
1575,05/17/13 09:30:00 PM,54.648,,,,
1576,05/17/13 09:45:00 PM,54.387,,,,
1577,05/17/13 10:00:00 PM,54.126,,,,
1578,05/17/13 10:15:00 PM,53.820,,,,
1579,05/17/13 10:30:00 PM,53.602,,,,
1580,05/17/13 10:45:00 PM,53.298,,,,
1581,05/17/13 11:00:00 PM,53.035,,,,
1582,05/17/13 11:15:00 PM,52.817,,,,
1583,05/17/13 11:30:00 PM,52.597,,,,
1584,05/17/13 11:45:00 PM,52.335,,,,
1585,05/18/13 12:00:00 AM,52.115,,,,
1586,05/18/13 12:15:00 AM,51.895,,,,
1587,05/18/13 12:30:00 AM,51.678,,,,
1588,05/18/13 12:45:00 AM,51.458,,,,
1589,05/18/13 01:00:00 AM,51.237,,,,
1590,05/18/13 01:15:00 AM,51.017,,,,
1591,05/18/13 01:30:00 AM,50.841,,,,
1592,05/18/13 01:45:00 AM,50.664,,,,
1593,05/18/13 02:00:00 AM,50.488,,,,
1594,05/18/13 02:15:00 AM,50.311,,,,
1595,05/18/13 02:30:00 AM,50.135,,,,
1596,05/18/13 02:45:00 AM,49.959,,,,
1597,05/18/13 03:00:00 AM,49.825,,,,
1598,05/18/13 03:15:00 AM,49.649,,,,
1599,05/18/13 03:30:00 AM,49.516,,,,
1600,05/18/13 03:45:00 AM,49.338,,,,
1601,05/18/13 04:00:00 AM,49.204,,,,
1602,05/18/13 04:15:00 AM,49.073,,,,
1603,05/18/13 04:30:00 AM,48.938,,,,
1604,05/18/13 04:45:00 AM,48.805,,,,
1605,05/18/13 05:00:00 AM,48.672,,,,
1606,05/18/13 05:15:00 AM,48.538,,,,
1607,05/18/13 05:30:00 AM,48.405,,,,
1608,05/18/13 05:45:00 AM,48.272,,,,
1609,05/18/13 06:00:00 AM,48.182,,,,
1610,05/18/13 06:15:00 AM,48.094,,,,
1611,05/18/13 06:30:00 AM,48.004,,,,
1612,05/18/13 06:45:00 AM,48.004,,,,
1613,05/18/13 07:00:00 AM,48.094,,,,
1614,05/18/13 07:15:00 AM,48.182,,,,
1615,05/18/13 07:30:00 AM,48.405,,,,
1616,05/18/13 07:45:00 AM,48.672,,,,
1617,05/18/13 08:00:00 AM,48.938,,,,
1618,05/18/13 08:15:00 AM,49.294,,,,
1619,05/18/13 08:30:00 AM,49.692,,,,
1620,05/18/13 08:45:00 AM,50.135,,,,
1621,05/18/13 09:00:00 AM,50.664,,,,
1622,05/18/13 09:15:00 AM,51.282,,,,
1623,05/18/13 09:30:00 AM,52.029,,,,
1624,05/18/13 09:45:00 AM,52.772,,,,
1625,05/18/13 10:00:00 AM,53.515,,,,
1626,05/18/13 10:15:00 AM,54.169,,,,
1627,05/18/13 10:30:00 AM,54.820,,,,
1628,05/18/13 10:45:00 AM,55.472,,,,
1629,05/18/13 11:00:00 AM,56.165,,,,
1630,05/18/13 11:15:00 AM,56.901,,,,
1631,05/18/13 11:30:00 AM,57.636,,,,
1632,05/18/13 11:45:00 AM,58.411,,,,
1633,05/18/13 12:00:00 PM,59.142,,,,
1634,05/18/13 12:15:00 PM,59.745,,,,
1635,05/18/13 12:30:00 PM,60.346,,,,
1636,05/18/13 12:45:00 PM,60.861,,,,
