﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
13271,03/23/16 07:30:00 PM,49.870,,,,
13272,03/23/16 07:45:00 PM,49.692,,,,
13273,03/23/16 08:00:00 PM,49.516,,,,
13274,03/23/16 08:15:00 PM,49.383,,,,
13275,03/23/16 08:30:00 PM,49.249,,,,
13276,03/23/16 08:45:00 PM,49.161,,,,
13277,03/23/16 09:00:00 PM,49.028,,,,
13278,03/23/16 09:15:00 PM,48.895,,,,
13279,03/23/16 09:30:00 PM,48.762,,,,
13280,03/23/16 09:45:00 PM,48.672,,,,
13281,03/23/16 10:00:00 PM,48.538,,,,
13282,03/23/16 10:15:00 PM,48.450,,,,
13283,03/23/16 10:30:00 PM,48.360,,,,
13284,03/23/16 10:45:00 PM,48.227,,,,
13285,03/23/16 11:00:00 PM,48.137,,,,
13286,03/23/16 11:15:00 PM,48.049,,,,
13287,03/23/16 11:30:00 PM,47.959,,,,
13288,03/23/16 11:45:00 PM,47.871,,,,
13289,03/24/16 12:00:00 AM,47.781,,,,
13290,03/24/16 12:15:00 AM,47.691,,,,
13291,03/24/16 12:30:00 AM,47.602,,,,
13292,03/24/16 12:45:00 AM,47.557,,,,
13293,03/24/16 01:00:00 AM,47.467,,,,
13294,03/24/16 01:15:00 AM,47.377,,,,
13295,03/24/16 01:30:00 AM,47.334,,,,
13296,03/24/16 01:45:00 AM,47.244,,,,
13297,03/24/16 02:00:00 AM,47.199,,,,
13298,03/24/16 02:15:00 AM,47.109,,,,
13299,03/24/16 02:30:00 AM,47.064,,,,
13300,03/24/16 02:45:00 AM,47.019,,,,
13301,03/24/16 03:00:00 AM,46.931,,,,
13302,03/24/16 03:15:00 AM,46.886,,,,
13303,03/24/16 03:30:00 AM,46.796,,,,
13304,03/24/16 03:45:00 AM,46.751,,,,
13305,03/24/16 04:00:00 AM,46.706,,,,
13306,03/24/16 04:15:00 AM,46.616,,,,
13307,03/24/16 04:30:00 AM,46.571,,,,
13308,03/24/16 04:45:00 AM,46.526,,,,
13309,03/24/16 05:00:00 AM,46.526,,,,
13310,03/24/16 05:15:00 AM,46.481,,,,
13311,03/24/16 05:30:00 AM,46.436,,,,
13312,03/24/16 05:45:00 AM,46.391,,,,
13313,03/24/16 06:00:00 AM,46.346,,,,
13314,03/24/16 06:15:00 AM,46.301,,,,
13315,03/24/16 06:30:00 AM,46.256,,,,
13316,03/24/16 06:45:00 AM,46.256,,,,
13317,03/24/16 07:00:00 AM,46.211,,,,
13318,03/24/16 07:15:00 AM,46.211,,,,
13319,03/24/16 07:30:00 AM,46.211,,,,
13320,03/24/16 07:45:00 AM,46.211,,,,
13321,03/24/16 08:00:00 AM,46.211,,,,
13322,03/24/16 08:15:00 AM,46.256,,,,
13323,03/24/16 08:30:00 AM,46.301,,,,
13324,03/24/16 08:45:00 AM,46.391,,,,
13325,03/24/16 09:00:00 AM,46.481,,,,
13326,03/24/16 09:15:00 AM,46.616,,,,
13327,03/24/16 09:30:00 AM,46.751,,,,
13328,03/24/16 09:45:00 AM,46.931,,,,
13329,03/24/16 10:00:00 AM,47.154,,,,
13330,03/24/16 10:15:00 AM,47.377,,,,
13331,03/24/16 10:30:00 AM,47.647,,,,
13332,03/24/16 10:45:00 AM,47.826,,,,
13333,03/24/16 11:00:00 AM,47.959,,,,
13334,03/24/16 11:15:00 AM,48.094,,,,
13335,03/24/16 11:30:00 AM,48.182,,,,
13336,03/24/16 11:45:00 AM,48.315,,,,
13337,03/24/16 12:00:00 PM,48.405,,,,
13338,03/24/16 12:15:00 PM,48.450,,,,
13339,03/24/16 12:30:00 PM,48.538,,,,
13340,03/24/16 12:45:00 PM,48.628,,,,
13341,03/24/16 01:00:00 PM,48.672,,,,
13342,03/24/16 01:15:00 PM,48.717,,,,
13343,03/24/16 01:30:00 PM,48.762,,,,
13344,03/24/16 01:45:00 PM,48.805,,,,
13345,03/24/16 02:00:00 PM,48.762,,,,
13346,03/24/16 02:15:00 PM,48.717,,,,
13347,03/24/16 02:30:00 PM,48.672,,,,
13348,03/24/16 02:45:00 PM,48.628,,,,
13349,03/24/16 03:00:00 PM,48.628,,,,
13350,03/24/16 03:15:00 PM,48.538,,,,
13351,03/24/16 03:30:00 PM,48.493,,,,
13352,03/24/16 03:45:00 PM,48.450,,,,
13353,03/24/16 04:00:00 PM,48.405,,,,
13354,03/24/16 04:15:00 PM,48.360,,,,
13355,03/24/16 04:30:00 PM,48.315,,,,
13356,03/24/16 04:45:00 PM,48.272,,,,
13357,03/24/16 05:00:00 PM,48.227,,,,
13358,03/24/16 05:15:00 PM,48.137,,,,
13359,03/24/16 05:30:00 PM,48.094,,,,
13360,03/24/16 05:45:00 PM,48.004,,,,
13361,03/24/16 06:00:00 PM,47.959,,,,
13362,03/24/16 06:15:00 PM,47.871,,,,
13363,03/24/16 06:30:00 PM,47.781,,,,
13364,03/24/16 06:45:00 PM,47.736,,,,
13365,03/24/16 07:00:00 PM,47.647,,,,
13366,03/24/16 07:15:00 PM,47.602,,,,
13367,03/24/16 07:30:00 PM,47.557,,,,
13368,03/24/16 07:45:00 PM,47.512,,,,
13369,03/24/16 08:00:00 PM,47.467,,,,
13370,03/24/16 08:15:00 PM,47.422,,,,
13371,03/24/16 08:30:00 PM,47.422,,,,
13372,03/24/16 08:45:00 PM,47.377,,,,
13373,03/24/16 09:00:00 PM,47.377,,,,
13374,03/24/16 09:15:00 PM,47.377,,,,
13375,03/24/16 09:30:00 PM,47.377,,,,
13376,03/24/16 09:45:00 PM,47.377,,,,
13377,03/24/16 10:00:00 PM,47.377,,,,
13378,03/24/16 10:15:00 PM,47.377,,,,
13379,03/24/16 10:30:00 PM,47.377,,,,
13380,03/24/16 10:45:00 PM,47.377,,,,
13381,03/24/16 11:00:00 PM,47.377,,,,
13382,03/24/16 11:15:00 PM,47.334,,,,
13383,03/24/16 11:30:00 PM,47.334,,,,
13384,03/24/16 11:45:00 PM,47.334,,,,
13385,03/25/16 12:00:00 AM,47.334,,,,
13386,03/25/16 12:15:00 AM,47.289,,,,
13387,03/25/16 12:30:00 AM,47.289,,,,
13388,03/25/16 12:45:00 AM,47.289,,,,
13389,03/25/16 01:00:00 AM,47.289,,,,
13390,03/25/16 01:15:00 AM,47.244,,,,
13391,03/25/16 01:30:00 AM,47.244,,,,
13392,03/25/16 01:45:00 AM,47.244,,,,
13393,03/25/16 02:00:00 AM,47.244,,,,
13394,03/25/16 02:15:00 AM,47.244,,,,
13395,03/25/16 02:30:00 AM,47.244,,,,
13396,03/25/16 02:45:00 AM,47.244,,,,
13397,03/25/16 03:00:00 AM,47.244,,,,
13398,03/25/16 03:15:00 AM,47.244,,,,
13399,03/25/16 03:30:00 AM,47.244,,,,
13400,03/25/16 03:45:00 AM,47.244,,,,
13401,03/25/16 04:00:00 AM,47.244,,,,
13402,03/25/16 04:15:00 AM,47.244,,,,
13403,03/25/16 04:30:00 AM,47.244,,,,
13404,03/25/16 04:45:00 AM,47.244,,,,
13405,03/25/16 05:00:00 AM,47.289,,,,
13406,03/25/16 05:15:00 AM,47.334,,,,
13407,03/25/16 05:30:00 AM,47.422,,,,
13408,03/25/16 05:45:00 AM,47.512,,,,
13409,03/25/16 06:00:00 AM,47.602,,,,
13410,03/25/16 06:15:00 AM,47.691,,,,
13411,03/25/16 06:30:00 AM,47.781,,,,
13412,03/25/16 06:45:00 AM,47.914,,,,
13413,03/25/16 07:00:00 AM,48.004,,,,
13414,03/25/16 07:15:00 AM,48.137,,,,
13415,03/25/16 07:30:00 AM,48.227,,,,
13416,03/25/16 07:45:00 AM,48.315,,,,
13417,03/25/16 08:00:00 AM,48.450,,,,
13418,03/25/16 08:15:00 AM,48.538,,,,
13419,03/25/16 08:30:00 AM,48.672,,,,
13420,03/25/16 08:45:00 AM,48.850,,,,
13421,03/25/16 09:00:00 AM,49.073,,,,
13422,03/25/16 09:15:00 AM,49.383,,,,
13423,03/25/16 09:30:00 AM,49.692,,,,
13424,03/25/16 09:45:00 AM,49.959,,,,
13425,03/25/16 10:00:00 AM,50.311,,,,
13426,03/25/16 10:15:00 AM,50.709,,,,
13427,03/25/16 10:30:00 AM,51.062,,,,
13428,03/25/16 10:45:00 AM,51.237,,,,
13429,03/25/16 11:00:00 AM,51.370,,,,
13430,03/25/16 11:15:00 AM,51.458,,,,
13431,03/25/16 11:30:00 AM,51.458,,,,
13432,03/25/16 11:45:00 AM,51.413,,,,
13433,03/25/16 12:00:00 PM,51.370,,,,
13434,03/25/16 12:15:00 PM,51.325,,,,
13435,03/25/16 12:30:00 PM,51.282,,,,
13436,03/25/16 12:45:00 PM,51.237,,,,
13437,03/25/16 01:00:00 PM,51.237,,,,
13438,03/25/16 01:15:00 PM,51.282,,,,
13439,03/25/16 01:30:00 PM,51.325,,,,
13440,03/25/16 01:45:00 PM,51.325,,,,
13441,03/25/16 02:00:00 PM,51.325,,,,
13442,03/25/16 02:15:00 PM,51.282,,,,
13443,03/25/16 02:30:00 PM,51.325,,,,
13444,03/25/16 02:45:00 PM,51.325,,,,
13445,03/25/16 03:00:00 PM,51.325,,,,
13446,03/25/16 03:15:00 PM,51.325,,,,
13447,03/25/16 03:30:00 PM,51.325,,,,
13448,03/25/16 03:45:00 PM,51.325,,,,
13449,03/25/16 04:00:00 PM,51.370,,,,
13450,03/25/16 04:15:00 PM,51.413,,,,
13451,03/25/16 04:30:00 PM,51.458,,,,
13452,03/25/16 04:45:00 PM,51.458,,,,
13453,03/25/16 05:00:00 PM,51.501,,,,
13454,03/25/16 05:15:00 PM,51.501,,,,
13455,03/25/16 05:30:00 PM,51.413,,,,
13456,03/25/16 05:45:00 PM,51.370,,,,
13457,03/25/16 06:00:00 PM,51.325,,,,
13458,03/25/16 06:15:00 PM,51.282,,,,
13459,03/25/16 06:30:00 PM,51.237,,,,
13460,03/25/16 06:45:00 PM,51.193,,,,
13461,03/25/16 07:00:00 PM,51.105,,,,
13462,03/25/16 07:15:00 PM,51.017,,,,
13463,03/25/16 07:30:00 PM,50.974,,,,
13464,03/25/16 07:45:00 PM,50.886,,,,
13465,03/25/16 08:00:00 PM,50.841,,,,
13466,03/25/16 08:15:00 PM,50.752,,,,
13467,03/25/16 08:30:00 PM,50.709,,,,
13468,03/25/16 08:45:00 PM,50.621,,,,
13469,03/25/16 09:00:00 PM,50.533,,,,
13470,03/25/16 09:15:00 PM,50.445,,,,
13471,03/25/16 09:30:00 PM,50.400,,,,
13472,03/25/16 09:45:00 PM,50.311,,,,
13473,03/25/16 10:00:00 PM,50.268,,,,
13474,03/25/16 10:15:00 PM,50.180,,,,
13475,03/25/16 10:30:00 PM,50.092,,,,
13476,03/25/16 10:45:00 PM,50.047,,,,
13477,03/25/16 11:00:00 PM,49.959,,,,
13478,03/25/16 11:15:00 PM,49.914,,,,
13479,03/25/16 11:30:00 PM,49.870,,,,
13480,03/25/16 11:45:00 PM,49.825,,,,
13481,03/26/16 12:00:00 AM,49.782,,,,
13482,03/26/16 12:15:00 AM,49.737,,,,
13483,03/26/16 12:30:00 AM,49.692,,,,
13484,03/26/16 12:45:00 AM,49.649,,,,
13485,03/26/16 01:00:00 AM,49.604,,,,
13486,03/26/16 01:15:00 AM,49.516,,,,
13487,03/26/16 01:30:00 AM,49.471,,,,
13488,03/26/16 01:45:00 AM,49.428,,,,
13489,03/26/16 02:00:00 AM,49.338,,,,
13490,03/26/16 02:15:00 AM,49.204,,,,
13491,03/26/16 02:30:00 AM,49.116,,,,
13492,03/26/16 02:45:00 AM,48.983,,,,
13493,03/26/16 03:00:00 AM,48.895,,,,
13494,03/26/16 03:15:00 AM,48.805,,,,
13495,03/26/16 03:30:00 AM,48.672,,,,
13496,03/26/16 03:45:00 AM,48.538,,,,
13497,03/26/16 04:00:00 AM,48.450,,,,
13498,03/26/16 04:15:00 AM,48.315,,,,
13499,03/26/16 04:30:00 AM,48.227,,,,
13500,03/26/16 04:45:00 AM,48.094,,,,
13501,03/26/16 05:00:00 AM,48.004,,,,
13502,03/26/16 05:15:00 AM,47.871,,,,
13503,03/26/16 05:30:00 AM,47.781,,,,
13504,03/26/16 05:45:00 AM,47.691,,,,
13505,03/26/16 06:00:00 AM,47.647,,,,
13506,03/26/16 06:15:00 AM,47.557,,,,
13507,03/26/16 06:30:00 AM,47.512,,,,
13508,03/26/16 06:45:00 AM,47.467,,,,
13509,03/26/16 07:00:00 AM,47.422,,,,
13510,03/26/16 07:15:00 AM,47.422,,,,
13511,03/26/16 07:30:00 AM,47.422,,,,
13512,03/26/16 07:45:00 AM,47.422,,,,
13513,03/26/16 08:00:00 AM,47.422,,,,
13514,03/26/16 08:15:00 AM,47.467,,,,
13515,03/26/16 08:30:00 AM,47.512,,,,
13516,03/26/16 08:45:00 AM,47.557,,,,
13517,03/26/16 09:00:00 AM,47.602,,,,
13518,03/26/16 09:15:00 AM,47.647,,,,
13519,03/26/16 09:30:00 AM,47.736,,,,
13520,03/26/16 09:45:00 AM,47.826,,,,
13521,03/26/16 10:00:00 AM,47.914,,,,
13522,03/26/16 10:15:00 AM,48.004,,,,
13523,03/26/16 10:30:00 AM,48.137,,,,
13524,03/26/16 10:45:00 AM,48.227,,,,
13525,03/26/16 11:00:00 AM,48.360,,,,
13526,03/26/16 11:15:00 AM,48.450,,,,
13527,03/26/16 11:30:00 AM,48.583,,,,
13528,03/26/16 11:45:00 AM,48.717,,,,
13529,03/26/16 12:00:00 PM,48.895,,,,
13530,03/26/16 12:15:00 PM,49.116,,,,
13531,03/26/16 12:30:00 PM,49.516,,,,
13532,03/26/16 12:45:00 PM,49.782,,,,
13533,03/26/16 01:00:00 PM,49.959,,,,
13534,03/26/16 01:15:00 PM,50.135,,,,
13535,03/26/16 01:30:00 PM,50.268,,,,
13536,03/26/16 01:45:00 PM,50.445,,,,
13537,03/26/16 02:00:00 PM,50.576,,,,
13538,03/26/16 02:15:00 PM,50.664,,,,
13539,03/26/16 02:30:00 PM,50.709,,,,
13540,03/26/16 02:45:00 PM,50.841,,,,
13541,03/26/16 03:00:00 PM,50.841,,,,
13542,03/26/16 03:15:00 PM,50.797,,,,
13543,03/26/16 03:30:00 PM,50.752,,,,
13544,03/26/16 03:45:00 PM,50.752,,,,
13545,03/26/16 04:00:00 PM,50.621,,,,
13546,03/26/16 04:15:00 PM,50.445,,,,
13547,03/26/16 04:30:00 PM,50.311,,,,
13548,03/26/16 04:45:00 PM,50.180,,,,
13549,03/26/16 05:00:00 PM,50.047,,,,
13550,03/26/16 05:15:00 PM,49.870,,,,
13551,03/26/16 05:30:00 PM,49.737,,,,
13552,03/26/16 05:45:00 PM,49.561,,,,
13553,03/26/16 06:00:00 PM,49.338,,,,
13554,03/26/16 06:15:00 PM,49.116,,,,
13555,03/26/16 06:30:00 PM,48.895,,,,
13556,03/26/16 06:45:00 PM,48.672,,,,
13557,03/26/16 07:00:00 PM,48.493,,,,
13558,03/26/16 07:15:00 PM,48.315,,,,
13559,03/26/16 07:30:00 PM,48.094,,,,
13560,03/26/16 07:45:00 PM,47.914,,,,
13561,03/26/16 08:00:00 PM,47.781,,,,
13562,03/26/16 08:15:00 PM,47.691,,,,
13563,03/26/16 08:30:00 PM,47.602,,,,
13564,03/26/16 08:45:00 PM,47.557,,,,
13565,03/26/16 09:00:00 PM,47.512,,,,
13566,03/26/16 09:15:00 PM,47.467,,,,
13567,03/26/16 09:30:00 PM,47.422,,,,
13568,03/26/16 09:45:00 PM,47.377,,,,
13569,03/26/16 10:00:00 PM,47.334,,,,
13570,03/26/16 10:15:00 PM,47.289,,,,
13571,03/26/16 10:30:00 PM,47.244,,,,
13572,03/26/16 10:45:00 PM,47.199,,,,
13573,03/26/16 11:00:00 PM,47.154,,,,
13574,03/26/16 11:15:00 PM,47.154,,,,
13575,03/26/16 11:30:00 PM,47.109,,,,
13576,03/26/16 11:45:00 PM,47.064,,,,
13577,03/27/16 12:00:00 AM,47.019,,,,
13578,03/27/16 12:15:00 AM,47.019,,,,
13579,03/27/16 12:30:00 AM,46.974,,,,
13580,03/27/16 12:45:00 AM,46.931,,,,
13581,03/27/16 01:00:00 AM,46.886,,,,
13582,03/27/16 01:15:00 AM,46.841,,,,
13583,03/27/16 01:30:00 AM,46.796,,,,
13584,03/27/16 01:45:00 AM,46.751,,,,
13585,03/27/16 02:00:00 AM,46.706,,,,
13586,03/27/16 02:15:00 AM,46.661,,,,
13587,03/27/16 02:30:00 AM,46.616,,,,
13588,03/27/16 02:45:00 AM,46.571,,,,
13589,03/27/16 03:00:00 AM,46.526,,,,
13590,03/27/16 03:15:00 AM,46.481,,,,
13591,03/27/16 03:30:00 AM,46.436,,,,
13592,03/27/16 03:45:00 AM,46.391,,,,
13593,03/27/16 04:00:00 AM,46.391,,,,
13594,03/27/16 04:15:00 AM,46.346,,,,
13595,03/27/16 04:30:00 AM,46.301,,,,
13596,03/27/16 04:45:00 AM,46.301,,,,
13597,03/27/16 05:00:00 AM,46.256,,,,
13598,03/27/16 05:15:00 AM,46.211,,,,
13599,03/27/16 05:30:00 AM,46.166,,,,
13600,03/27/16 05:45:00 AM,46.166,,,,
13601,03/27/16 06:00:00 AM,46.121,,,,
13602,03/27/16 06:15:00 AM,46.076,,,,
13603,03/27/16 06:30:00 AM,46.031,,,,
13604,03/27/16 06:45:00 AM,45.986,,,,
13605,03/27/16 07:00:00 AM,45.986,,,,
13606,03/27/16 07:15:00 AM,45.941,,,,
13607,03/27/16 07:30:00 AM,45.941,,,,
13608,03/27/16 07:45:00 AM,45.941,,,,
13609,03/27/16 08:00:00 AM,45.941,,,,
13610,03/27/16 08:15:00 AM,45.986,,,,
13611,03/27/16 08:30:00 AM,46.076,,,,
13612,03/27/16 08:45:00 AM,46.121,,,,
13613,03/27/16 09:00:00 AM,46.256,,,,
13614,03/27/16 09:15:00 AM,46.346,,,,
13615,03/27/16 09:30:00 AM,46.526,,,,
13616,03/27/16 09:45:00 AM,46.751,,,,
13617,03/27/16 10:00:00 AM,46.974,,,,
13618,03/27/16 10:15:00 AM,47.289,,,,
13619,03/27/16 10:30:00 AM,47.691,,,,
13620,03/27/16 10:45:00 AM,48.094,,,,
13621,03/27/16 11:00:00 AM,48.493,,,,
13622,03/27/16 11:15:00 AM,48.895,,,,
13623,03/27/16 11:30:00 AM,49.294,,,,
13624,03/27/16 11:45:00 AM,49.737,,,,
13625,03/27/16 12:00:00 PM,50.223,,,,
13626,03/27/16 12:15:00 PM,50.664,,,,
13627,03/27/16 12:30:00 PM,51.062,,,,
13628,03/27/16 12:45:00 PM,51.413,,,,
13629,03/27/16 01:00:00 PM,51.721,,,,
13630,03/27/16 01:15:00 PM,52.115,,,,
13631,03/27/16 01:30:00 PM,52.423,,,,
13632,03/27/16 01:45:00 PM,52.597,,,,
13633,03/27/16 02:00:00 PM,52.686,,,,
13634,03/27/16 02:15:00 PM,52.641,,,,
13635,03/27/16 02:30:00 PM,52.686,,,,
13636,03/27/16 02:45:00 PM,52.772,,,,
13637,03/27/16 03:00:00 PM,52.860,,,,
13638,03/27/16 03:15:00 PM,52.817,,,,
13639,03/27/16 03:30:00 PM,52.729,,,,
13640,03/27/16 03:45:00 PM,52.686,,,,
13641,03/27/16 04:00:00 PM,52.554,,,,
13642,03/27/16 04:15:00 PM,52.378,,,,
13643,03/27/16 04:30:00 PM,52.160,,,,
13644,03/27/16 04:45:00 PM,51.895,,,,
13645,03/27/16 05:00:00 PM,51.589,,,,
13646,03/27/16 05:15:00 PM,51.282,,,,
13647,03/27/16 05:30:00 PM,51.017,,,,
13648,03/27/16 05:45:00 PM,50.752,,,,
13649,03/27/16 06:00:00 PM,50.445,,,,
13650,03/27/16 06:15:00 PM,50.180,,,,
13651,03/27/16 06:30:00 PM,49.914,,,,
13652,03/27/16 06:45:00 PM,49.692,,,,
13653,03/27/16 07:00:00 PM,49.428,,,,
13654,03/27/16 07:15:00 PM,49.161,,,,
13655,03/27/16 07:30:00 PM,48.895,,,,
13656,03/27/16 07:45:00 PM,48.672,,,,
13657,03/27/16 08:00:00 PM,48.450,,,,
13658,03/27/16 08:15:00 PM,48.272,,,,
13659,03/27/16 08:30:00 PM,48.094,,,,
13660,03/27/16 08:45:00 PM,47.914,,,,
13661,03/27/16 09:00:00 PM,47.736,,,,
13662,03/27/16 09:15:00 PM,47.557,,,,
13663,03/27/16 09:30:00 PM,47.377,,,,
13664,03/27/16 09:45:00 PM,47.244,,,,
13665,03/27/16 10:00:00 PM,47.109,,,,
13666,03/27/16 10:15:00 PM,47.019,,,,
13667,03/27/16 10:30:00 PM,46.931,,,,
13668,03/27/16 10:45:00 PM,46.841,,,,
13669,03/27/16 11:00:00 PM,46.751,,,,
13670,03/27/16 11:15:00 PM,46.751,,,,
13671,03/27/16 11:30:00 PM,46.751,,,,
13672,03/27/16 11:45:00 PM,46.796,,,,
13673,03/28/16 12:00:00 AM,46.796,,,,
13674,03/28/16 12:15:00 AM,46.796,,,,
13675,03/28/16 12:30:00 AM,46.841,,,,
13676,03/28/16 12:45:00 AM,46.841,,,,
13677,03/28/16 01:00:00 AM,46.841,,,,
13678,03/28/16 01:15:00 AM,46.841,,,,
13679,03/28/16 01:30:00 AM,46.886,,,,
13680,03/28/16 01:45:00 AM,46.931,,,,
13681,03/28/16 02:00:00 AM,46.931,,,,
13682,03/28/16 02:15:00 AM,46.974,,,,
13683,03/28/16 02:30:00 AM,46.974,,,,
13684,03/28/16 02:45:00 AM,47.019,,,,
13685,03/28/16 03:00:00 AM,47.064,,,,
13686,03/28/16 03:15:00 AM,47.064,,,,
13687,03/28/16 03:30:00 AM,47.109,,,,
13688,03/28/16 03:45:00 AM,47.109,,,,
13689,03/28/16 04:00:00 AM,47.109,,,,
13690,03/28/16 04:15:00 AM,47.154,,,,
13691,03/28/16 04:30:00 AM,47.154,,,,
13692,03/28/16 04:45:00 AM,47.154,,,,
13693,03/28/16 05:00:00 AM,47.154,,,,
13694,03/28/16 05:15:00 AM,47.199,,,,
13695,03/28/16 05:30:00 AM,47.199,,,,
13696,03/28/16 05:45:00 AM,47.154,,,,
13697,03/28/16 06:00:00 AM,47.154,,,,
13698,03/28/16 06:15:00 AM,47.199,,,,
13699,03/28/16 06:30:00 AM,47.154,,,,
13700,03/28/16 06:45:00 AM,47.154,,,,
13701,03/28/16 07:00:00 AM,47.154,,,,
13702,03/28/16 07:15:00 AM,47.154,,,,
13703,03/28/16 07:30:00 AM,47.154,,,,
13704,03/28/16 07:45:00 AM,47.199,,,,
13705,03/28/16 08:00:00 AM,47.154,,,,
13706,03/28/16 08:15:00 AM,47.109,,,,
13707,03/28/16 08:30:00 AM,47.064,,,,
13708,03/28/16 08:45:00 AM,47.064,,,,
13709,03/28/16 09:00:00 AM,47.064,,,,
13710,03/28/16 09:15:00 AM,47.019,,,,
13711,03/28/16 09:30:00 AM,47.019,,,,
13712,03/28/16 09:45:00 AM,47.019,,,,
13713,03/28/16 10:00:00 AM,47.019,,,,
13714,03/28/16 10:15:00 AM,47.019,,,,
13715,03/28/16 10:30:00 AM,47.019,,,,
13716,03/28/16 10:45:00 AM,47.064,,,,
13717,03/28/16 11:00:00 AM,47.109,,,,
13718,03/28/16 11:15:00 AM,47.199,,,,
13719,03/28/16 11:30:00 AM,47.199,,,,
13720,03/28/16 11:45:00 AM,47.244,,,,
13721,03/28/16 12:00:00 PM,47.289,,,,
13722,03/28/16 12:15:00 PM,47.334,,,,
13723,03/28/16 12:30:00 PM,47.377,,,,
13724,03/28/16 12:45:00 PM,47.377,,,,
13725,03/28/16 01:00:00 PM,47.422,,,,
13726,03/28/16 01:15:00 PM,47.467,,,,
13727,03/28/16 01:30:00 PM,47.512,,,,
13728,03/28/16 01:45:00 PM,47.602,,,,
13729,03/28/16 02:00:00 PM,47.736,,,,
13730,03/28/16 02:15:00 PM,47.959,,,,
13731,03/28/16 02:30:00 PM,48.094,,,,
13732,03/28/16 02:45:00 PM,48.182,,,,
13733,03/28/16 03:00:00 PM,48.315,,,,
13734,03/28/16 03:15:00 PM,48.450,,,,
13735,03/28/16 03:30:00 PM,48.493,,,,
13736,03/28/16 03:45:00 PM,48.583,,,,
13737,03/28/16 04:00:00 PM,48.628,,,,
13738,03/28/16 04:15:00 PM,48.672,,,,
13739,03/28/16 04:30:00 PM,48.628,,,,
13740,03/28/16 04:45:00 PM,48.628,,,,
13741,03/28/16 05:00:00 PM,48.672,,,,
13742,03/28/16 05:15:00 PM,48.672,,,,
13743,03/28/16 05:30:00 PM,48.672,,,,
13744,03/28/16 05:45:00 PM,48.628,,,,
13745,03/28/16 06:00:00 PM,48.538,,,,
13746,03/28/16 06:15:00 PM,48.493,,,,
13747,03/28/16 06:30:00 PM,48.450,,,,
13748,03/28/16 06:45:00 PM,48.360,,,,
13749,03/28/16 07:00:00 PM,48.315,,,,
13750,03/28/16 07:15:00 PM,48.272,,,,
13751,03/28/16 07:30:00 PM,48.272,,,,
13752,03/28/16 07:45:00 PM,48.227,,,,
13753,03/28/16 08:00:00 PM,48.182,,,,
13754,03/28/16 08:15:00 PM,48.137,,,,
13755,03/28/16 08:30:00 PM,48.049,,,,
13756,03/28/16 08:45:00 PM,48.004,,,,
13757,03/28/16 09:00:00 PM,47.959,,,,
13758,03/28/16 09:15:00 PM,47.959,,,,
13759,03/28/16 09:30:00 PM,47.914,,,,
13760,03/28/16 09:45:00 PM,47.871,,,,
13761,03/28/16 10:00:00 PM,47.871,,,,
13762,03/28/16 10:15:00 PM,47.826,,,,
13763,03/28/16 10:30:00 PM,47.781,,,,
13764,03/28/16 10:45:00 PM,47.736,,,,
13765,03/28/16 11:00:00 PM,47.647,,,,
13766,03/28/16 11:15:00 PM,47.557,,,,
13767,03/28/16 11:30:00 PM,47.512,,,,
13768,03/28/16 11:45:00 PM,47.422,,,,
13769,03/29/16 12:00:00 AM,47.377,,,,
13770,03/29/16 12:15:00 AM,47.289,,,,
13771,03/29/16 12:30:00 AM,47.199,,,,
13772,03/29/16 12:45:00 AM,47.109,,,,
13773,03/29/16 01:00:00 AM,47.019,,,,
13774,03/29/16 01:15:00 AM,46.974,,,,
13775,03/29/16 01:30:00 AM,46.886,,,,
13776,03/29/16 01:45:00 AM,46.796,,,,
13777,03/29/16 02:00:00 AM,46.706,,,,
13778,03/29/16 02:15:00 AM,46.616,,,,
13779,03/29/16 02:30:00 AM,46.571,,,,
13780,03/29/16 02:45:00 AM,46.481,,,,
13781,03/29/16 03:00:00 AM,46.436,,,,
13782,03/29/16 03:15:00 AM,46.346,,,,
13783,03/29/16 03:30:00 AM,46.301,,,,
13784,03/29/16 03:45:00 AM,46.211,,,,
13785,03/29/16 04:00:00 AM,46.121,,,,
13786,03/29/16 04:15:00 AM,46.031,,,,
13787,03/29/16 04:30:00 AM,45.986,,,,
13788,03/29/16 04:45:00 AM,45.896,,,,
13789,03/29/16 05:00:00 AM,45.806,,,,
13790,03/29/16 05:15:00 AM,45.761,,,,
13791,03/29/16 05:30:00 AM,45.669,,,,
13792,03/29/16 05:45:00 AM,45.624,,,,
13793,03/29/16 06:00:00 AM,45.534,,,,
13794,03/29/16 06:15:00 AM,45.489,,,,
13795,03/29/16 06:30:00 AM,45.444,,,,
13796,03/29/16 06:45:00 AM,45.444,,,,
13797,03/29/16 07:00:00 AM,45.399,,,,
13798,03/29/16 07:15:00 AM,45.354,,,,
13799,03/29/16 07:30:00 AM,45.307,,,,
13800,03/29/16 07:45:00 AM,45.307,,,,
13801,03/29/16 08:00:00 AM,45.307,,,,
13802,03/29/16 08:15:00 AM,45.307,,,,
