﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
6612,11/13/13 09:30:00 AM,35.492,,,,
6613,11/13/13 09:45:00 AM,35.638,,,,
6614,11/13/13 10:00:00 AM,35.733,,,,
6615,11/13/13 10:15:00 AM,35.830,,,,
6616,11/13/13 10:30:00 AM,35.928,,,,
6617,11/13/13 10:45:00 AM,36.361,,,,
6618,11/13/13 11:00:00 AM,36.698,,,,
6619,11/13/13 11:15:00 AM,36.939,,,,
6620,11/13/13 11:30:00 AM,36.986,,,,
6621,11/13/13 11:45:00 AM,37.225,,,,
6622,11/13/13 12:00:00 PM,37.656,,,,
6623,11/13/13 12:15:00 PM,38.653,,,,
6624,11/13/13 12:30:00 PM,39.220,,,,
6625,11/13/13 12:45:00 PM,39.407,,,,
6626,11/13/13 01:00:00 PM,39.454,,,,
6627,11/13/13 01:15:00 PM,39.830,,,,
6628,11/13/13 01:30:00 PM,40.532,,,,
6629,11/13/13 01:45:00 PM,40.064,,,,
6630,11/13/13 02:00:00 PM,40.532,,,,
6631,11/13/13 02:15:00 PM,41.043,,,,
6632,11/13/13 02:30:00 PM,41.648,,,,
6633,11/13/13 02:45:00 PM,42.247,,,,
6634,11/13/13 03:00:00 PM,42.847,,,,
6635,11/13/13 03:15:00 PM,42.800,,,,
6636,11/13/13 03:30:00 PM,42.386,,,,
6637,11/13/13 03:45:00 PM,42.017,,,,
6638,11/13/13 04:00:00 PM,41.832,,,,
6639,11/13/13 04:15:00 PM,41.648,,,,
6640,11/13/13 04:30:00 PM,41.740,,,,
6641,11/13/13 04:45:00 PM,41.693,,,,
6642,11/13/13 05:00:00 PM,41.693,,,,
6643,11/13/13 05:15:00 PM,41.508,,,,
6644,11/13/13 05:30:00 PM,41.416,,,,
6645,11/13/13 05:45:00 PM,41.277,,,,
6646,11/13/13 06:00:00 PM,40.951,,,,
6647,11/13/13 06:15:00 PM,40.764,,,,
6648,11/13/13 06:30:00 PM,40.438,,,,
6649,11/13/13 06:45:00 PM,40.064,,,,
6650,11/13/13 07:00:00 PM,39.924,,,,
6651,11/13/13 07:15:00 PM,39.690,,,,
6652,11/13/13 07:30:00 PM,39.454,,,,
6653,11/13/13 07:45:00 PM,39.267,,,,
6654,11/13/13 08:00:00 PM,38.984,,,,
6655,11/13/13 08:15:00 PM,38.937,,,,
6656,11/13/13 08:30:00 PM,38.653,,,,
6657,11/13/13 08:45:00 PM,38.464,,,,
6658,11/13/13 09:00:00 PM,38.226,,,,
6659,11/13/13 09:15:00 PM,38.037,,,,
6660,11/13/13 09:30:00 PM,37.942,,,,
6661,11/13/13 09:45:00 PM,37.798,,,,
6662,11/13/13 10:00:00 PM,37.751,,,,
6663,11/13/13 10:15:00 PM,37.416,,,,
6664,11/13/13 10:30:00 PM,37.274,,,,
6665,11/13/13 10:45:00 PM,37.130,,,,
6666,11/13/13 11:00:00 PM,36.986,,,,
6667,11/13/13 11:15:00 PM,36.891,,,,
6668,11/13/13 11:30:00 PM,37.081,,,,
6669,11/13/13 11:45:00 PM,37.035,,,,
6670,11/14/13 12:00:00 AM,36.698,,,,
6671,11/14/13 12:15:00 AM,36.698,,,,
6672,11/14/13 12:30:00 AM,36.747,,,,
6673,11/14/13 12:45:00 AM,36.651,,,,
6674,11/14/13 01:00:00 AM,36.747,,,,
6675,11/14/13 01:15:00 AM,36.651,,,,
6676,11/14/13 01:30:00 AM,36.554,,,,
6677,11/14/13 01:45:00 AM,36.361,,,,
6678,11/14/13 02:00:00 AM,36.266,,,,
6679,11/14/13 02:15:00 AM,36.169,,,,
6680,11/14/13 02:30:00 AM,36.072,,,,
6681,11/14/13 02:45:00 AM,36.025,,,,
6682,11/14/13 03:00:00 AM,36.025,,,,
6683,11/14/13 03:15:00 AM,36.025,,,,
6684,11/14/13 03:30:00 AM,35.928,,,,
6685,11/14/13 03:45:00 AM,36.025,,,,
6686,11/14/13 04:00:00 AM,36.025,,,,
6687,11/14/13 04:15:00 AM,35.976,,,,
6688,11/14/13 04:30:00 AM,35.928,,,,
6689,11/14/13 04:45:00 AM,35.879,,,,
6690,11/14/13 05:00:00 AM,35.830,,,,
6691,11/14/13 05:15:00 AM,35.879,,,,
6692,11/14/13 05:30:00 AM,35.928,,,,
6693,11/14/13 05:45:00 AM,35.879,,,,
6694,11/14/13 06:00:00 AM,36.072,,,,
6695,11/14/13 06:15:00 AM,36.266,,,,
6696,11/14/13 06:30:00 AM,36.410,,,,
6697,11/14/13 06:45:00 AM,36.361,,,,
6698,11/14/13 07:00:00 AM,36.266,,,,
6699,11/14/13 07:15:00 AM,36.169,,,,
6700,11/14/13 07:30:00 AM,36.313,,,,
6701,11/14/13 07:45:00 AM,36.361,,,,
6702,11/14/13 08:00:00 AM,36.505,,,,
6703,11/14/13 08:15:00 AM,36.554,,,,
6704,11/14/13 08:30:00 AM,36.554,,,,
6705,11/14/13 08:45:00 AM,36.554,,,,
6706,11/14/13 09:00:00 AM,36.651,,,,
6707,11/14/13 09:15:00 AM,36.747,,,,
6708,11/14/13 09:30:00 AM,36.842,,,,
6709,11/14/13 09:45:00 AM,36.939,,,,
6710,11/14/13 10:00:00 AM,37.081,,,,
6711,11/14/13 10:15:00 AM,37.225,,,,
6712,11/14/13 10:30:00 AM,37.369,,,,
6713,11/14/13 10:45:00 AM,37.465,,,,
6714,11/14/13 11:00:00 AM,37.702,,,,
6715,11/14/13 11:15:00 AM,37.942,,,,
6716,11/14/13 11:30:00 AM,38.179,,,,
6717,11/14/13 11:45:00 AM,38.557,,,,
6718,11/14/13 12:00:00 PM,38.889,,,,
6719,11/14/13 12:15:00 PM,39.173,,,,
6720,11/14/13 12:30:00 PM,39.549,,,,
6721,11/14/13 12:45:00 PM,39.924,,,,
6722,11/14/13 01:00:00 PM,40.392,,,,
6723,11/14/13 01:15:00 PM,40.672,,,,
6724,11/14/13 01:30:00 PM,40.998,,,,
6725,11/14/13 01:45:00 PM,41.554,,,,
6726,11/14/13 02:00:00 PM,41.787,,,,
6727,11/14/13 02:15:00 PM,42.017,,,,
6728,11/14/13 02:30:00 PM,42.294,,,,
6729,11/14/13 02:45:00 PM,42.616,,,,
6730,11/14/13 03:00:00 PM,43.167,,,,
6731,11/14/13 03:15:00 PM,43.306,,,,
6732,11/14/13 03:30:00 PM,43.671,,,,
6733,11/14/13 03:45:00 PM,43.716,,,,
6734,11/14/13 04:00:00 PM,43.990,,,,
6735,11/14/13 04:15:00 PM,44.127,,,,
6736,11/14/13 04:30:00 PM,43.945,,,,
6737,11/14/13 04:45:00 PM,44.082,,,,
6738,11/14/13 05:00:00 PM,44.173,,,,
6739,11/14/13 05:15:00 PM,44.082,,,,
6740,11/14/13 05:30:00 PM,44.082,,,,
6741,11/14/13 05:45:00 PM,44.082,,,,
6742,11/14/13 06:00:00 PM,43.990,,,,
6743,11/14/13 06:15:00 PM,43.990,,,,
6744,11/14/13 06:30:00 PM,43.900,,,,
6745,11/14/13 06:45:00 PM,43.853,,,,
6746,11/14/13 07:00:00 PM,43.853,,,,
6747,11/14/13 07:15:00 PM,43.808,,,,
6748,11/14/13 07:30:00 PM,43.808,,,,
6749,11/14/13 07:45:00 PM,43.763,,,,
6750,11/14/13 08:00:00 PM,43.671,,,,
6751,11/14/13 08:15:00 PM,43.716,,,,
6752,11/14/13 08:30:00 PM,43.671,,,,
6753,11/14/13 08:45:00 PM,43.671,,,,
6754,11/14/13 09:00:00 PM,43.624,,,,
6755,11/14/13 09:15:00 PM,43.579,,,,
6756,11/14/13 09:30:00 PM,43.579,,,,
6757,11/14/13 09:45:00 PM,43.396,,,,
6758,11/14/13 10:00:00 PM,43.214,,,,
6759,11/14/13 10:15:00 PM,43.122,,,,
6760,11/14/13 10:30:00 PM,43.030,,,,
6761,11/14/13 10:45:00 PM,42.892,,,,
6762,11/14/13 11:00:00 PM,42.755,,,,
6763,11/14/13 11:15:00 PM,42.663,,,,
6764,11/14/13 11:30:00 PM,42.616,,,,
6765,11/14/13 11:45:00 PM,42.525,,,,
6766,11/15/13 12:00:00 AM,42.433,,,,
6767,11/15/13 12:15:00 AM,42.386,,,,
6768,11/15/13 12:30:00 AM,42.341,,,,
6769,11/15/13 12:45:00 AM,42.294,,,,
6770,11/15/13 01:00:00 AM,42.247,,,,
6771,11/15/13 01:15:00 AM,42.202,,,,
6772,11/15/13 01:30:00 AM,42.202,,,,
6773,11/15/13 01:45:00 AM,42.156,,,,
6774,11/15/13 02:00:00 AM,42.064,,,,
6775,11/15/13 02:15:00 AM,42.017,,,,
6776,11/15/13 02:30:00 AM,41.925,,,,
6777,11/15/13 02:45:00 AM,41.878,,,,
6778,11/15/13 03:00:00 AM,41.832,,,,
6779,11/15/13 03:15:00 AM,41.787,,,,
6780,11/15/13 03:30:00 AM,41.740,,,,
6781,11/15/13 03:45:00 AM,41.693,,,,
6782,11/15/13 04:00:00 AM,41.648,,,,
6783,11/15/13 04:15:00 AM,41.601,,,,
6784,11/15/13 04:30:00 AM,41.554,,,,
6785,11/15/13 04:45:00 AM,41.508,,,,
6786,11/15/13 05:00:00 AM,41.463,,,,
6787,11/15/13 05:15:00 AM,41.369,,,,
6788,11/15/13 05:30:00 AM,41.369,,,,
6789,11/15/13 05:45:00 AM,41.322,,,,
6790,11/15/13 06:00:00 AM,41.277,,,,
6791,11/15/13 06:15:00 AM,41.277,,,,
6792,11/15/13 06:30:00 AM,41.230,,,,
6793,11/15/13 06:45:00 AM,41.184,,,,
6794,11/15/13 07:00:00 AM,41.137,,,,
6795,11/15/13 07:15:00 AM,41.090,,,,
6796,11/15/13 07:30:00 AM,41.043,,,,
6797,11/15/13 07:45:00 AM,41.043,,,,
6798,11/15/13 08:00:00 AM,40.998,,,,
6799,11/15/13 08:15:00 AM,40.998,,,,
6800,11/15/13 08:30:00 AM,40.998,,,,
6801,11/15/13 08:45:00 AM,40.998,,,,
6802,11/15/13 09:00:00 AM,40.998,,,,
6803,11/15/13 09:15:00 AM,40.998,,,,
6804,11/15/13 09:30:00 AM,41.043,,,,
6805,11/15/13 09:45:00 AM,41.090,,,,
6806,11/15/13 10:00:00 AM,41.090,,,,
6807,11/15/13 10:15:00 AM,41.230,,,,
6808,11/15/13 10:30:00 AM,41.369,,,,
6809,11/15/13 10:45:00 AM,41.601,,,,
6810,11/15/13 11:00:00 AM,41.787,,,,
6811,11/15/13 11:15:00 AM,41.970,,,,
6812,11/15/13 11:30:00 AM,42.202,,,,
6813,11/15/13 11:45:00 AM,42.616,,,,
6814,11/15/13 12:00:00 PM,42.892,,,,
6815,11/15/13 12:15:00 PM,43.259,,,,
6816,11/15/13 12:30:00 PM,43.716,,,,
6817,11/15/13 12:45:00 PM,43.945,,,,
6818,11/15/13 01:00:00 PM,44.400,,,,
6819,11/15/13 01:15:00 PM,44.856,,,,
6820,11/15/13 01:30:00 PM,45.082,,,,
6821,11/15/13 01:45:00 PM,45.307,,,,
6822,11/15/13 02:00:00 PM,45.669,,,,
6823,11/15/13 02:15:00 PM,46.211,,,,
6824,11/15/13 02:30:00 PM,46.481,,,,
6825,11/15/13 02:45:00 PM,46.796,,,,
6826,11/15/13 03:00:00 PM,47.109,,,,
6827,11/15/13 03:15:00 PM,47.244,,,,
6828,11/15/13 03:30:00 PM,47.557,,,,
6829,11/15/13 03:45:00 PM,47.736,,,,
6830,11/15/13 04:00:00 PM,47.826,,,,
6831,11/15/13 04:15:00 PM,47.959,,,,
6832,11/15/13 04:30:00 PM,48.094,,,,
6833,11/15/13 04:45:00 PM,48.272,,,,
6834,11/15/13 05:00:00 PM,48.360,,,,
6835,11/15/13 05:15:00 PM,48.272,,,,
6836,11/15/13 05:30:00 PM,48.272,,,,
6837,11/15/13 05:45:00 PM,48.315,,,,
6838,11/15/13 06:00:00 PM,48.315,,,,
6839,11/15/13 06:15:00 PM,48.315,,,,
6840,11/15/13 06:30:00 PM,48.315,,,,
6841,11/15/13 06:45:00 PM,48.272,,,,
6842,11/15/13 07:00:00 PM,48.272,,,,
6843,11/15/13 07:15:00 PM,48.227,,,,
6844,11/15/13 07:30:00 PM,48.137,,,,
6845,11/15/13 07:45:00 PM,48.137,,,,
6846,11/15/13 08:00:00 PM,48.094,,,,
6847,11/15/13 08:15:00 PM,48.094,,,,
6848,11/15/13 08:30:00 PM,48.049,,,,
6849,11/15/13 08:45:00 PM,47.914,,,,
6850,11/15/13 09:00:00 PM,47.914,,,,
6851,11/15/13 09:15:00 PM,47.871,,,,
6852,11/15/13 09:30:00 PM,47.826,,,,
6853,11/15/13 09:45:00 PM,47.781,,,,
6854,11/15/13 10:00:00 PM,47.691,,,,
6855,11/15/13 10:15:00 PM,47.602,,,,
6856,11/15/13 10:30:00 PM,47.512,,,,
6857,11/15/13 10:45:00 PM,47.422,,,,
6858,11/15/13 11:00:00 PM,47.334,,,,
6859,11/15/13 11:15:00 PM,47.244,,,,
6860,11/15/13 11:30:00 PM,47.154,,,,
6861,11/15/13 11:45:00 PM,47.064,,,,
6862,11/16/13 12:00:00 AM,47.064,,,,
6863,11/16/13 12:15:00 AM,47.019,,,,
6864,11/16/13 12:30:00 AM,47.019,,,,
6865,11/16/13 12:45:00 AM,46.974,,,,
6866,11/16/13 01:00:00 AM,46.931,,,,
6867,11/16/13 01:15:00 AM,46.886,,,,
6868,11/16/13 01:30:00 AM,46.886,,,,
6869,11/16/13 01:45:00 AM,46.841,,,,
6870,11/16/13 02:00:00 AM,46.751,,,,
6871,11/16/13 02:15:00 AM,46.706,,,,
6872,11/16/13 02:30:00 AM,46.661,,,,
6873,11/16/13 02:45:00 AM,46.571,,,,
6874,11/16/13 03:00:00 AM,46.481,,,,
6875,11/16/13 03:15:00 AM,46.391,,,,
6876,11/16/13 03:30:00 AM,46.346,,,,
6877,11/16/13 03:45:00 AM,46.301,,,,
6878,11/16/13 04:00:00 AM,46.211,,,,
6879,11/16/13 04:15:00 AM,46.121,,,,
6880,11/16/13 04:30:00 AM,46.076,,,,
6881,11/16/13 04:45:00 AM,45.986,,,,
6882,11/16/13 05:00:00 AM,45.941,,,,
6883,11/16/13 05:15:00 AM,45.851,,,,
6884,11/16/13 05:30:00 AM,45.851,,,,
6885,11/16/13 05:45:00 AM,45.806,,,,
6886,11/16/13 06:00:00 AM,45.761,,,,
6887,11/16/13 06:15:00 AM,45.761,,,,
6888,11/16/13 06:30:00 AM,45.714,,,,
6889,11/16/13 06:45:00 AM,45.669,,,,
6890,11/16/13 07:00:00 AM,45.669,,,,
6891,11/16/13 07:15:00 AM,45.579,,,,
6892,11/16/13 07:30:00 AM,45.444,,,,
6893,11/16/13 07:45:00 AM,45.444,,,,
6894,11/16/13 08:00:00 AM,45.444,,,,
6895,11/16/13 08:15:00 AM,45.354,,,,
6896,11/16/13 08:30:00 AM,45.354,,,,
6897,11/16/13 08:45:00 AM,45.354,,,,
6898,11/16/13 09:00:00 AM,45.354,,,,
6899,11/16/13 09:15:00 AM,45.354,,,,
6900,11/16/13 09:30:00 AM,45.307,,,,
6901,11/16/13 09:45:00 AM,45.307,,,,
6902,11/16/13 10:00:00 AM,45.354,,,,
6903,11/16/13 10:15:00 AM,45.354,,,,
6904,11/16/13 10:30:00 AM,45.399,,,,
6905,11/16/13 10:45:00 AM,45.489,,,,
6906,11/16/13 11:00:00 AM,45.579,,,,
6907,11/16/13 11:15:00 AM,45.806,,,,
6908,11/16/13 11:30:00 AM,46.031,,,,
6909,11/16/13 11:45:00 AM,46.166,,,,
6910,11/16/13 12:00:00 PM,46.391,,,,
6911,11/16/13 12:15:00 PM,46.481,,,,
6912,11/16/13 12:30:00 PM,46.571,,,,
6913,11/16/13 12:45:00 PM,46.661,,,,
6914,11/16/13 01:00:00 PM,46.796,,,,
6915,11/16/13 01:15:00 PM,46.931,,,,
6916,11/16/13 01:30:00 PM,47.244,,,,
6917,11/16/13 01:45:00 PM,47.512,,,,
6918,11/16/13 02:00:00 PM,47.691,,,,
6919,11/16/13 02:15:00 PM,47.736,,,,
6920,11/16/13 02:30:00 PM,48.272,,,,
6921,11/16/13 02:45:00 PM,48.628,,,,
6922,11/16/13 03:00:00 PM,48.805,,,,
6923,11/16/13 03:15:00 PM,48.983,,,,
6924,11/16/13 03:30:00 PM,49.116,,,,
6925,11/16/13 03:45:00 PM,49.249,,,,
6926,11/16/13 04:00:00 PM,49.338,,,,
6927,11/16/13 04:15:00 PM,49.383,,,,
6928,11/16/13 04:30:00 PM,49.338,,,,
6929,11/16/13 04:45:00 PM,49.294,,,,
6930,11/16/13 05:00:00 PM,49.249,,,,
6931,11/16/13 05:15:00 PM,49.204,,,,
6932,11/16/13 05:30:00 PM,49.161,,,,
6933,11/16/13 05:45:00 PM,49.161,,,,
6934,11/16/13 06:00:00 PM,49.249,,,,
6935,11/16/13 06:15:00 PM,49.294,,,,
6936,11/16/13 06:30:00 PM,49.294,,,,
6937,11/16/13 06:45:00 PM,49.294,,,,
6938,11/16/13 07:00:00 PM,49.338,,,,
6939,11/16/13 07:15:00 PM,49.294,,,,
6940,11/16/13 07:30:00 PM,49.249,,,,
6941,11/16/13 07:45:00 PM,49.249,,,,
6942,11/16/13 08:00:00 PM,49.204,,,,
6943,11/16/13 08:15:00 PM,49.116,,,,
6944,11/16/13 08:30:00 PM,49.028,,,,
6945,11/16/13 08:45:00 PM,48.938,,,,
6946,11/16/13 09:00:00 PM,48.850,,,,
6947,11/16/13 09:15:00 PM,48.717,,,,
6948,11/16/13 09:30:00 PM,48.538,,,,
6949,11/16/13 09:45:00 PM,48.405,,,,
6950,11/16/13 10:00:00 PM,48.227,,,,
6951,11/16/13 10:15:00 PM,48.004,,,,
6952,11/16/13 10:30:00 PM,47.736,,,,
6953,11/16/13 10:45:00 PM,47.557,,,,
6954,11/16/13 11:00:00 PM,47.377,,,,
6955,11/16/13 11:15:00 PM,47.154,,,,
6956,11/16/13 11:30:00 PM,46.931,,,,
6957,11/16/13 11:45:00 PM,46.706,,,,
6958,11/17/13 12:00:00 AM,46.526,,,,
6959,11/17/13 12:15:00 AM,46.211,,,,
6960,11/17/13 12:30:00 AM,46.076,,,,
6961,11/17/13 12:45:00 AM,45.851,,,,
6962,11/17/13 01:00:00 AM,45.624,,,,
6963,11/17/13 01:15:00 AM,45.534,,,,
6964,11/17/13 01:30:00 AM,45.444,,,,
6965,11/17/13 01:45:00 AM,45.172,,,,
6966,11/17/13 02:00:00 AM,45.036,,,,
6967,11/17/13 02:15:00 AM,45.036,,,,
6968,11/17/13 02:30:00 AM,44.991,,,,
6969,11/17/13 02:45:00 AM,44.856,,,,
6970,11/17/13 03:00:00 AM,44.764,,,,
6971,11/17/13 03:15:00 AM,44.674,,,,
6972,11/17/13 03:30:00 AM,44.582,,,,
6973,11/17/13 03:45:00 AM,44.445,,,,
6974,11/17/13 04:00:00 AM,44.400,,,,
6975,11/17/13 04:15:00 AM,44.355,,,,
6976,11/17/13 04:30:00 AM,44.263,,,,
6977,11/17/13 04:45:00 AM,44.082,,,,
6978,11/17/13 05:00:00 AM,43.990,,,,
6979,11/17/13 05:15:00 AM,43.900,,,,
6980,11/17/13 05:30:00 AM,43.853,,,,
6981,11/17/13 05:45:00 AM,43.853,,,,
6982,11/17/13 06:00:00 AM,43.853,,,,
6983,11/17/13 06:15:00 AM,43.808,,,,
6984,11/17/13 06:30:00 AM,43.763,,,,
6985,11/17/13 06:45:00 AM,43.763,,,,
6986,11/17/13 07:00:00 AM,43.763,,,,
6987,11/17/13 07:15:00 AM,43.716,,,,
6988,11/17/13 07:30:00 AM,43.763,,,,
6989,11/17/13 07:45:00 AM,43.853,,,,
6990,11/17/13 08:00:00 AM,43.900,,,,
6991,11/17/13 08:15:00 AM,43.900,,,,
6992,11/17/13 08:30:00 AM,43.945,,,,
6993,11/17/13 08:45:00 AM,43.990,,,,
6994,11/17/13 09:00:00 AM,44.037,,,,
6995,11/17/13 09:15:00 AM,44.173,,,,
6996,11/17/13 09:30:00 AM,44.263,,,,
6997,11/17/13 09:45:00 AM,44.355,,,,
6998,11/17/13 10:00:00 AM,44.492,,,,
6999,11/17/13 10:15:00 AM,44.582,,,,
7000,11/17/13 10:30:00 AM,44.809,,,,
7001,11/17/13 10:45:00 AM,44.901,,,,
7002,11/17/13 11:00:00 AM,45.127,,,,
7003,11/17/13 11:15:00 AM,45.354,,,,
7004,11/17/13 11:30:00 AM,45.624,,,,
7005,11/17/13 11:45:00 AM,45.941,,,,
7006,11/17/13 12:00:00 PM,46.166,,,,
7007,11/17/13 12:15:00 PM,46.481,,,,
7008,11/17/13 12:30:00 PM,46.841,,,,
7009,11/17/13 12:45:00 PM,47.154,,,,
7010,11/17/13 01:00:00 PM,47.647,,,,
7011,11/17/13 01:15:00 PM,47.871,,,,
7012,11/17/13 01:30:00 PM,48.182,,,,
7013,11/17/13 01:45:00 PM,48.272,,,,
7014,11/17/13 02:00:00 PM,48.272,,,,
7015,11/17/13 02:15:00 PM,48.405,,,,
7016,11/17/13 02:30:00 PM,48.628,,,,
7017,11/17/13 02:45:00 PM,48.895,,,,
7018,11/17/13 03:00:00 PM,49.073,,,,
7019,11/17/13 03:15:00 PM,49.161,,,,
7020,11/17/13 03:30:00 PM,49.516,,,,
7021,11/17/13 03:45:00 PM,49.692,,,,
7022,11/17/13 04:00:00 PM,49.870,,,,
7023,11/17/13 04:15:00 PM,50.047,,,,
7024,11/17/13 04:30:00 PM,50.223,,,,
7025,11/17/13 04:45:00 PM,50.356,,,,
7026,11/17/13 05:00:00 PM,50.576,,,,
7027,11/17/13 05:15:00 PM,50.621,,,,
7028,11/17/13 05:30:00 PM,50.621,,,,
7029,11/17/13 05:45:00 PM,50.752,,,,
7030,11/17/13 06:00:00 PM,50.929,,,,
7031,11/17/13 06:15:00 PM,51.017,,,,
7032,11/17/13 06:30:00 PM,51.105,,,,
7033,11/17/13 06:45:00 PM,51.105,,,,
7034,11/17/13 07:00:00 PM,51.237,,,,
7035,11/17/13 07:15:00 PM,51.282,,,,
7036,11/17/13 07:30:00 PM,51.237,,,,
7037,11/17/13 07:45:00 PM,51.237,,,,
7038,11/17/13 08:00:00 PM,51.282,,,,
7039,11/17/13 08:15:00 PM,51.282,,,,
7040,11/17/13 08:30:00 PM,51.282,,,,
7041,11/17/13 08:45:00 PM,51.193,,,,
7042,11/17/13 09:00:00 PM,51.237,,,,
7043,11/17/13 09:15:00 PM,51.282,,,,
7044,11/17/13 09:30:00 PM,51.325,,,,
7045,11/17/13 09:45:00 PM,51.413,,,,
7046,11/17/13 10:00:00 PM,51.370,,,,
7047,11/17/13 10:15:00 PM,51.413,,,,
7048,11/17/13 10:30:00 PM,51.370,,,,
7049,11/17/13 10:45:00 PM,51.325,,,,
7050,11/17/13 11:00:00 PM,51.325,,,,
7051,11/17/13 11:15:00 PM,51.325,,,,
7052,11/17/13 11:30:00 PM,51.325,,,,
7053,11/17/13 11:45:00 PM,51.370,,,,
7054,11/18/13 12:00:00 AM,51.370,,,,
7055,11/18/13 12:15:00 AM,51.370,,,,
7056,11/18/13 12:30:00 AM,51.413,,,,
7057,11/18/13 12:45:00 AM,51.458,,,,
7058,11/18/13 01:00:00 AM,51.501,,,,
7059,11/18/13 01:15:00 AM,51.544,,,,
7060,11/18/13 01:30:00 AM,51.544,,,,
7061,11/18/13 01:45:00 AM,51.589,,,,
7062,11/18/13 02:00:00 AM,51.633,,,,
7063,11/18/13 02:15:00 AM,51.633,,,,
7064,11/18/13 02:30:00 AM,51.721,,,,
7065,11/18/13 02:45:00 AM,51.764,,,,
7066,11/18/13 03:00:00 AM,51.852,,,,
7067,11/18/13 03:15:00 AM,51.895,,,,
7068,11/18/13 03:30:00 AM,52.029,,,,
7069,11/18/13 03:45:00 AM,52.115,,,,
7070,11/18/13 04:00:00 AM,52.160,,,,
7071,11/18/13 04:15:00 AM,52.246,,,,
7072,11/18/13 04:30:00 AM,52.246,,,,
7073,11/18/13 04:45:00 AM,52.335,,,,
7074,11/18/13 05:00:00 AM,52.378,,,,
7075,11/18/13 05:15:00 AM,52.509,,,,
7076,11/18/13 05:30:00 AM,52.597,,,,
7077,11/18/13 05:45:00 AM,52.729,,,,
7078,11/18/13 06:00:00 AM,52.686,,,,
7079,11/18/13 06:15:00 AM,52.729,,,,
7080,11/18/13 06:30:00 AM,52.817,,,,
7081,11/18/13 06:45:00 AM,52.947,,,,
7082,11/18/13 07:00:00 AM,52.992,,,,
7083,11/18/13 07:15:00 AM,53.078,,,,
7084,11/18/13 07:30:00 AM,53.121,,,,
7085,11/18/13 07:45:00 AM,53.298,,,,
7086,11/18/13 08:00:00 AM,53.472,,,,
7087,11/18/13 08:15:00 AM,53.559,,,,
7088,11/18/13 08:30:00 AM,53.645,,,,
7089,11/18/13 08:45:00 AM,53.776,,,,
7090,11/18/13 09:00:00 AM,53.994,,,,
7091,11/18/13 09:15:00 AM,54.212,,,,
7092,11/18/13 09:30:00 AM,54.300,,,,
7093,11/18/13 09:45:00 AM,54.516,,,,
7094,11/18/13 10:00:00 AM,54.648,,,,
7095,11/18/13 10:15:00 AM,54.734,,,,
7096,11/18/13 10:30:00 AM,54.865,,,,
7097,11/18/13 10:45:00 AM,55.081,,,,
7098,11/18/13 11:00:00 AM,55.256,,,,
7099,11/18/13 11:15:00 AM,55.429,,,,
7100,11/18/13 11:30:00 AM,55.602,,,,
7101,11/18/13 11:45:00 AM,55.733,,,,
7102,11/18/13 12:00:00 PM,55.906,,,,
7103,11/18/13 12:15:00 PM,56.079,,,,
7104,11/18/13 12:30:00 PM,56.295,,,,
7105,11/18/13 12:45:00 PM,56.599,,,,
7106,11/18/13 01:00:00 PM,56.815,,,,
7107,11/18/13 01:15:00 PM,57.031,,,,
7108,11/18/13 01:30:00 PM,57.204,,,,
7109,11/18/13 01:45:00 PM,57.333,,,,
7110,11/18/13 02:00:00 PM,57.592,,,,
7111,11/18/13 02:15:00 PM,57.765,,,,
7112,11/18/13 02:30:00 PM,57.893,,,,
7113,11/18/13 02:45:00 PM,58.066,,,,
7114,11/18/13 03:00:00 PM,58.239,,,,
7115,11/18/13 03:15:00 PM,58.325,,,,
7116,11/18/13 03:30:00 PM,58.325,,,,
7117,11/18/13 03:45:00 PM,58.325,,,,
7118,11/18/13 04:00:00 PM,58.195,,,,
7119,11/18/13 04:15:00 PM,58.282,,,,
7120,11/18/13 04:30:00 PM,58.195,,,,
7121,11/18/13 04:45:00 PM,58.066,,,,
7122,11/18/13 05:00:00 PM,57.807,,,,
7123,11/18/13 05:15:00 PM,57.636,,,,
7124,11/18/13 05:30:00 PM,57.376,,,,
7125,11/18/13 05:45:00 PM,57.204,,,,
7126,11/18/13 06:00:00 PM,57.031,,,,
7127,11/18/13 06:15:00 PM,56.944,,,,
7128,11/18/13 06:30:00 PM,56.944,,,,
7129,11/18/13 06:45:00 PM,56.815,,,,
7130,11/18/13 07:00:00 PM,56.685,,,,
7131,11/18/13 07:15:00 PM,56.599,,,,
7132,11/18/13 07:30:00 PM,56.426,,,,
7133,11/18/13 07:45:00 PM,56.340,,,,
7134,11/18/13 08:00:00 PM,56.208,,,,
7135,11/18/13 08:15:00 PM,56.122,,,,
7136,11/18/13 08:30:00 PM,55.949,,,,
7137,11/18/13 08:45:00 PM,55.776,,,,
7138,11/18/13 09:00:00 PM,55.647,,,,
7139,11/18/13 09:15:00 PM,55.472,,,,
7140,11/18/13 09:30:00 PM,55.213,,,,
7141,11/18/13 09:45:00 PM,55.081,,,,
7142,11/18/13 10:00:00 PM,54.909,,,,
7143,11/18/13 10:15:00 PM,54.734,,,,
