﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
12996,03/20/16 10:15:00 PM,43.030,,,,
12997,03/20/16 10:30:00 PM,42.939,,,,
12998,03/20/16 10:45:00 PM,42.800,,,,
12999,03/20/16 11:00:00 PM,42.708,,,,
13000,03/20/16 11:15:00 PM,42.663,,,,
13001,03/20/16 11:30:00 PM,42.570,,,,
13002,03/20/16 11:45:00 PM,42.386,,,,
13003,03/21/16 12:00:00 AM,42.156,,,,
13004,03/21/16 12:15:00 AM,41.878,,,,
13005,03/21/16 12:30:00 AM,41.693,,,,
13006,03/21/16 12:45:00 AM,41.416,,,,
13007,03/21/16 01:00:00 AM,41.090,,,,
13008,03/21/16 01:15:00 AM,40.764,,,,
13009,03/21/16 01:30:00 AM,40.392,,,,
13010,03/21/16 01:45:00 AM,40.017,,,,
13011,03/21/16 02:00:00 AM,39.736,,,,
13012,03/21/16 02:15:00 AM,39.454,,,,
13013,03/21/16 02:30:00 AM,39.173,,,,
13014,03/21/16 02:45:00 AM,39.078,,,,
13015,03/21/16 03:00:00 AM,39.124,,,,
13016,03/21/16 03:15:00 AM,39.124,,,,
13017,03/21/16 03:30:00 AM,39.078,,,,
13018,03/21/16 03:45:00 AM,39.031,,,,
13019,03/21/16 04:00:00 AM,38.842,,,,
13020,03/21/16 04:15:00 AM,38.653,,,,
13021,03/21/16 04:30:00 AM,38.557,,,,
13022,03/21/16 04:45:00 AM,38.511,,,,
13023,03/21/16 05:00:00 AM,38.368,,,,
13024,03/21/16 05:15:00 AM,38.084,,,,
13025,03/21/16 05:30:00 AM,37.893,,,,
13026,03/21/16 05:45:00 AM,37.656,,,,
13027,03/21/16 06:00:00 AM,37.465,,,,
13028,03/21/16 06:15:00 AM,37.416,,,,
13029,03/21/16 06:30:00 AM,37.369,,,,
13030,03/21/16 06:45:00 AM,37.321,,,,
13031,03/21/16 07:00:00 AM,37.321,,,,
13032,03/21/16 07:15:00 AM,37.369,,,,
13033,03/21/16 07:30:00 AM,37.416,,,,
13034,03/21/16 07:45:00 AM,37.465,,,,
13035,03/21/16 08:00:00 AM,37.609,,,,
13036,03/21/16 08:15:00 AM,37.702,,,,
13037,03/21/16 08:30:00 AM,37.798,,,,
13038,03/21/16 08:45:00 AM,37.942,,,,
13039,03/21/16 09:00:00 AM,38.084,,,,
13040,03/21/16 09:15:00 AM,38.226,,,,
13041,03/21/16 09:30:00 AM,38.415,,,,
13042,03/21/16 09:45:00 AM,38.557,,,,
13043,03/21/16 10:00:00 AM,38.748,,,,
13044,03/21/16 10:15:00 AM,38.937,,,,
13045,03/21/16 10:30:00 AM,39.124,,,,
13046,03/21/16 10:45:00 AM,39.313,,,,
13047,03/21/16 11:00:00 AM,39.502,,,,
13048,03/21/16 11:15:00 AM,39.643,,,,
13049,03/21/16 11:30:00 AM,39.830,,,,
13050,03/21/16 11:45:00 AM,39.970,,,,
13051,03/21/16 12:00:00 PM,40.158,,,,
13052,03/21/16 12:15:00 PM,40.392,,,,
13053,03/21/16 12:30:00 PM,40.626,,,,
13054,03/21/16 12:45:00 PM,40.858,,,,
13055,03/21/16 01:00:00 PM,41.137,,,,
13056,03/21/16 01:15:00 PM,41.416,,,,
13057,03/21/16 01:30:00 PM,41.740,,,,
13058,03/21/16 01:45:00 PM,42.017,,,,
13059,03/21/16 02:00:00 PM,42.386,,,,
13060,03/21/16 02:15:00 PM,42.800,,,,
13061,03/21/16 02:30:00 PM,43.214,,,,
13062,03/21/16 02:45:00 PM,43.579,,,,
13063,03/21/16 03:00:00 PM,43.853,,,,
13064,03/21/16 03:15:00 PM,44.082,,,,
13065,03/21/16 03:30:00 PM,44.263,,,,
13066,03/21/16 03:45:00 PM,44.445,,,,
13067,03/21/16 04:00:00 PM,44.582,,,,
13068,03/21/16 04:15:00 PM,44.719,,,,
13069,03/21/16 04:30:00 PM,44.856,,,,
13070,03/21/16 04:45:00 PM,44.946,,,,
13071,03/21/16 05:00:00 PM,45.036,,,,
13072,03/21/16 05:15:00 PM,45.082,,,,
13073,03/21/16 05:30:00 PM,45.036,,,,
13074,03/21/16 05:45:00 PM,44.991,,,,
13075,03/21/16 06:00:00 PM,44.901,,,,
13076,03/21/16 06:15:00 PM,44.809,,,,
13077,03/21/16 06:30:00 PM,44.674,,,,
13078,03/21/16 06:45:00 PM,44.537,,,,
13079,03/21/16 07:00:00 PM,44.355,,,,
13080,03/21/16 07:15:00 PM,44.173,,,,
13081,03/21/16 07:30:00 PM,44.037,,,,
13082,03/21/16 07:45:00 PM,43.853,,,,
13083,03/21/16 08:00:00 PM,43.716,,,,
13084,03/21/16 08:15:00 PM,43.534,,,,
13085,03/21/16 08:30:00 PM,43.396,,,,
13086,03/21/16 08:45:00 PM,43.214,,,,
13087,03/21/16 09:00:00 PM,43.075,,,,
13088,03/21/16 09:15:00 PM,42.939,,,,
13089,03/21/16 09:30:00 PM,42.800,,,,
13090,03/21/16 09:45:00 PM,42.663,,,,
13091,03/21/16 10:00:00 PM,42.525,,,,
13092,03/21/16 10:15:00 PM,42.386,,,,
13093,03/21/16 10:30:00 PM,42.247,,,,
13094,03/21/16 10:45:00 PM,42.109,,,,
13095,03/21/16 11:00:00 PM,41.970,,,,
13096,03/21/16 11:15:00 PM,41.878,,,,
13097,03/21/16 11:30:00 PM,41.787,,,,
13098,03/21/16 11:45:00 PM,41.648,,,,
13099,03/22/16 12:00:00 AM,41.554,,,,
13100,03/22/16 12:15:00 AM,41.463,,,,
13101,03/22/16 12:30:00 AM,41.369,,,,
13102,03/22/16 12:45:00 AM,41.277,,,,
13103,03/22/16 01:00:00 AM,41.184,,,,
13104,03/22/16 01:15:00 AM,41.090,,,,
13105,03/22/16 01:30:00 AM,40.998,,,,
13106,03/22/16 01:45:00 AM,40.905,,,,
13107,03/22/16 02:00:00 AM,40.858,,,,
13108,03/22/16 02:15:00 AM,40.764,,,,
13109,03/22/16 02:30:00 AM,40.672,,,,
13110,03/22/16 02:45:00 AM,40.626,,,,
13111,03/22/16 03:00:00 AM,40.532,,,,
13112,03/22/16 03:15:00 AM,40.485,,,,
13113,03/22/16 03:30:00 AM,40.392,,,,
13114,03/22/16 03:45:00 AM,40.298,,,,
13115,03/22/16 04:00:00 AM,40.251,,,,
13116,03/22/16 04:15:00 AM,40.204,,,,
13117,03/22/16 04:30:00 AM,40.158,,,,
13118,03/22/16 04:45:00 AM,40.064,,,,
13119,03/22/16 05:00:00 AM,40.017,,,,
13120,03/22/16 05:15:00 AM,39.970,,,,
13121,03/22/16 05:30:00 AM,39.924,,,,
13122,03/22/16 05:45:00 AM,39.877,,,,
13123,03/22/16 06:00:00 AM,39.830,,,,
13124,03/22/16 06:15:00 AM,39.783,,,,
13125,03/22/16 06:30:00 AM,39.736,,,,
13126,03/22/16 06:45:00 AM,39.690,,,,
13127,03/22/16 07:00:00 AM,39.643,,,,
13128,03/22/16 07:15:00 AM,39.596,,,,
13129,03/22/16 07:30:00 AM,39.596,,,,
13130,03/22/16 07:45:00 AM,39.549,,,,
13131,03/22/16 08:00:00 AM,39.549,,,,
13132,03/22/16 08:15:00 AM,39.596,,,,
13133,03/22/16 08:30:00 AM,39.643,,,,
13134,03/22/16 08:45:00 AM,39.690,,,,
13135,03/22/16 09:00:00 AM,39.830,,,,
13136,03/22/16 09:15:00 AM,39.970,,,,
13137,03/22/16 09:30:00 AM,40.158,,,,
13138,03/22/16 09:45:00 AM,40.392,,,,
13139,03/22/16 10:00:00 AM,40.626,,,,
13140,03/22/16 10:15:00 AM,40.811,,,,
13141,03/22/16 10:30:00 AM,41.137,,,,
13142,03/22/16 10:45:00 AM,41.463,,,,
13143,03/22/16 11:00:00 AM,41.832,,,,
13144,03/22/16 11:15:00 AM,42.156,,,,
13145,03/22/16 11:30:00 AM,42.570,,,,
13146,03/22/16 11:45:00 AM,42.939,,,,
13147,03/22/16 12:00:00 PM,43.259,,,,
13148,03/22/16 12:15:00 PM,43.671,,,,
13149,03/22/16 12:30:00 PM,44.082,,,,
13150,03/22/16 12:45:00 PM,44.537,,,,
13151,03/22/16 01:00:00 PM,44.991,,,,
13152,03/22/16 01:15:00 PM,45.444,,,,
13153,03/22/16 01:30:00 PM,45.851,,,,
13154,03/22/16 01:45:00 PM,46.301,,,,
13155,03/22/16 02:00:00 PM,46.751,,,,
13156,03/22/16 02:15:00 PM,47.199,,,,
13157,03/22/16 02:30:00 PM,47.557,,,,
13158,03/22/16 02:45:00 PM,47.781,,,,
13159,03/22/16 03:00:00 PM,48.049,,,,
13160,03/22/16 03:15:00 PM,48.227,,,,
13161,03/22/16 03:30:00 PM,48.405,,,,
13162,03/22/16 03:45:00 PM,48.538,,,,
13163,03/22/16 04:00:00 PM,48.628,,,,
13164,03/22/16 04:15:00 PM,48.717,,,,
13165,03/22/16 04:30:00 PM,48.717,,,,
13166,03/22/16 04:45:00 PM,48.672,,,,
13167,03/22/16 05:00:00 PM,48.628,,,,
13168,03/22/16 05:15:00 PM,48.493,,,,
13169,03/22/16 05:30:00 PM,48.360,,,,
13170,03/22/16 05:45:00 PM,48.227,,,,
13171,03/22/16 06:00:00 PM,48.049,,,,
13172,03/22/16 06:15:00 PM,47.826,,,,
13173,03/22/16 06:30:00 PM,47.557,,,,
13174,03/22/16 06:45:00 PM,47.334,,,,
13175,03/22/16 07:00:00 PM,47.019,,,,
13176,03/22/16 07:15:00 PM,46.751,,,,
13177,03/22/16 07:30:00 PM,46.481,,,,
13178,03/22/16 07:45:00 PM,46.211,,,,
13179,03/22/16 08:00:00 PM,45.941,,,,
13180,03/22/16 08:15:00 PM,45.714,,,,
13181,03/22/16 08:30:00 PM,45.444,,,,
13182,03/22/16 08:45:00 PM,45.262,,,,
13183,03/22/16 09:00:00 PM,45.036,,,,
13184,03/22/16 09:15:00 PM,44.856,,,,
13185,03/22/16 09:30:00 PM,44.674,,,,
13186,03/22/16 09:45:00 PM,44.492,,,,
13187,03/22/16 10:00:00 PM,44.355,,,,
13188,03/22/16 10:15:00 PM,44.218,,,,
13189,03/22/16 10:30:00 PM,44.082,,,,
13190,03/22/16 10:45:00 PM,43.990,,,,
13191,03/22/16 11:00:00 PM,43.945,,,,
13192,03/22/16 11:15:00 PM,43.853,,,,
13193,03/22/16 11:30:00 PM,43.808,,,,
13194,03/22/16 11:45:00 PM,43.763,,,,
13195,03/23/16 12:00:00 AM,43.716,,,,
13196,03/23/16 12:15:00 AM,43.671,,,,
13197,03/23/16 12:30:00 AM,43.624,,,,
13198,03/23/16 12:45:00 AM,43.624,,,,
13199,03/23/16 01:00:00 AM,43.624,,,,
13200,03/23/16 01:15:00 AM,43.624,,,,
13201,03/23/16 01:30:00 AM,43.624,,,,
13202,03/23/16 01:45:00 AM,43.671,,,,
13203,03/23/16 02:00:00 AM,43.671,,,,
13204,03/23/16 02:15:00 AM,43.716,,,,
13205,03/23/16 02:30:00 AM,43.716,,,,
13206,03/23/16 02:45:00 AM,43.763,,,,
13207,03/23/16 03:00:00 AM,43.808,,,,
13208,03/23/16 03:15:00 AM,43.853,,,,
13209,03/23/16 03:30:00 AM,43.900,,,,
13210,03/23/16 03:45:00 AM,43.900,,,,
13211,03/23/16 04:00:00 AM,43.945,,,,
13212,03/23/16 04:15:00 AM,43.990,,,,
13213,03/23/16 04:30:00 AM,44.037,,,,
13214,03/23/16 04:45:00 AM,44.082,,,,
13215,03/23/16 05:00:00 AM,44.127,,,,
13216,03/23/16 05:15:00 AM,44.173,,,,
13217,03/23/16 05:30:00 AM,44.173,,,,
13218,03/23/16 05:45:00 AM,44.218,,,,
13219,03/23/16 06:00:00 AM,44.263,,,,
13220,03/23/16 06:15:00 AM,44.310,,,,
13221,03/23/16 06:30:00 AM,44.310,,,,
13222,03/23/16 06:45:00 AM,44.355,,,,
13223,03/23/16 07:00:00 AM,44.400,,,,
13224,03/23/16 07:15:00 AM,44.400,,,,
13225,03/23/16 07:30:00 AM,44.445,,,,
13226,03/23/16 07:45:00 AM,44.492,,,,
13227,03/23/16 08:00:00 AM,44.537,,,,
13228,03/23/16 08:15:00 AM,44.582,,,,
13229,03/23/16 08:30:00 AM,44.674,,,,
13230,03/23/16 08:45:00 AM,44.719,,,,
13231,03/23/16 09:00:00 AM,44.856,,,,
13232,03/23/16 09:15:00 AM,44.946,,,,
13233,03/23/16 09:30:00 AM,45.082,,,,
13234,03/23/16 09:45:00 AM,45.262,,,,
13235,03/23/16 10:00:00 AM,45.534,,,,
13236,03/23/16 10:15:00 AM,45.761,,,,
13237,03/23/16 10:30:00 AM,45.986,,,,
13238,03/23/16 10:45:00 AM,46.256,,,,
13239,03/23/16 11:00:00 AM,46.571,,,,
13240,03/23/16 11:15:00 AM,46.974,,,,
13241,03/23/16 11:30:00 AM,47.422,,,,
13242,03/23/16 11:45:00 AM,47.826,,,,
13243,03/23/16 12:00:00 PM,48.227,,,,
13244,03/23/16 12:15:00 PM,48.672,,,,
13245,03/23/16 12:30:00 PM,49.161,,,,
13246,03/23/16 12:45:00 PM,49.649,,,,
13247,03/23/16 01:00:00 PM,49.959,,,,
13248,03/23/16 01:15:00 PM,50.400,,,,
13249,03/23/16 01:30:00 PM,50.797,,,,
13250,03/23/16 01:45:00 PM,51.193,,,,
13251,03/23/16 02:00:00 PM,51.589,,,,
13252,03/23/16 02:15:00 PM,51.984,,,,
13253,03/23/16 02:30:00 PM,52.291,,,,
13254,03/23/16 02:45:00 PM,52.597,,,,
13255,03/23/16 03:00:00 PM,52.860,,,,
13256,03/23/16 03:15:00 PM,53.078,,,,
13257,03/23/16 03:30:00 PM,53.253,,,,
13258,03/23/16 03:45:00 PM,53.427,,,,
13259,03/23/16 04:00:00 PM,53.559,,,,
13260,03/23/16 04:15:00 PM,53.602,,,,
13261,03/23/16 04:30:00 PM,53.645,,,,
13262,03/23/16 04:45:00 PM,53.645,,,,
13263,03/23/16 05:00:00 PM,53.602,,,,
13264,03/23/16 05:15:00 PM,53.515,,,,
13265,03/23/16 05:30:00 PM,53.427,,,,
13266,03/23/16 05:45:00 PM,53.298,,,,
13267,03/23/16 06:00:00 PM,53.121,,,,
13268,03/23/16 06:15:00 PM,52.947,,,,
13269,03/23/16 06:30:00 PM,52.772,,,,
13270,03/23/16 06:45:00 PM,52.509,,,,
13271,03/23/16 07:00:00 PM,52.246,,,,
13272,03/23/16 07:15:00 PM,51.984,,,,
13273,03/23/16 07:30:00 PM,51.721,,,,
13274,03/23/16 07:45:00 PM,51.413,,,,
13275,03/23/16 08:00:00 PM,51.148,,,,
13276,03/23/16 08:15:00 PM,50.886,,,,
13277,03/23/16 08:30:00 PM,50.621,,,,
13278,03/23/16 08:45:00 PM,50.356,,,,
13279,03/23/16 09:00:00 PM,50.092,,,,
13280,03/23/16 09:15:00 PM,49.782,,,,
13281,03/23/16 09:30:00 PM,49.516,,,,
13282,03/23/16 09:45:00 PM,49.204,,,,
13283,03/23/16 10:00:00 PM,48.983,,,,
13284,03/23/16 10:15:00 PM,48.717,,,,
13285,03/23/16 10:30:00 PM,48.450,,,,
13286,03/23/16 10:45:00 PM,48.227,,,,
13287,03/23/16 11:00:00 PM,48.004,,,,
13288,03/23/16 11:15:00 PM,47.781,,,,
13289,03/23/16 11:30:00 PM,47.602,,,,
13290,03/23/16 11:45:00 PM,47.377,,,,
13291,03/24/16 12:00:00 AM,47.199,,,,
13292,03/24/16 12:15:00 AM,47.019,,,,
13293,03/24/16 12:30:00 AM,46.886,,,,
13294,03/24/16 12:45:00 AM,46.706,,,,
13295,03/24/16 01:00:00 AM,46.571,,,,
13296,03/24/16 01:15:00 AM,46.436,,,,
13297,03/24/16 01:30:00 AM,46.301,,,,
13298,03/24/16 01:45:00 AM,46.121,,,,
13299,03/24/16 02:00:00 AM,46.031,,,,
13300,03/24/16 02:15:00 AM,45.896,,,,
13301,03/24/16 02:30:00 AM,45.806,,,,
13302,03/24/16 02:45:00 AM,45.669,,,,
13303,03/24/16 03:00:00 AM,45.579,,,,
13304,03/24/16 03:15:00 AM,45.489,,,,
13305,03/24/16 03:30:00 AM,45.399,,,,
13306,03/24/16 03:45:00 AM,45.307,,,,
13307,03/24/16 04:00:00 AM,45.262,,,,
13308,03/24/16 04:15:00 AM,45.172,,,,
13309,03/24/16 04:30:00 AM,45.082,,,,
13310,03/24/16 04:45:00 AM,45.036,,,,
13311,03/24/16 05:00:00 AM,44.991,,,,
13312,03/24/16 05:15:00 AM,44.901,,,,
13313,03/24/16 05:30:00 AM,44.856,,,,
13314,03/24/16 05:45:00 AM,44.764,,,,
13315,03/24/16 06:00:00 AM,44.719,,,,
13316,03/24/16 06:15:00 AM,44.674,,,,
13317,03/24/16 06:30:00 AM,44.627,,,,
13318,03/24/16 06:45:00 AM,44.537,,,,
13319,03/24/16 07:00:00 AM,44.537,,,,
13320,03/24/16 07:15:00 AM,44.492,,,,
13321,03/24/16 07:30:00 AM,44.445,,,,
13322,03/24/16 07:45:00 AM,44.445,,,,
13323,03/24/16 08:00:00 AM,44.445,,,,
13324,03/24/16 08:15:00 AM,44.445,,,,
13325,03/24/16 08:30:00 AM,44.492,,,,
13326,03/24/16 08:45:00 AM,44.582,,,,
13327,03/24/16 09:00:00 AM,44.674,,,,
13328,03/24/16 09:15:00 AM,44.809,,,,
13329,03/24/16 09:30:00 AM,44.946,,,,
13330,03/24/16 09:45:00 AM,45.172,,,,
13331,03/24/16 10:00:00 AM,45.354,,,,
13332,03/24/16 10:15:00 AM,45.534,,,,
13333,03/24/16 10:30:00 AM,45.761,,,,
13334,03/24/16 10:45:00 AM,45.941,,,,
13335,03/24/16 11:00:00 AM,46.076,,,,
13336,03/24/16 11:15:00 AM,46.211,,,,
13337,03/24/16 11:30:00 AM,46.391,,,,
13338,03/24/16 11:45:00 AM,46.526,,,,
13339,03/24/16 12:00:00 PM,46.661,,,,
13340,03/24/16 12:15:00 PM,46.796,,,,
13341,03/24/16 12:30:00 PM,46.931,,,,
13342,03/24/16 12:45:00 PM,47.019,,,,
13343,03/24/16 01:00:00 PM,47.154,,,,
13344,03/24/16 01:15:00 PM,47.289,,,,
13345,03/24/16 01:30:00 PM,47.377,,,,
13346,03/24/16 01:45:00 PM,47.467,,,,
13347,03/24/16 02:00:00 PM,47.512,,,,
13348,03/24/16 02:15:00 PM,47.557,,,,
13349,03/24/16 02:30:00 PM,47.602,,,,
13350,03/24/16 02:45:00 PM,47.647,,,,
13351,03/24/16 03:00:00 PM,47.691,,,,
13352,03/24/16 03:15:00 PM,47.691,,,,
13353,03/24/16 03:30:00 PM,47.691,,,,
13354,03/24/16 03:45:00 PM,47.736,,,,
13355,03/24/16 04:00:00 PM,47.736,,,,
13356,03/24/16 04:15:00 PM,47.691,,,,
13357,03/24/16 04:30:00 PM,47.647,,,,
13358,03/24/16 04:45:00 PM,47.647,,,,
13359,03/24/16 05:00:00 PM,47.602,,,,
13360,03/24/16 05:15:00 PM,47.557,,,,
13361,03/24/16 05:30:00 PM,47.512,,,,
13362,03/24/16 05:45:00 PM,47.467,,,,
13363,03/24/16 06:00:00 PM,47.377,,,,
13364,03/24/16 06:15:00 PM,47.334,,,,
13365,03/24/16 06:30:00 PM,47.244,,,,
13366,03/24/16 06:45:00 PM,47.154,,,,
13367,03/24/16 07:00:00 PM,47.109,,,,
13368,03/24/16 07:15:00 PM,47.019,,,,
13369,03/24/16 07:30:00 PM,46.931,,,,
13370,03/24/16 07:45:00 PM,46.841,,,,
13371,03/24/16 08:00:00 PM,46.796,,,,
13372,03/24/16 08:15:00 PM,46.706,,,,
13373,03/24/16 08:30:00 PM,46.661,,,,
13374,03/24/16 08:45:00 PM,46.571,,,,
13375,03/24/16 09:00:00 PM,46.526,,,,
13376,03/24/16 09:15:00 PM,46.481,,,,
13377,03/24/16 09:30:00 PM,46.436,,,,
13378,03/24/16 09:45:00 PM,46.436,,,,
13379,03/24/16 10:00:00 PM,46.391,,,,
13380,03/24/16 10:15:00 PM,46.346,,,,
13381,03/24/16 10:30:00 PM,46.346,,,,
13382,03/24/16 10:45:00 PM,46.301,,,,
13383,03/24/16 11:00:00 PM,46.301,,,,
13384,03/24/16 11:15:00 PM,46.301,,,,
13385,03/24/16 11:30:00 PM,46.256,,,,
13386,03/24/16 11:45:00 PM,46.256,,,,
13387,03/25/16 12:00:00 AM,46.211,,,,
13388,03/25/16 12:15:00 AM,46.211,,,,
13389,03/25/16 12:30:00 AM,46.166,,,,
13390,03/25/16 12:45:00 AM,46.166,,,,
13391,03/25/16 01:00:00 AM,46.166,,,,
13392,03/25/16 01:15:00 AM,46.121,,,,
13393,03/25/16 01:30:00 AM,46.121,,,,
13394,03/25/16 01:45:00 AM,46.121,,,,
13395,03/25/16 02:00:00 AM,46.121,,,,
13396,03/25/16 02:15:00 AM,46.121,,,,
13397,03/25/16 02:30:00 AM,46.121,,,,
13398,03/25/16 02:45:00 AM,46.121,,,,
13399,03/25/16 03:00:00 AM,46.121,,,,
13400,03/25/16 03:15:00 AM,46.121,,,,
13401,03/25/16 03:30:00 AM,46.121,,,,
13402,03/25/16 03:45:00 AM,46.121,,,,
13403,03/25/16 04:00:00 AM,46.121,,,,
13404,03/25/16 04:15:00 AM,46.121,,,,
13405,03/25/16 04:30:00 AM,46.121,,,,
13406,03/25/16 04:45:00 AM,46.166,,,,
13407,03/25/16 05:00:00 AM,46.166,,,,
13408,03/25/16 05:15:00 AM,46.211,,,,
13409,03/25/16 05:30:00 AM,46.301,,,,
13410,03/25/16 05:45:00 AM,46.346,,,,
13411,03/25/16 06:00:00 AM,46.436,,,,
13412,03/25/16 06:15:00 AM,46.526,,,,
13413,03/25/16 06:30:00 AM,46.661,,,,
13414,03/25/16 06:45:00 AM,46.751,,,,
13415,03/25/16 07:00:00 AM,46.886,,,,
13416,03/25/16 07:15:00 AM,47.019,,,,
13417,03/25/16 07:30:00 AM,47.109,,,,
13418,03/25/16 07:45:00 AM,47.244,,,,
13419,03/25/16 08:00:00 AM,47.377,,,,
13420,03/25/16 08:15:00 AM,47.512,,,,
13421,03/25/16 08:30:00 AM,47.647,,,,
13422,03/25/16 08:45:00 AM,47.826,,,,
13423,03/25/16 09:00:00 AM,48.049,,,,
13424,03/25/16 09:15:00 AM,48.360,,,,
13425,03/25/16 09:30:00 AM,48.672,,,,
13426,03/25/16 09:45:00 AM,48.983,,,,
13427,03/25/16 10:00:00 AM,49.294,,,,
13428,03/25/16 10:15:00 AM,49.649,,,,
13429,03/25/16 10:30:00 AM,50.092,,,,
13430,03/25/16 10:45:00 AM,50.445,,,,
13431,03/25/16 11:00:00 AM,50.664,,,,
13432,03/25/16 11:15:00 AM,50.886,,,,
13433,03/25/16 11:30:00 AM,51.105,,,,
13434,03/25/16 11:45:00 AM,51.237,,,,
13435,03/25/16 12:00:00 PM,51.325,,,,
13436,03/25/16 12:15:00 PM,51.370,,,,
13437,03/25/16 12:30:00 PM,51.458,,,,
13438,03/25/16 12:45:00 PM,51.501,,,,
13439,03/25/16 01:00:00 PM,51.544,,,,
13440,03/25/16 01:15:00 PM,51.633,,,,
13441,03/25/16 01:30:00 PM,51.721,,,,
13442,03/25/16 01:45:00 PM,51.852,,,,
13443,03/25/16 02:00:00 PM,51.895,,,,
13444,03/25/16 02:15:00 PM,51.940,,,,
13445,03/25/16 02:30:00 PM,51.984,,,,
13446,03/25/16 02:45:00 PM,52.029,,,,
13447,03/25/16 03:00:00 PM,52.072,,,,
13448,03/25/16 03:15:00 PM,52.115,,,,
13449,03/25/16 03:30:00 PM,52.160,,,,
13450,03/25/16 03:45:00 PM,52.160,,,,
13451,03/25/16 04:00:00 PM,52.203,,,,
13452,03/25/16 04:15:00 PM,52.203,,,,
13453,03/25/16 04:30:00 PM,52.246,,,,
13454,03/25/16 04:45:00 PM,52.291,,,,
13455,03/25/16 05:00:00 PM,52.291,,,,
13456,03/25/16 05:15:00 PM,52.291,,,,
13457,03/25/16 05:30:00 PM,52.291,,,,
13458,03/25/16 05:45:00 PM,52.246,,,,
13459,03/25/16 06:00:00 PM,52.203,,,,
13460,03/25/16 06:15:00 PM,52.160,,,,
13461,03/25/16 06:30:00 PM,52.072,,,,
13462,03/25/16 06:45:00 PM,52.029,,,,
13463,03/25/16 07:00:00 PM,51.984,,,,
13464,03/25/16 07:15:00 PM,51.895,,,,
13465,03/25/16 07:30:00 PM,51.809,,,,
13466,03/25/16 07:45:00 PM,51.764,,,,
13467,03/25/16 08:00:00 PM,51.678,,,,
13468,03/25/16 08:15:00 PM,51.589,,,,
13469,03/25/16 08:30:00 PM,51.501,,,,
13470,03/25/16 08:45:00 PM,51.413,,,,
13471,03/25/16 09:00:00 PM,51.282,,,,
13472,03/25/16 09:15:00 PM,51.148,,,,
13473,03/25/16 09:30:00 PM,51.062,,,,
13474,03/25/16 09:45:00 PM,50.929,,,,
13475,03/25/16 10:00:00 PM,50.841,,,,
13476,03/25/16 10:15:00 PM,50.709,,,,
13477,03/25/16 10:30:00 PM,50.576,,,,
13478,03/25/16 10:45:00 PM,50.445,,,,
13479,03/25/16 11:00:00 PM,50.356,,,,
13480,03/25/16 11:15:00 PM,50.223,,,,
13481,03/25/16 11:30:00 PM,50.092,,,,
13482,03/25/16 11:45:00 PM,50.002,,,,
13483,03/26/16 12:00:00 AM,49.870,,,,
13484,03/26/16 12:15:00 AM,49.782,,,,
13485,03/26/16 12:30:00 AM,49.692,,,,
13486,03/26/16 12:45:00 AM,49.604,,,,
13487,03/26/16 01:00:00 AM,49.516,,,,
13488,03/26/16 01:15:00 AM,49.428,,,,
13489,03/26/16 01:30:00 AM,49.338,,,,
13490,03/26/16 01:45:00 AM,49.249,,,,
13491,03/26/16 02:00:00 AM,49.116,,,,
13492,03/26/16 02:15:00 AM,48.983,,,,
13493,03/26/16 02:30:00 AM,48.850,,,,
13494,03/26/16 02:45:00 AM,48.717,,,,
13495,03/26/16 03:00:00 AM,48.628,,,,
13496,03/26/16 03:15:00 AM,48.450,,,,
13497,03/26/16 03:30:00 AM,48.315,,,,
13498,03/26/16 03:45:00 AM,48.182,,,,
13499,03/26/16 04:00:00 AM,48.049,,,,
13500,03/26/16 04:15:00 AM,47.914,,,,
13501,03/26/16 04:30:00 AM,47.781,,,,
13502,03/26/16 04:45:00 AM,47.647,,,,
13503,03/26/16 05:00:00 AM,47.512,,,,
13504,03/26/16 05:15:00 AM,47.377,,,,
13505,03/26/16 05:30:00 AM,47.244,,,,
13506,03/26/16 05:45:00 AM,47.109,,,,
13507,03/26/16 06:00:00 AM,46.974,,,,
13508,03/26/16 06:15:00 AM,46.841,,,,
13509,03/26/16 06:30:00 AM,46.751,,,,
13510,03/26/16 06:45:00 AM,46.616,,,,
13511,03/26/16 07:00:00 AM,46.481,,,,
13512,03/26/16 07:15:00 AM,46.391,,,,
13513,03/26/16 07:30:00 AM,46.346,,,,
13514,03/26/16 07:45:00 AM,46.256,,,,
13515,03/26/16 08:00:00 AM,46.211,,,,
13516,03/26/16 08:15:00 AM,46.211,,,,
13517,03/26/16 08:30:00 AM,46.211,,,,
13518,03/26/16 08:45:00 AM,46.211,,,,
13519,03/26/16 09:00:00 AM,46.211,,,,
13520,03/26/16 09:15:00 AM,46.211,,,,
13521,03/26/16 09:30:00 AM,46.211,,,,
13522,03/26/16 09:45:00 AM,46.256,,,,
13523,03/26/16 10:00:00 AM,46.301,,,,
13524,03/26/16 10:15:00 AM,46.391,,,,
13525,03/26/16 10:30:00 AM,46.481,,,,
13526,03/26/16 10:45:00 AM,46.571,,,,
13527,03/26/16 11:00:00 AM,46.706,,,,
