﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
5828,11/05/13 04:45:00 AM,47.019,,,,
5829,11/05/13 05:00:00 AM,46.974,,,,
5830,11/05/13 05:15:00 AM,46.974,,,,
5831,11/05/13 05:30:00 AM,47.019,,,,
5832,11/05/13 05:45:00 AM,47.019,,,,
5833,11/05/13 06:00:00 AM,47.019,,,,
5834,11/05/13 06:15:00 AM,47.019,,,,
5835,11/05/13 06:30:00 AM,47.019,,,,
5836,11/05/13 06:45:00 AM,46.974,,,,
5837,11/05/13 07:00:00 AM,46.931,,,,
5838,11/05/13 07:15:00 AM,46.886,,,,
5839,11/05/13 07:30:00 AM,46.841,,,,
5840,11/05/13 07:45:00 AM,46.751,,,,
5841,11/05/13 08:00:00 AM,46.706,,,,
5842,11/05/13 08:15:00 AM,46.661,,,,
5843,11/05/13 08:30:00 AM,46.661,,,,
5844,11/05/13 08:45:00 AM,46.661,,,,
5845,11/05/13 09:00:00 AM,46.706,,,,
5846,11/05/13 09:15:00 AM,46.751,,,,
5847,11/05/13 09:30:00 AM,46.841,,,,
5848,11/05/13 09:45:00 AM,46.931,,,,
5849,11/05/13 10:00:00 AM,47.019,,,,
5850,11/05/13 10:15:00 AM,47.019,,,,
5851,11/05/13 10:30:00 AM,47.064,,,,
5852,11/05/13 10:45:00 AM,47.154,,,,
5853,11/05/13 11:00:00 AM,47.289,,,,
5854,11/05/13 11:15:00 AM,47.467,,,,
5855,11/05/13 11:30:00 AM,47.602,,,,
5856,11/05/13 11:45:00 AM,47.826,,,,
5857,11/05/13 12:00:00 PM,48.094,,,,
5858,11/05/13 12:15:00 PM,48.405,,,,
5859,11/05/13 12:30:00 PM,48.805,,,,
5860,11/05/13 12:45:00 PM,49.161,,,,
5861,11/05/13 01:00:00 PM,49.471,,,,
5862,11/05/13 01:15:00 PM,49.870,,,,
5863,11/05/13 01:30:00 PM,50.223,,,,
5864,11/05/13 01:45:00 PM,50.576,,,,
5865,11/05/13 02:00:00 PM,50.797,,,,
5866,11/05/13 02:15:00 PM,51.062,,,,
5867,11/05/13 02:30:00 PM,51.105,,,,
5868,11/05/13 02:45:00 PM,51.237,,,,
5869,11/05/13 03:00:00 PM,51.501,,,,
5870,11/05/13 03:15:00 PM,51.764,,,,
5871,11/05/13 03:30:00 PM,51.809,,,,
5872,11/05/13 03:45:00 PM,51.764,,,,
5873,11/05/13 04:00:00 PM,51.764,,,,
5874,11/05/13 04:15:00 PM,51.852,,,,
5875,11/05/13 04:30:00 PM,51.940,,,,
5876,11/05/13 04:45:00 PM,51.895,,,,
5877,11/05/13 05:00:00 PM,51.809,,,,
5878,11/05/13 05:15:00 PM,51.633,,,,
5879,11/05/13 05:30:00 PM,51.544,,,,
5880,11/05/13 05:45:00 PM,51.413,,,,
5881,11/05/13 06:00:00 PM,51.282,,,,
5882,11/05/13 06:15:00 PM,51.148,,,,
5883,11/05/13 06:30:00 PM,51.017,,,,
5884,11/05/13 06:45:00 PM,50.974,,,,
5885,11/05/13 07:00:00 PM,50.886,,,,
5886,11/05/13 07:15:00 PM,50.797,,,,
5887,11/05/13 07:30:00 PM,50.664,,,,
5888,11/05/13 07:45:00 PM,50.488,,,,
5889,11/05/13 08:00:00 PM,50.356,,,,
5890,11/05/13 08:15:00 PM,50.180,,,,
5891,11/05/13 08:30:00 PM,50.002,,,,
5892,11/05/13 08:45:00 PM,49.870,,,,
5893,11/05/13 09:00:00 PM,49.737,,,,
5894,11/05/13 09:15:00 PM,49.604,,,,
5895,11/05/13 09:30:00 PM,49.516,,,,
5896,11/05/13 09:45:00 PM,49.428,,,,
5897,11/05/13 10:00:00 PM,49.383,,,,
5898,11/05/13 10:15:00 PM,49.294,,,,
5899,11/05/13 10:30:00 PM,49.161,,,,
5900,11/05/13 10:45:00 PM,49.028,,,,
5901,11/05/13 11:00:00 PM,48.850,,,,
5902,11/05/13 11:15:00 PM,48.762,,,,
5903,11/05/13 11:30:00 PM,48.672,,,,
5904,11/05/13 11:45:00 PM,48.583,,,,
5905,11/06/13 12:00:00 AM,48.538,,,,
5906,11/06/13 12:15:00 AM,48.493,,,,
5907,11/06/13 12:30:00 AM,48.450,,,,
5908,11/06/13 12:45:00 AM,48.360,,,,
5909,11/06/13 01:00:00 AM,48.315,,,,
5910,11/06/13 01:15:00 AM,48.272,,,,
5911,11/06/13 01:30:00 AM,48.272,,,,
5912,11/06/13 01:45:00 AM,48.227,,,,
5913,11/06/13 02:00:00 AM,48.182,,,,
5914,11/06/13 02:15:00 AM,48.182,,,,
5915,11/06/13 02:30:00 AM,48.137,,,,
5916,11/06/13 02:45:00 AM,48.094,,,,
5917,11/06/13 03:00:00 AM,48.049,,,,
5918,11/06/13 03:15:00 AM,48.004,,,,
5919,11/06/13 03:30:00 AM,47.914,,,,
5920,11/06/13 03:45:00 AM,47.914,,,,
5921,11/06/13 04:00:00 AM,47.826,,,,
5922,11/06/13 04:15:00 AM,47.781,,,,
5923,11/06/13 04:30:00 AM,47.691,,,,
5924,11/06/13 04:45:00 AM,47.647,,,,
5925,11/06/13 05:00:00 AM,47.602,,,,
5926,11/06/13 05:15:00 AM,47.557,,,,
5927,11/06/13 05:30:00 AM,47.512,,,,
5928,11/06/13 05:45:00 AM,47.467,,,,
5929,11/06/13 06:00:00 AM,47.422,,,,
5930,11/06/13 06:15:00 AM,47.377,,,,
5931,11/06/13 06:30:00 AM,47.334,,,,
5932,11/06/13 06:45:00 AM,47.244,,,,
5933,11/06/13 07:00:00 AM,47.154,,,,
5934,11/06/13 07:15:00 AM,47.064,,,,
5935,11/06/13 07:30:00 AM,47.019,,,,
5936,11/06/13 07:45:00 AM,46.931,,,,
5937,11/06/13 08:00:00 AM,46.886,,,,
5938,11/06/13 08:15:00 AM,46.886,,,,
5939,11/06/13 08:30:00 AM,46.886,,,,
5940,11/06/13 08:45:00 AM,46.886,,,,
5941,11/06/13 09:00:00 AM,46.886,,,,
5942,11/06/13 09:15:00 AM,46.886,,,,
5943,11/06/13 09:30:00 AM,46.931,,,,
5944,11/06/13 09:45:00 AM,47.064,,,,
5945,11/06/13 10:00:00 AM,47.154,,,,
5946,11/06/13 10:15:00 AM,47.334,,,,
5947,11/06/13 10:30:00 AM,47.557,,,,
5948,11/06/13 10:45:00 AM,47.781,,,,
5949,11/06/13 11:00:00 AM,48.004,,,,
5950,11/06/13 11:15:00 AM,48.227,,,,
5951,11/06/13 11:30:00 AM,48.450,,,,
5952,11/06/13 11:45:00 AM,48.672,,,,
5953,11/06/13 12:00:00 PM,48.805,,,,
5954,11/06/13 12:15:00 PM,49.028,,,,
5955,11/06/13 12:30:00 PM,49.294,,,,
5956,11/06/13 12:45:00 PM,49.561,,,,
5957,11/06/13 01:00:00 PM,49.870,,,,
5958,11/06/13 01:15:00 PM,50.135,,,,
5959,11/06/13 01:30:00 PM,50.445,,,,
5960,11/06/13 01:45:00 PM,50.886,,,,
5961,11/06/13 02:00:00 PM,51.193,,,,
5962,11/06/13 02:15:00 PM,51.458,,,,
5963,11/06/13 02:30:00 PM,51.809,,,,
5964,11/06/13 02:45:00 PM,52.115,,,,
5965,11/06/13 03:00:00 PM,52.291,,,,
5966,11/06/13 03:15:00 PM,52.423,,,,
5967,11/06/13 03:30:00 PM,52.378,,,,
5968,11/06/13 03:45:00 PM,52.509,,,,
5969,11/06/13 04:00:00 PM,52.641,,,,
5970,11/06/13 04:15:00 PM,52.729,,,,
5971,11/06/13 04:30:00 PM,52.597,,,,
5972,11/06/13 04:45:00 PM,52.378,,,,
5973,11/06/13 05:00:00 PM,52.203,,,,
5974,11/06/13 05:15:00 PM,52.072,,,,
5975,11/06/13 05:30:00 PM,51.940,,,,
5976,11/06/13 05:45:00 PM,51.852,,,,
5977,11/06/13 06:00:00 PM,51.809,,,,
5978,11/06/13 06:15:00 PM,51.809,,,,
5979,11/06/13 06:30:00 PM,51.764,,,,
5980,11/06/13 06:45:00 PM,51.764,,,,
5981,11/06/13 07:00:00 PM,51.721,,,,
5982,11/06/13 07:15:00 PM,51.721,,,,
5983,11/06/13 07:30:00 PM,51.764,,,,
5984,11/06/13 07:45:00 PM,51.764,,,,
5985,11/06/13 08:00:00 PM,51.764,,,,
5986,11/06/13 08:15:00 PM,51.809,,,,
5987,11/06/13 08:30:00 PM,51.895,,,,
5988,11/06/13 08:45:00 PM,51.984,,,,
5989,11/06/13 09:00:00 PM,52.029,,,,
5990,11/06/13 09:15:00 PM,52.029,,,,
5991,11/06/13 09:30:00 PM,52.029,,,,
5992,11/06/13 09:45:00 PM,52.072,,,,
5993,11/06/13 10:00:00 PM,52.029,,,,
5994,11/06/13 10:15:00 PM,51.984,,,,
5995,11/06/13 10:30:00 PM,51.940,,,,
5996,11/06/13 10:45:00 PM,51.852,,,,
5997,11/06/13 11:00:00 PM,51.809,,,,
5998,11/06/13 11:15:00 PM,51.809,,,,
5999,11/06/13 11:30:00 PM,51.809,,,,
6000,11/06/13 11:45:00 PM,51.764,,,,
6001,11/07/13 12:00:00 AM,51.721,,,,
6002,11/07/13 12:15:00 AM,51.721,,,,
6003,11/07/13 12:30:00 AM,51.721,,,,
6004,11/07/13 12:45:00 AM,51.721,,,,
6005,11/07/13 01:00:00 AM,51.721,,,,
6006,11/07/13 01:15:00 AM,51.678,,,,
6007,11/07/13 01:30:00 AM,51.678,,,,
6008,11/07/13 01:45:00 AM,51.678,,,,
6009,11/07/13 02:00:00 AM,51.678,,,,
6010,11/07/13 02:15:00 AM,51.678,,,,
6011,11/07/13 02:30:00 AM,51.633,,,,
6012,11/07/13 02:45:00 AM,51.633,,,,
6013,11/07/13 03:00:00 AM,51.678,,,,
6014,11/07/13 03:15:00 AM,51.678,,,,
6015,11/07/13 03:30:00 AM,51.764,,,,
6016,11/07/13 03:45:00 AM,51.809,,,,
6017,11/07/13 04:00:00 AM,51.852,,,,
6018,11/07/13 04:15:00 AM,51.984,,,,
6019,11/07/13 04:30:00 AM,51.940,,,,
6020,11/07/13 04:45:00 AM,51.984,,,,
6021,11/07/13 05:00:00 AM,52.029,,,,
6022,11/07/13 05:15:00 AM,51.984,,,,
6023,11/07/13 05:30:00 AM,52.072,,,,
6024,11/07/13 05:45:00 AM,51.984,,,,
6025,11/07/13 06:00:00 AM,52.029,,,,
6026,11/07/13 06:15:00 AM,52.072,,,,
6027,11/07/13 06:30:00 AM,52.115,,,,
6028,11/07/13 06:45:00 AM,52.160,,,,
6029,11/07/13 07:00:00 AM,52.160,,,,
6030,11/07/13 07:15:00 AM,52.203,,,,
6031,11/07/13 07:30:00 AM,52.291,,,,
6032,11/07/13 07:45:00 AM,52.423,,,,
6033,11/07/13 08:00:00 AM,52.509,,,,
6034,11/07/13 08:15:00 AM,52.641,,,,
6035,11/07/13 08:30:00 AM,52.772,,,,
6036,11/07/13 08:45:00 AM,52.903,,,,
6037,11/07/13 09:00:00 AM,52.992,,,,
6038,11/07/13 09:15:00 AM,53.166,,,,
6039,11/07/13 09:30:00 AM,53.209,,,,
6040,11/07/13 09:45:00 AM,53.427,,,,
6041,11/07/13 10:00:00 AM,53.602,,,,
6042,11/07/13 10:15:00 AM,53.733,,,,
6043,11/07/13 10:30:00 AM,53.951,,,,
6044,11/07/13 10:45:00 AM,54.169,,,,
6045,11/07/13 11:00:00 AM,54.300,,,,
6046,11/07/13 11:15:00 AM,54.430,,,,
6047,11/07/13 11:30:00 AM,54.561,,,,
6048,11/07/13 11:45:00 AM,54.820,,,,
6049,11/07/13 12:00:00 PM,54.952,,,,
6050,11/07/13 12:15:00 PM,55.038,,,,
6051,11/07/13 12:30:00 PM,55.168,,,,
6052,11/07/13 12:45:00 PM,55.386,,,,
6053,11/07/13 01:00:00 PM,55.558,,,,
6054,11/07/13 01:15:00 PM,55.776,,,,
6055,11/07/13 01:30:00 PM,55.992,,,,
6056,11/07/13 01:45:00 PM,56.165,,,,
6057,11/07/13 02:00:00 PM,56.165,,,,
6058,11/07/13 02:15:00 PM,56.079,,,,
6059,11/07/13 02:30:00 PM,56.122,,,,
6060,11/07/13 02:45:00 PM,56.122,,,,
6061,11/07/13 03:00:00 PM,56.208,,,,
6062,11/07/13 03:15:00 PM,56.426,,,,
6063,11/07/13 03:30:00 PM,56.383,,,,
6064,11/07/13 03:45:00 PM,56.165,,,,
6065,11/07/13 04:00:00 PM,56.079,,,,
6066,11/07/13 04:15:00 PM,55.949,,,,
6067,11/07/13 04:30:00 PM,55.906,,,,
6068,11/07/13 04:45:00 PM,56.035,,,,
6069,11/07/13 05:00:00 PM,56.295,,,,
6070,11/07/13 05:15:00 PM,55.992,,,,
6071,11/07/13 05:30:00 PM,55.819,,,,
6072,11/07/13 05:45:00 PM,55.690,,,,
6073,11/07/13 06:00:00 PM,55.733,,,,
6074,11/07/13 06:15:00 PM,55.602,,,,
6075,11/07/13 06:30:00 PM,55.558,,,,
6076,11/07/13 06:45:00 PM,55.515,,,,
6077,11/07/13 07:00:00 PM,55.429,,,,
6078,11/07/13 07:15:00 PM,55.299,,,,
6079,11/07/13 07:30:00 PM,55.213,,,,
6080,11/07/13 07:45:00 PM,55.256,,,,
6081,11/07/13 08:00:00 PM,55.213,,,,
6082,11/07/13 08:15:00 PM,55.125,,,,
6083,11/07/13 08:30:00 PM,54.952,,,,
6084,11/07/13 08:45:00 PM,54.909,,,,
6085,11/07/13 09:00:00 PM,54.561,,,,
6086,11/07/13 09:15:00 PM,54.037,,,,
6087,11/07/13 09:30:00 PM,53.427,,,,
6088,11/07/13 09:45:00 PM,53.253,,,,
6089,11/07/13 10:00:00 PM,53.472,,,,
6090,11/07/13 10:15:00 PM,53.472,,,,
6091,11/07/13 10:30:00 PM,53.515,,,,
6092,11/07/13 10:45:00 PM,53.253,,,,
6093,11/07/13 11:00:00 PM,53.298,,,,
6094,11/07/13 11:15:00 PM,53.121,,,,
6095,11/07/13 11:30:00 PM,52.903,,,,
6096,11/07/13 11:45:00 PM,52.554,,,,
6097,11/08/13 12:00:00 AM,52.378,,,,
6098,11/08/13 12:15:00 AM,52.554,,,,
6099,11/08/13 12:30:00 AM,52.378,,,,
6100,11/08/13 12:45:00 AM,52.291,,,,
6101,11/08/13 01:00:00 AM,52.291,,,,
6102,11/08/13 01:15:00 AM,51.984,,,,
6103,11/08/13 01:30:00 AM,51.852,,,,
6104,11/08/13 01:45:00 AM,51.809,,,,
6105,11/08/13 02:00:00 AM,51.678,,,,
6106,11/08/13 02:15:00 AM,51.501,,,,
6107,11/08/13 02:30:00 AM,51.370,,,,
6108,11/08/13 02:45:00 AM,51.237,,,,
6109,11/08/13 03:00:00 AM,51.105,,,,
6110,11/08/13 03:15:00 AM,50.841,,,,
6111,11/08/13 03:30:00 AM,50.752,,,,
6112,11/08/13 03:45:00 AM,50.621,,,,
6113,11/08/13 04:00:00 AM,50.400,,,,
6114,11/08/13 04:15:00 AM,50.223,,,,
6115,11/08/13 04:30:00 AM,50.002,,,,
6116,11/08/13 04:45:00 AM,49.870,,,,
6117,11/08/13 05:00:00 AM,49.782,,,,
6118,11/08/13 05:15:00 AM,49.561,,,,
6119,11/08/13 05:30:00 AM,49.516,,,,
6120,11/08/13 05:45:00 AM,49.383,,,,
6121,11/08/13 06:00:00 AM,49.161,,,,
6122,11/08/13 06:15:00 AM,49.028,,,,
6123,11/08/13 06:30:00 AM,48.850,,,,
6124,11/08/13 06:45:00 AM,48.628,,,,
6125,11/08/13 07:00:00 AM,48.405,,,,
6126,11/08/13 07:15:00 AM,48.227,,,,
6127,11/08/13 07:30:00 AM,48.004,,,,
6128,11/08/13 07:45:00 AM,47.914,,,,
6129,11/08/13 08:00:00 AM,47.959,,,,
6130,11/08/13 08:15:00 AM,47.959,,,,
6131,11/08/13 08:30:00 AM,47.914,,,,
6132,11/08/13 08:45:00 AM,47.781,,,,
6133,11/08/13 09:00:00 AM,47.647,,,,
6134,11/08/13 09:15:00 AM,47.602,,,,
6135,11/08/13 09:30:00 AM,47.602,,,,
6136,11/08/13 09:45:00 AM,47.691,,,,
6137,11/08/13 10:00:00 AM,47.826,,,,
6138,11/08/13 10:15:00 AM,47.914,,,,
6139,11/08/13 10:30:00 AM,48.049,,,,
6140,11/08/13 10:45:00 AM,48.227,,,,
6141,11/08/13 11:00:00 AM,48.450,,,,
6142,11/08/13 11:15:00 AM,48.628,,,,
6143,11/08/13 11:30:00 AM,48.850,,,,
6144,11/08/13 11:45:00 AM,49.161,,,,
6145,11/08/13 12:00:00 PM,49.561,,,,
6146,11/08/13 12:15:00 PM,49.914,,,,
6147,11/08/13 12:30:00 PM,50.092,,,,
6148,11/08/13 12:45:00 PM,50.356,,,,
6149,11/08/13 01:00:00 PM,50.709,,,,
6150,11/08/13 01:15:00 PM,51.017,,,,
6151,11/08/13 01:30:00 PM,51.282,,,,
6152,11/08/13 01:45:00 PM,51.370,,,,
6153,11/08/13 02:00:00 PM,51.370,,,,
6154,11/08/13 02:15:00 PM,51.544,,,,
6155,11/08/13 02:30:00 PM,51.678,,,,
6156,11/08/13 02:45:00 PM,51.633,,,,
6157,11/08/13 03:00:00 PM,51.678,,,,
6158,11/08/13 03:15:00 PM,51.852,,,,
6159,11/08/13 03:30:00 PM,51.984,,,,
6160,11/08/13 03:45:00 PM,52.029,,,,
6161,11/08/13 04:00:00 PM,51.895,,,,
6162,11/08/13 04:15:00 PM,51.678,,,,
6163,11/08/13 04:30:00 PM,51.325,,,,
6164,11/08/13 04:45:00 PM,50.974,,,,
6165,11/08/13 05:00:00 PM,50.621,,,,
6166,11/08/13 05:15:00 PM,50.488,,,,
6167,11/08/13 05:30:00 PM,50.223,,,,
6168,11/08/13 05:45:00 PM,50.002,,,,
6169,11/08/13 06:00:00 PM,49.782,,,,
6170,11/08/13 06:15:00 PM,49.649,,,,
6171,11/08/13 06:30:00 PM,49.383,,,,
6172,11/08/13 06:45:00 PM,49.204,,,,
6173,11/08/13 07:00:00 PM,49.116,,,,
6174,11/08/13 07:15:00 PM,49.073,,,,
6175,11/08/13 07:30:00 PM,48.938,,,,
6176,11/08/13 07:45:00 PM,48.717,,,,
6177,11/08/13 08:00:00 PM,48.493,,,,
6178,11/08/13 08:15:00 PM,48.182,,,,
6179,11/08/13 08:30:00 PM,47.959,,,,
6180,11/08/13 08:45:00 PM,47.781,,,,
6181,11/08/13 09:00:00 PM,47.647,,,,
6182,11/08/13 09:15:00 PM,47.557,,,,
6183,11/08/13 09:30:00 PM,47.377,,,,
6184,11/08/13 09:45:00 PM,47.244,,,,
6185,11/08/13 10:00:00 PM,47.064,,,,
6186,11/08/13 10:15:00 PM,46.931,,,,
6187,11/08/13 10:30:00 PM,46.706,,,,
6188,11/08/13 10:45:00 PM,46.526,,,,
6189,11/08/13 11:00:00 PM,46.391,,,,
6190,11/08/13 11:15:00 PM,46.301,,,,
6191,11/08/13 11:30:00 PM,46.166,,,,
6192,11/08/13 11:45:00 PM,46.031,,,,
6193,11/09/13 12:00:00 AM,46.031,,,,
6194,11/09/13 12:15:00 AM,45.851,,,,
6195,11/09/13 12:30:00 AM,45.714,,,,
6196,11/09/13 12:45:00 AM,45.534,,,,
6197,11/09/13 01:00:00 AM,45.354,,,,
6198,11/09/13 01:15:00 AM,45.354,,,,
6199,11/09/13 01:30:00 AM,45.489,,,,
6200,11/09/13 01:45:00 AM,45.489,,,,
6201,11/09/13 02:00:00 AM,45.307,,,,
6202,11/09/13 02:15:00 AM,45.172,,,,
6203,11/09/13 02:30:00 AM,44.991,,,,
6204,11/09/13 02:45:00 AM,44.856,,,,
6205,11/09/13 03:00:00 AM,44.809,,,,
6206,11/09/13 03:15:00 AM,44.674,,,,
6207,11/09/13 03:30:00 AM,44.445,,,,
6208,11/09/13 03:45:00 AM,44.400,,,,
6209,11/09/13 04:00:00 AM,44.400,,,,
6210,11/09/13 04:15:00 AM,44.310,,,,
6211,11/09/13 04:30:00 AM,44.173,,,,
6212,11/09/13 04:45:00 AM,44.037,,,,
6213,11/09/13 05:00:00 AM,44.082,,,,
6214,11/09/13 05:15:00 AM,44.127,,,,
6215,11/09/13 05:30:00 AM,43.945,,,,
6216,11/09/13 05:45:00 AM,43.624,,,,
6217,11/09/13 06:00:00 AM,43.579,,,,
6218,11/09/13 06:15:00 AM,43.579,,,,
6219,11/09/13 06:30:00 AM,43.579,,,,
6220,11/09/13 06:45:00 AM,43.214,,,,
6221,11/09/13 07:00:00 AM,43.167,,,,
6222,11/09/13 07:15:00 AM,43.214,,,,
6223,11/09/13 07:30:00 AM,43.259,,,,
6224,11/09/13 07:45:00 AM,43.122,,,,
6225,11/09/13 08:00:00 AM,42.939,,,,
6226,11/09/13 08:15:00 AM,42.847,,,,
6227,11/09/13 08:30:00 AM,42.663,,,,
6228,11/09/13 08:45:00 AM,42.663,,,,
6229,11/09/13 09:00:00 AM,42.939,,,,
6230,11/09/13 09:15:00 AM,42.939,,,,
6231,11/09/13 09:30:00 AM,42.939,,,,
6232,11/09/13 09:45:00 AM,42.755,,,,
6233,11/09/13 10:00:00 AM,42.800,,,,
6234,11/09/13 10:15:00 AM,42.939,,,,
6235,11/09/13 10:30:00 AM,43.030,,,,
6236,11/09/13 10:45:00 AM,43.396,,,,
6237,11/09/13 11:00:00 AM,44.037,,,,
6238,11/09/13 11:15:00 AM,44.310,,,,
6239,11/09/13 11:30:00 AM,44.719,,,,
6240,11/09/13 11:45:00 AM,45.082,,,,
6241,11/09/13 12:00:00 PM,45.354,,,,
6242,11/09/13 12:15:00 PM,45.579,,,,
6243,11/09/13 12:30:00 PM,45.669,,,,
6244,11/09/13 12:45:00 PM,45.624,,,,
6245,11/09/13 01:00:00 PM,45.669,,,,
6246,11/09/13 01:15:00 PM,45.714,,,,
6247,11/09/13 01:30:00 PM,45.761,,,,
6248,11/09/13 01:45:00 PM,45.896,,,,
6249,11/09/13 02:00:00 PM,46.076,,,,
6250,11/09/13 02:15:00 PM,46.391,,,,
6251,11/09/13 02:30:00 PM,46.616,,,,
6252,11/09/13 02:45:00 PM,46.751,,,,
6253,11/09/13 03:00:00 PM,46.796,,,,
6254,11/09/13 03:15:00 PM,46.751,,,,
6255,11/09/13 03:30:00 PM,46.751,,,,
6256,11/09/13 03:45:00 PM,46.886,,,,
6257,11/09/13 04:00:00 PM,46.931,,,,
6258,11/09/13 04:15:00 PM,46.931,,,,
6259,11/09/13 04:30:00 PM,47.019,,,,
6260,11/09/13 04:45:00 PM,47.019,,,,
6261,11/09/13 05:00:00 PM,46.841,,,,
6262,11/09/13 05:15:00 PM,46.706,,,,
6263,11/09/13 05:30:00 PM,46.661,,,,
6264,11/09/13 05:45:00 PM,46.616,,,,
6265,11/09/13 06:00:00 PM,46.706,,,,
6266,11/09/13 06:15:00 PM,46.796,,,,
6267,11/09/13 06:30:00 PM,46.796,,,,
6268,11/09/13 06:45:00 PM,46.751,,,,
6269,11/09/13 07:00:00 PM,46.706,,,,
6270,11/09/13 07:15:00 PM,46.661,,,,
6271,11/09/13 07:30:00 PM,46.661,,,,
6272,11/09/13 07:45:00 PM,46.661,,,,
6273,11/09/13 08:00:00 PM,46.616,,,,
6274,11/09/13 08:15:00 PM,46.616,,,,
6275,11/09/13 08:30:00 PM,46.571,,,,
6276,11/09/13 08:45:00 PM,46.571,,,,
6277,11/09/13 09:00:00 PM,46.481,,,,
6278,11/09/13 09:15:00 PM,46.391,,,,
6279,11/09/13 09:30:00 PM,46.391,,,,
6280,11/09/13 09:45:00 PM,46.346,,,,
6281,11/09/13 10:00:00 PM,46.301,,,,
6282,11/09/13 10:15:00 PM,46.211,,,,
6283,11/09/13 10:30:00 PM,46.121,,,,
6284,11/09/13 10:45:00 PM,46.031,,,,
6285,11/09/13 11:00:00 PM,45.986,,,,
6286,11/09/13 11:15:00 PM,45.941,,,,
6287,11/09/13 11:30:00 PM,45.896,,,,
6288,11/09/13 11:45:00 PM,45.851,,,,
6289,11/10/13 12:00:00 AM,45.806,,,,
6290,11/10/13 12:15:00 AM,45.806,,,,
6291,11/10/13 12:30:00 AM,45.851,,,,
6292,11/10/13 12:45:00 AM,45.851,,,,
6293,11/10/13 01:00:00 AM,45.851,,,,
6294,11/10/13 01:15:00 AM,45.851,,,,
6295,11/10/13 01:30:00 AM,45.851,,,,
6296,11/10/13 01:45:00 AM,45.851,,,,
6297,11/10/13 02:00:00 AM,45.851,,,,
6298,11/10/13 02:15:00 AM,45.851,,,,
6299,11/10/13 02:30:00 AM,45.851,,,,
6300,11/10/13 02:45:00 AM,45.851,,,,
6301,11/10/13 03:00:00 AM,45.851,,,,
6302,11/10/13 03:15:00 AM,45.896,,,,
6303,11/10/13 03:30:00 AM,45.896,,,,
6304,11/10/13 03:45:00 AM,45.941,,,,
6305,11/10/13 04:00:00 AM,45.896,,,,
6306,11/10/13 04:15:00 AM,45.896,,,,
6307,11/10/13 04:30:00 AM,45.941,,,,
6308,11/10/13 04:45:00 AM,45.896,,,,
6309,11/10/13 05:00:00 AM,45.896,,,,
6310,11/10/13 05:15:00 AM,45.941,,,,
6311,11/10/13 05:30:00 AM,45.941,,,,
6312,11/10/13 05:45:00 AM,45.986,,,,
6313,11/10/13 06:00:00 AM,45.986,,,,
6314,11/10/13 06:15:00 AM,46.076,,,,
6315,11/10/13 06:30:00 AM,46.121,,,,
6316,11/10/13 06:45:00 AM,46.166,,,,
6317,11/10/13 07:00:00 AM,46.211,,,,
6318,11/10/13 07:15:00 AM,46.256,,,,
6319,11/10/13 07:30:00 AM,46.301,,,,
6320,11/10/13 07:45:00 AM,46.391,,,,
6321,11/10/13 08:00:00 AM,46.481,,,,
6322,11/10/13 08:15:00 AM,46.526,,,,
6323,11/10/13 08:30:00 AM,46.571,,,,
6324,11/10/13 08:45:00 AM,46.616,,,,
6325,11/10/13 09:00:00 AM,46.706,,,,
6326,11/10/13 09:15:00 AM,46.841,,,,
6327,11/10/13 09:30:00 AM,46.931,,,,
6328,11/10/13 09:45:00 AM,47.064,,,,
6329,11/10/13 10:00:00 AM,47.199,,,,
6330,11/10/13 10:15:00 AM,47.422,,,,
6331,11/10/13 10:30:00 AM,47.557,,,,
6332,11/10/13 10:45:00 AM,47.736,,,,
6333,11/10/13 11:00:00 AM,47.871,,,,
6334,11/10/13 11:15:00 AM,48.094,,,,
6335,11/10/13 11:30:00 AM,48.094,,,,
6336,11/10/13 11:45:00 AM,48.182,,,,
6337,11/10/13 12:00:00 PM,48.450,,,,
6338,11/10/13 12:15:00 PM,48.717,,,,
6339,11/10/13 12:30:00 PM,49.116,,,,
6340,11/10/13 12:45:00 PM,49.604,,,,
6341,11/10/13 01:00:00 PM,50.002,,,,
6342,11/10/13 01:15:00 PM,50.356,,,,
6343,11/10/13 01:30:00 PM,50.533,,,,
6344,11/10/13 01:45:00 PM,50.576,,,,
6345,11/10/13 02:00:00 PM,50.576,,,,
6346,11/10/13 02:15:00 PM,50.664,,,,
6347,11/10/13 02:30:00 PM,50.576,,,,
6348,11/10/13 02:45:00 PM,50.533,,,,
6349,11/10/13 03:00:00 PM,50.929,,,,
6350,11/10/13 03:15:00 PM,51.370,,,,
6351,11/10/13 03:30:00 PM,51.589,,,,
6352,11/10/13 03:45:00 PM,51.721,,,,
6353,11/10/13 04:00:00 PM,51.809,,,,
6354,11/10/13 04:15:00 PM,51.721,,,,
6355,11/10/13 04:30:00 PM,51.544,,,,
6356,11/10/13 04:45:00 PM,51.413,,,,
6357,11/10/13 05:00:00 PM,51.458,,,,
6358,11/10/13 05:15:00 PM,51.237,,,,
6359,11/10/13 05:30:00 PM,51.062,,,,
