﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
4561,07/08/13 03:00:00 AM,63.090,,,,
4562,07/08/13 03:15:00 AM,63.090,,,,
4563,07/08/13 03:30:00 AM,63.048,,,,
4564,07/08/13 03:45:00 AM,62.962,,,,
4565,07/08/13 04:00:00 AM,62.919,,,,
4566,07/08/13 04:15:00 AM,62.875,,,,
4567,07/08/13 04:30:00 AM,62.834,,,,
4568,07/08/13 04:45:00 AM,62.791,,,,
4569,07/08/13 05:00:00 AM,62.704,,,,
4570,07/08/13 05:15:00 AM,62.661,,,,
4571,07/08/13 05:30:00 AM,62.620,,,,
4572,07/08/13 05:45:00 AM,62.577,,,,
4573,07/08/13 06:00:00 AM,62.577,,,,
4574,07/08/13 06:15:00 AM,62.533,,,,
4575,07/08/13 06:30:00 AM,62.533,,,,
4576,07/08/13 06:45:00 AM,62.533,,,,
4577,07/08/13 07:00:00 AM,62.533,,,,
4578,07/08/13 07:15:00 AM,62.577,,,,
4579,07/08/13 07:30:00 AM,62.620,,,,
4580,07/08/13 07:45:00 AM,62.704,,,,
4581,07/08/13 08:00:00 AM,62.791,,,,
4582,07/08/13 08:15:00 AM,62.875,,,,
4583,07/08/13 08:30:00 AM,62.962,,,,
4584,07/08/13 08:45:00 AM,63.048,,,,
4585,07/08/13 09:00:00 AM,63.133,,,,
4586,07/08/13 09:15:00 AM,63.262,,,,
4587,07/08/13 09:30:00 AM,63.390,,,,
4588,07/08/13 09:45:00 AM,63.518,,,,
4589,07/08/13 10:00:00 AM,63.648,,,,
4590,07/08/13 10:15:00 AM,63.732,,,,
4591,07/08/13 10:30:00 AM,63.819,,,,
4592,07/08/13 10:45:00 AM,63.946,,,,
4593,07/08/13 11:00:00 AM,64.033,,,,
4594,07/08/13 11:15:00 AM,64.204,,,,
4595,07/08/13 11:30:00 AM,64.332,,,,
4596,07/08/13 11:45:00 AM,64.459,,,,
4597,07/08/13 12:00:00 PM,64.632,,,,
4598,07/08/13 12:15:00 PM,64.803,,,,
4599,07/08/13 12:30:00 PM,64.931,,,,
4600,07/08/13 12:45:00 PM,65.059,,,,
4601,07/08/13 01:00:00 PM,65.230,,,,
4602,07/08/13 01:15:00 PM,65.359,,,,
4603,07/08/13 01:30:00 PM,65.487,,,,
4604,07/08/13 01:45:00 PM,65.574,,,,
4605,07/08/13 02:00:00 PM,65.658,,,,
4606,07/08/13 02:15:00 PM,65.788,,,,
4607,07/08/13 02:30:00 PM,65.916,,,,
4608,07/08/13 02:45:00 PM,66.000,,,,
4609,07/08/13 03:00:00 PM,66.043,,,,
4610,07/08/13 03:15:00 PM,66.043,,,,
4611,07/08/13 03:30:00 PM,66.043,,,,
4612,07/08/13 03:45:00 PM,66.087,,,,
4613,07/08/13 04:00:00 PM,66.087,,,,
4614,07/08/13 04:15:00 PM,66.043,,,,
4615,07/08/13 04:30:00 PM,66.043,,,,
4616,07/08/13 04:45:00 PM,66.000,,,,
4617,07/08/13 05:00:00 PM,65.959,,,,
4618,07/08/13 05:15:00 PM,65.872,,,,
4619,07/08/13 05:30:00 PM,65.788,,,,
4620,07/08/13 05:45:00 PM,65.701,,,,
4621,07/08/13 06:00:00 PM,65.574,,,,
4622,07/08/13 06:15:00 PM,65.444,,,,
4623,07/08/13 06:30:00 PM,65.359,,,,
4624,07/08/13 06:45:00 PM,65.230,,,,
4625,07/08/13 07:00:00 PM,65.102,,,,
4626,07/08/13 07:15:00 PM,64.974,,,,
4627,07/08/13 07:30:00 PM,64.888,,,,
4628,07/08/13 07:45:00 PM,64.760,,,,
4629,07/08/13 08:00:00 PM,64.674,,,,
4630,07/08/13 08:15:00 PM,64.546,,,,
4631,07/08/13 08:30:00 PM,64.459,,,,
4632,07/08/13 08:45:00 PM,64.375,,,,
4633,07/08/13 09:00:00 PM,64.288,,,,
4634,07/08/13 09:15:00 PM,64.204,,,,
4635,07/08/13 09:30:00 PM,64.117,,,,
4636,07/08/13 09:45:00 PM,64.033,,,,
4637,07/08/13 10:00:00 PM,63.946,,,,
4638,07/08/13 10:15:00 PM,63.903,,,,
4639,07/08/13 10:30:00 PM,63.819,,,,
4640,07/08/13 10:45:00 PM,63.775,,,,
4641,07/08/13 11:00:00 PM,63.689,,,,
4642,07/08/13 11:15:00 PM,63.604,,,,
4643,07/08/13 11:30:00 PM,63.561,,,,
4644,07/08/13 11:45:00 PM,63.475,,,,
4645,07/09/13 12:00:00 AM,63.347,,,,
4646,07/09/13 12:15:00 AM,63.304,,,,
4647,07/09/13 12:30:00 AM,63.176,,,,
4648,07/09/13 12:45:00 AM,63.090,,,,
4649,07/09/13 01:00:00 AM,63.048,,,,
4650,07/09/13 01:15:00 AM,62.962,,,,
4651,07/09/13 01:30:00 AM,62.875,,,,
4652,07/09/13 01:45:00 AM,62.791,,,,
4653,07/09/13 02:00:00 AM,62.748,,,,
4654,07/09/13 02:15:00 AM,62.661,,,,
4655,07/09/13 02:30:00 AM,62.620,,,,
4656,07/09/13 02:45:00 AM,62.620,,,,
4657,07/09/13 03:00:00 AM,62.577,,,,
4658,07/09/13 03:15:00 AM,62.533,,,,
4659,07/09/13 03:30:00 AM,62.490,,,,
4660,07/09/13 03:45:00 AM,62.447,,,,
4661,07/09/13 04:00:00 AM,62.406,,,,
4662,07/09/13 04:15:00 AM,62.362,,,,
4663,07/09/13 04:30:00 AM,62.276,,,,
4664,07/09/13 04:45:00 AM,62.233,,,,
4665,07/09/13 05:00:00 AM,62.191,,,,
4666,07/09/13 05:15:00 AM,62.148,,,,
4667,07/09/13 05:30:00 AM,62.105,,,,
4668,07/09/13 05:45:00 AM,62.062,,,,
4669,07/09/13 06:00:00 AM,62.019,,,,
4670,07/09/13 06:15:00 AM,62.019,,,,
4671,07/09/13 06:30:00 AM,61.977,,,,
4672,07/09/13 06:45:00 AM,61.977,,,,
4673,07/09/13 07:00:00 AM,61.934,,,,
4674,07/09/13 07:15:00 AM,61.891,,,,
4675,07/09/13 07:30:00 AM,61.891,,,,
4676,07/09/13 07:45:00 AM,61.891,,,,
4677,07/09/13 08:00:00 AM,61.891,,,,
4678,07/09/13 08:15:00 AM,61.934,,,,
4679,07/09/13 08:30:00 AM,61.977,,,,
4680,07/09/13 08:45:00 AM,62.019,,,,
4681,07/09/13 09:00:00 AM,62.062,,,,
4682,07/09/13 09:15:00 AM,62.148,,,,
4683,07/09/13 09:30:00 AM,62.191,,,,
4684,07/09/13 09:45:00 AM,62.276,,,,
4685,07/09/13 10:00:00 AM,62.362,,,,
4686,07/09/13 10:15:00 AM,62.447,,,,
4687,07/09/13 10:30:00 AM,62.620,,,,
4688,07/09/13 10:45:00 AM,62.704,,,,
4689,07/09/13 11:00:00 AM,62.875,,,,
4690,07/09/13 11:15:00 AM,62.962,,,,
4691,07/09/13 11:30:00 AM,63.048,,,,
4692,07/09/13 11:45:00 AM,63.176,,,,
4693,07/09/13 12:00:00 PM,63.347,,,,
4694,07/09/13 12:15:00 PM,63.433,,,,
4695,07/09/13 12:30:00 PM,63.561,,,,
4696,07/09/13 12:45:00 PM,63.775,,,,
4697,07/09/13 01:00:00 PM,63.903,,,,
4698,07/09/13 01:15:00 PM,63.946,,,,
4699,07/09/13 01:30:00 PM,64.033,,,,
4700,07/09/13 01:45:00 PM,63.990,,,,
4701,07/09/13 02:00:00 PM,64.033,,,,
4702,07/09/13 02:15:00 PM,64.117,,,,
4703,07/09/13 02:30:00 PM,64.117,,,,
4704,07/09/13 02:45:00 PM,64.204,,,,
4705,07/09/13 03:00:00 PM,64.288,,,,
4706,07/09/13 03:15:00 PM,64.332,,,,
4707,07/09/13 03:30:00 PM,64.375,,,,
4708,07/09/13 03:45:00 PM,64.375,,,,
4709,07/09/13 04:00:00 PM,64.332,,,,
4710,07/09/13 04:15:00 PM,64.288,,,,
4711,07/09/13 04:30:00 PM,64.204,,,,
4712,07/09/13 04:45:00 PM,64.161,,,,
4713,07/09/13 05:00:00 PM,64.117,,,,
4714,07/09/13 05:15:00 PM,64.033,,,,
4715,07/09/13 05:30:00 PM,63.903,,,,
4716,07/09/13 05:45:00 PM,63.819,,,,
4717,07/09/13 06:00:00 PM,63.775,,,,
4718,07/09/13 06:15:00 PM,63.689,,,,
4719,07/09/13 06:30:00 PM,63.648,,,,
4720,07/09/13 06:45:00 PM,63.604,,,,
4721,07/09/13 07:00:00 PM,63.561,,,,
4722,07/09/13 07:15:00 PM,63.518,,,,
4723,07/09/13 07:30:00 PM,63.433,,,,
4724,07/09/13 07:45:00 PM,63.347,,,,
4725,07/09/13 08:00:00 PM,63.262,,,,
4726,07/09/13 08:15:00 PM,63.219,,,,
4727,07/09/13 08:30:00 PM,63.133,,,,
4728,07/09/13 08:45:00 PM,63.048,,,,
4729,07/09/13 09:00:00 PM,63.005,,,,
4730,07/09/13 09:15:00 PM,62.919,,,,
4731,07/09/13 09:30:00 PM,62.875,,,,
4732,07/09/13 09:45:00 PM,62.834,,,,
4733,07/09/13 10:00:00 PM,62.791,,,,
4734,07/09/13 10:15:00 PM,62.748,,,,
4735,07/09/13 10:30:00 PM,62.704,,,,
4736,07/09/13 10:45:00 PM,62.661,,,,
4737,07/09/13 11:00:00 PM,62.620,,,,
4738,07/09/13 11:15:00 PM,62.577,,,,
4739,07/09/13 11:30:00 PM,62.533,,,,
4740,07/09/13 11:45:00 PM,62.490,,,,
4741,07/10/13 12:00:00 AM,62.447,,,,
4742,07/10/13 12:15:00 AM,62.447,,,,
4743,07/10/13 12:30:00 AM,62.406,,,,
4744,07/10/13 12:45:00 AM,62.362,,,,
4745,07/10/13 01:00:00 AM,62.319,,,,
4746,07/10/13 01:15:00 AM,62.276,,,,
4747,07/10/13 01:30:00 AM,62.233,,,,
4748,07/10/13 01:45:00 AM,62.233,,,,
4749,07/10/13 02:00:00 AM,62.191,,,,
4750,07/10/13 02:15:00 AM,62.191,,,,
4751,07/10/13 02:30:00 AM,62.191,,,,
4752,07/10/13 02:45:00 AM,62.148,,,,
4753,07/10/13 03:00:00 AM,62.148,,,,
4754,07/10/13 03:15:00 AM,62.105,,,,
4755,07/10/13 03:30:00 AM,62.105,,,,
4756,07/10/13 03:45:00 AM,62.105,,,,
4757,07/10/13 04:00:00 AM,62.062,,,,
4758,07/10/13 04:15:00 AM,62.062,,,,
4759,07/10/13 04:30:00 AM,62.019,,,,
4760,07/10/13 04:45:00 AM,62.019,,,,
4761,07/10/13 05:00:00 AM,62.019,,,,
4762,07/10/13 05:15:00 AM,62.019,,,,
4763,07/10/13 05:30:00 AM,61.977,,,,
4764,07/10/13 05:45:00 AM,61.977,,,,
4765,07/10/13 06:00:00 AM,61.977,,,,
4766,07/10/13 06:15:00 AM,61.977,,,,
4767,07/10/13 06:30:00 AM,61.977,,,,
4768,07/10/13 06:45:00 AM,61.977,,,,
4769,07/10/13 07:00:00 AM,61.977,,,,
4770,07/10/13 07:15:00 AM,62.019,,,,
4771,07/10/13 07:30:00 AM,62.019,,,,
4772,07/10/13 07:45:00 AM,62.062,,,,
4773,07/10/13 08:00:00 AM,62.105,,,,
4774,07/10/13 08:15:00 AM,62.191,,,,
4775,07/10/13 08:30:00 AM,62.276,,,,
4776,07/10/13 08:45:00 AM,62.319,,,,
4777,07/10/13 09:00:00 AM,62.362,,,,
4778,07/10/13 09:15:00 AM,62.490,,,,
4779,07/10/13 09:30:00 AM,62.533,,,,
4780,07/10/13 09:45:00 AM,62.620,,,,
4781,07/10/13 10:00:00 AM,62.661,,,,
4782,07/10/13 10:15:00 AM,62.748,,,,
4783,07/10/13 10:30:00 AM,62.748,,,,
4784,07/10/13 10:45:00 AM,62.791,,,,
4785,07/10/13 11:00:00 AM,62.834,,,,
4786,07/10/13 11:15:00 AM,62.962,,,,
4787,07/10/13 11:30:00 AM,63.133,,,,
4788,07/10/13 11:45:00 AM,63.262,,,,
4789,07/10/13 12:00:00 PM,63.433,,,,
4790,07/10/13 12:15:00 PM,63.648,,,,
4791,07/10/13 12:30:00 PM,63.862,,,,
4792,07/10/13 12:45:00 PM,64.074,,,,
4793,07/10/13 01:00:00 PM,64.332,,,,
4794,07/10/13 01:15:00 PM,64.503,,,,
4795,07/10/13 01:30:00 PM,64.674,,,,
4796,07/10/13 01:45:00 PM,64.845,,,,
4797,07/10/13 02:00:00 PM,64.931,,,,
4798,07/10/13 02:15:00 PM,65.102,,,,
4799,07/10/13 02:30:00 PM,65.188,,,,
4800,07/10/13 02:45:00 PM,65.230,,,,
4801,07/10/13 03:00:00 PM,65.230,,,,
4802,07/10/13 03:15:00 PM,65.230,,,,
4803,07/10/13 03:30:00 PM,65.230,,,,
4804,07/10/13 03:45:00 PM,65.230,,,,
4805,07/10/13 04:00:00 PM,65.273,,,,
4806,07/10/13 04:15:00 PM,65.273,,,,
4807,07/10/13 04:30:00 PM,65.188,,,,
4808,07/10/13 04:45:00 PM,65.188,,,,
4809,07/10/13 05:00:00 PM,65.188,,,,
4810,07/10/13 05:15:00 PM,65.145,,,,
4811,07/10/13 05:30:00 PM,65.145,,,,
4812,07/10/13 05:45:00 PM,65.102,,,,
4813,07/10/13 06:00:00 PM,65.017,,,,
4814,07/10/13 06:15:00 PM,64.974,,,,
4815,07/10/13 06:30:00 PM,64.888,,,,
4816,07/10/13 06:45:00 PM,64.803,,,,
4817,07/10/13 07:00:00 PM,64.760,,,,
4818,07/10/13 07:15:00 PM,64.717,,,,
4819,07/10/13 07:30:00 PM,64.717,,,,
4820,07/10/13 07:45:00 PM,64.674,,,,
4821,07/10/13 08:00:00 PM,64.632,,,,
4822,07/10/13 08:15:00 PM,64.589,,,,
4823,07/10/13 08:30:00 PM,64.546,,,,
4824,07/10/13 08:45:00 PM,64.503,,,,
4825,07/10/13 09:00:00 PM,64.459,,,,
4826,07/10/13 09:15:00 PM,64.418,,,,
4827,07/10/13 09:30:00 PM,64.375,,,,
4828,07/10/13 09:45:00 PM,64.332,,,,
4829,07/10/13 10:00:00 PM,64.288,,,,
4830,07/10/13 10:15:00 PM,64.247,,,,
4831,07/10/13 10:30:00 PM,64.204,,,,
4832,07/10/13 10:45:00 PM,64.204,,,,
4833,07/10/13 11:00:00 PM,64.161,,,,
4834,07/10/13 11:15:00 PM,64.117,,,,
4835,07/10/13 11:30:00 PM,64.074,,,,
4836,07/10/13 11:45:00 PM,64.074,,,,
4837,07/11/13 12:00:00 AM,64.033,,,,
4838,07/11/13 12:15:00 AM,63.990,,,,
4839,07/11/13 12:30:00 AM,63.946,,,,
4840,07/11/13 12:45:00 AM,63.862,,,,
4841,07/11/13 01:00:00 AM,63.775,,,,
4842,07/11/13 01:15:00 AM,63.732,,,,
4843,07/11/13 01:30:00 AM,63.689,,,,
4844,07/11/13 01:45:00 AM,63.648,,,,
4845,07/11/13 02:00:00 AM,63.604,,,,
4846,07/11/13 02:15:00 AM,63.561,,,,
4847,07/11/13 02:30:00 AM,63.475,,,,
4848,07/11/13 02:45:00 AM,63.475,,,,
4849,07/11/13 03:00:00 AM,63.433,,,,
4850,07/11/13 03:15:00 AM,63.390,,,,
4851,07/11/13 03:30:00 AM,63.347,,,,
4852,07/11/13 03:45:00 AM,63.262,,,,
4853,07/11/13 04:00:00 AM,63.262,,,,
4854,07/11/13 04:15:00 AM,63.219,,,,
4855,07/11/13 04:30:00 AM,63.176,,,,
4856,07/11/13 04:45:00 AM,63.133,,,,
4857,07/11/13 05:00:00 AM,63.133,,,,
4858,07/11/13 05:15:00 AM,63.090,,,,
4859,07/11/13 05:30:00 AM,63.048,,,,
4860,07/11/13 05:45:00 AM,63.048,,,,
4861,07/11/13 06:00:00 AM,63.048,,,,
4862,07/11/13 06:15:00 AM,63.048,,,,
4863,07/11/13 06:30:00 AM,63.048,,,,
4864,07/11/13 06:45:00 AM,63.048,,,,
4865,07/11/13 07:00:00 AM,63.090,,,,
4866,07/11/13 07:15:00 AM,63.090,,,,
4867,07/11/13 07:30:00 AM,63.133,,,,
4868,07/11/13 07:45:00 AM,63.176,,,,
4869,07/11/13 08:00:00 AM,63.176,,,,
4870,07/11/13 08:15:00 AM,63.176,,,,
4871,07/11/13 08:30:00 AM,63.475,,,,
4872,07/11/13 08:45:00 AM,64.503,,,,
4873,07/11/13 09:00:00 AM,64.332,,,,
4874,07/11/13 09:15:00 AM,64.459,,,,
4875,07/11/13 09:30:00 AM,64.503,,,,
4876,07/11/13 09:45:00 AM,64.589,,,,
4877,07/11/13 10:00:00 AM,64.589,,,,
4878,07/11/13 10:15:00 AM,64.503,,,,
4879,07/11/13 10:30:00 AM,64.546,,,,
4880,07/11/13 10:45:00 AM,64.632,,,,
4881,07/11/13 11:00:00 AM,64.674,,,,
4882,07/11/13 11:15:00 AM,64.717,,,,
4883,07/11/13 11:30:00 AM,64.674,,,,
4884,07/11/13 11:45:00 AM,64.632,,,,
4885,07/11/13 12:00:00 PM,64.589,,,,
4886,07/11/13 12:15:00 PM,64.503,,,,
4887,07/11/13 12:30:00 PM,64.503,,,,
4888,07/11/13 12:45:00 PM,64.503,,,,
4889,07/11/13 01:00:00 PM,64.503,,,,
4890,07/11/13 01:15:00 PM,64.503,,,,
4891,07/11/13 01:30:00 PM,64.546,,,,
4892,07/11/13 01:45:00 PM,64.632,,,,
4893,07/11/13 02:00:00 PM,64.632,,,,
4894,07/11/13 02:15:00 PM,64.717,,,,
4895,07/11/13 02:30:00 PM,64.760,,,,
4896,07/11/13 02:45:00 PM,64.803,,,,
4897,07/11/13 03:00:00 PM,64.845,,,,
4898,07/11/13 03:15:00 PM,64.845,,,,
4899,07/11/13 03:30:00 PM,64.888,,,,
4900,07/11/13 03:45:00 PM,64.888,,,,
4901,07/11/13 04:00:00 PM,64.931,,,,
4902,07/11/13 04:15:00 PM,64.931,,,,
4903,07/11/13 04:30:00 PM,64.931,,,,
4904,07/11/13 04:45:00 PM,64.931,,,,
4905,07/11/13 05:00:00 PM,64.974,,,,
4906,07/11/13 05:15:00 PM,64.974,,,,
4907,07/11/13 05:30:00 PM,65.017,,,,
4908,07/11/13 05:45:00 PM,65.017,,,,
4909,07/11/13 06:00:00 PM,65.059,,,,
4910,07/11/13 06:15:00 PM,65.017,,,,
4911,07/11/13 06:30:00 PM,65.017,,,,
4912,07/11/13 06:45:00 PM,65.017,,,,
4913,07/11/13 07:00:00 PM,64.974,,,,
4914,07/11/13 07:15:00 PM,64.974,,,,
4915,07/11/13 07:30:00 PM,64.931,,,,
4916,07/11/13 07:45:00 PM,64.888,,,,
4917,07/11/13 08:00:00 PM,64.845,,,,
4918,07/11/13 08:15:00 PM,64.803,,,,
4919,07/11/13 08:30:00 PM,64.760,,,,
4920,07/11/13 08:45:00 PM,64.717,,,,
4921,07/11/13 09:00:00 PM,64.632,,,,
4922,07/11/13 09:15:00 PM,64.589,,,,
4923,07/11/13 09:30:00 PM,64.589,,,,
4924,07/11/13 09:45:00 PM,64.546,,,,
4925,07/11/13 10:00:00 PM,64.459,,,,
4926,07/11/13 10:15:00 PM,64.418,,,,
4927,07/11/13 10:30:00 PM,64.375,,,,
4928,07/11/13 10:45:00 PM,64.332,,,,
4929,07/11/13 11:00:00 PM,64.288,,,,
4930,07/11/13 11:15:00 PM,64.204,,,,
4931,07/11/13 11:30:00 PM,64.161,,,,
4932,07/11/13 11:45:00 PM,64.117,,,,
4933,07/12/13 12:00:00 AM,64.074,,,,
4934,07/12/13 12:15:00 AM,64.033,,,,
4935,07/12/13 12:30:00 AM,63.946,,,,
4936,07/12/13 12:45:00 AM,63.903,,,,
4937,07/12/13 01:00:00 AM,63.862,,,,
4938,07/12/13 01:15:00 AM,63.775,,,,
4939,07/12/13 01:30:00 AM,63.732,,,,
4940,07/12/13 01:45:00 AM,63.689,,,,
4941,07/12/13 02:00:00 AM,63.604,,,,
4942,07/12/13 02:15:00 AM,63.561,,,,
4943,07/12/13 02:30:00 AM,63.518,,,,
4944,07/12/13 02:45:00 AM,63.475,,,,
4945,07/12/13 03:00:00 AM,63.433,,,,
4946,07/12/13 03:15:00 AM,63.390,,,,
4947,07/12/13 03:30:00 AM,63.347,,,,
4948,07/12/13 03:45:00 AM,63.304,,,,
4949,07/12/13 04:00:00 AM,63.262,,,,
4950,07/12/13 04:15:00 AM,63.262,,,,
4951,07/12/13 04:30:00 AM,63.262,,,,
4952,07/12/13 04:45:00 AM,63.219,,,,
4953,07/12/13 05:00:00 AM,63.219,,,,
4954,07/12/13 05:15:00 AM,63.176,,,,
4955,07/12/13 05:30:00 AM,63.176,,,,
4956,07/12/13 05:45:00 AM,63.133,,,,
4957,07/12/13 06:00:00 AM,63.133,,,,
4958,07/12/13 06:15:00 AM,63.090,,,,
4959,07/12/13 06:30:00 AM,63.090,,,,
4960,07/12/13 06:45:00 AM,63.090,,,,
4961,07/12/13 07:00:00 AM,63.048,,,,
4962,07/12/13 07:15:00 AM,63.048,,,,
4963,07/12/13 07:30:00 AM,63.048,,,,
4964,07/12/13 07:45:00 AM,63.048,,,,
4965,07/12/13 08:00:00 AM,63.005,,,,
4966,07/12/13 08:15:00 AM,63.005,,,,
4967,07/12/13 08:30:00 AM,63.005,,,,
4968,07/12/13 08:45:00 AM,63.005,,,,
4969,07/12/13 09:00:00 AM,63.005,,,,
4970,07/12/13 09:15:00 AM,63.005,,,,
4971,07/12/13 09:30:00 AM,63.048,,,,
4972,07/12/13 09:45:00 AM,63.048,,,,
4973,07/12/13 10:00:00 AM,63.048,,,,
4974,07/12/13 10:15:00 AM,63.005,,,,
4975,07/12/13 10:30:00 AM,63.005,,,,
4976,07/12/13 10:45:00 AM,63.005,,,,
4977,07/12/13 11:00:00 AM,63.005,,,,
4978,07/12/13 11:15:00 AM,63.048,,,,
4979,07/12/13 11:30:00 AM,63.090,,,,
4980,07/12/13 11:45:00 AM,63.133,,,,
4981,07/12/13 12:00:00 PM,63.176,,,,
4982,07/12/13 12:15:00 PM,63.219,,,,
4983,07/12/13 12:30:00 PM,63.262,,,,
4984,07/12/13 12:45:00 PM,63.262,,,,
4985,07/12/13 01:00:00 PM,63.304,,,,
4986,07/12/13 01:15:00 PM,63.304,,,,
4987,07/12/13 01:30:00 PM,63.304,,,,
4988,07/12/13 01:45:00 PM,63.262,,,,
4989,07/12/13 02:00:00 PM,63.262,,,,
4990,07/12/13 02:15:00 PM,63.262,,,,
4991,07/12/13 02:30:00 PM,63.262,,,,
4992,07/12/13 02:45:00 PM,63.219,,,,
4993,07/12/13 03:00:00 PM,63.133,,,,
4994,07/12/13 03:15:00 PM,63.133,,,,
4995,07/12/13 03:30:00 PM,63.090,,,,
4996,07/12/13 03:45:00 PM,63.048,,,,
4997,07/12/13 04:00:00 PM,63.005,,,,
4998,07/12/13 04:15:00 PM,63.005,,,,
4999,07/12/13 04:30:00 PM,62.962,,,,
5000,07/12/13 04:45:00 PM,62.962,,,,
5001,07/12/13 05:00:00 PM,62.962,,,,
5002,07/12/13 05:15:00 PM,62.962,,,,
5003,07/12/13 05:30:00 PM,62.962,,,,
5004,07/12/13 05:45:00 PM,62.962,,,,
5005,07/12/13 06:00:00 PM,62.919,,,,
5006,07/12/13 06:15:00 PM,62.919,,,,
5007,07/12/13 06:30:00 PM,62.875,,,,
5008,07/12/13 06:45:00 PM,62.834,,,,
5009,07/12/13 07:00:00 PM,62.834,,,,
5010,07/12/13 07:15:00 PM,62.791,,,,
5011,07/12/13 07:30:00 PM,62.704,,,,
5012,07/12/13 07:45:00 PM,62.661,,,,
5013,07/12/13 08:00:00 PM,62.620,,,,
5014,07/12/13 08:15:00 PM,62.577,,,,
5015,07/12/13 08:30:00 PM,62.533,,,,
5016,07/12/13 08:45:00 PM,62.490,,,,
5017,07/12/13 09:00:00 PM,62.447,,,,
5018,07/12/13 09:15:00 PM,62.406,,,,
5019,07/12/13 09:30:00 PM,62.362,,,,
5020,07/12/13 09:45:00 PM,62.319,,,,
5021,07/12/13 10:00:00 PM,62.319,,,,
5022,07/12/13 10:15:00 PM,62.276,,,,
5023,07/12/13 10:30:00 PM,62.276,,,,
5024,07/12/13 10:45:00 PM,62.233,,,,
5025,07/12/13 11:00:00 PM,62.233,,,,
5026,07/12/13 11:15:00 PM,62.191,,,,
5027,07/12/13 11:30:00 PM,62.191,,,,
5028,07/12/13 11:45:00 PM,62.148,,,,
5029,07/13/13 12:00:00 AM,62.148,,,,
5030,07/13/13 12:15:00 AM,62.105,,,,
5031,07/13/13 12:30:00 AM,62.105,,,,
5032,07/13/13 12:45:00 AM,62.062,,,,
5033,07/13/13 01:00:00 AM,62.019,,,,
5034,07/13/13 01:15:00 AM,62.019,,,,
5035,07/13/13 01:30:00 AM,61.977,,,,
5036,07/13/13 01:45:00 AM,61.977,,,,
5037,07/13/13 02:00:00 AM,61.934,,,,
5038,07/13/13 02:15:00 AM,61.891,,,,
5039,07/13/13 02:30:00 AM,61.891,,,,
5040,07/13/13 02:45:00 AM,61.848,,,,
5041,07/13/13 03:00:00 AM,61.804,,,,
5042,07/13/13 03:15:00 AM,61.804,,,,
5043,07/13/13 03:30:00 AM,61.761,,,,
5044,07/13/13 03:45:00 AM,61.720,,,,
5045,07/13/13 04:00:00 AM,61.720,,,,
5046,07/13/13 04:15:00 AM,61.677,,,,
5047,07/13/13 04:30:00 AM,61.677,,,,
5048,07/13/13 04:45:00 AM,61.633,,,,
5049,07/13/13 05:00:00 AM,61.590,,,,
5050,07/13/13 05:15:00 AM,61.590,,,,
5051,07/13/13 05:30:00 AM,61.590,,,,
5052,07/13/13 05:45:00 AM,61.547,,,,
5053,07/13/13 06:00:00 AM,61.547,,,,
5054,07/13/13 06:15:00 AM,61.547,,,,
5055,07/13/13 06:30:00 AM,61.547,,,,
5056,07/13/13 06:45:00 AM,61.506,,,,
5057,07/13/13 07:00:00 AM,61.547,,,,
5058,07/13/13 07:15:00 AM,61.547,,,,
5059,07/13/13 07:30:00 AM,61.547,,,,
5060,07/13/13 07:45:00 AM,61.547,,,,
5061,07/13/13 08:00:00 AM,61.590,,,,
5062,07/13/13 08:15:00 AM,61.590,,,,
5063,07/13/13 08:30:00 AM,61.633,,,,
5064,07/13/13 08:45:00 AM,61.633,,,,
5065,07/13/13 09:00:00 AM,61.677,,,,
5066,07/13/13 09:15:00 AM,61.720,,,,
5067,07/13/13 09:30:00 AM,61.761,,,,
5068,07/13/13 09:45:00 AM,61.804,,,,
5069,07/13/13 10:00:00 AM,61.848,,,,
5070,07/13/13 10:15:00 AM,61.891,,,,
5071,07/13/13 10:30:00 AM,61.934,,,,
5072,07/13/13 10:45:00 AM,61.977,,,,
5073,07/13/13 11:00:00 AM,62.062,,,,
5074,07/13/13 11:15:00 AM,62.191,,,,
5075,07/13/13 11:30:00 AM,62.233,,,,
5076,07/13/13 11:45:00 AM,62.319,,,,
5077,07/13/13 12:00:00 PM,62.533,,,,
5078,07/13/13 12:15:00 PM,62.661,,,,
5079,07/13/13 12:30:00 PM,62.875,,,,
5080,07/13/13 12:45:00 PM,63.133,,,,
5081,07/13/13 01:00:00 PM,63.347,,,,
5082,07/13/13 01:15:00 PM,63.475,,,,
5083,07/13/13 01:30:00 PM,63.648,,,,
5084,07/13/13 01:45:00 PM,63.775,,,,
5085,07/13/13 02:00:00 PM,63.946,,,,
5086,07/13/13 02:15:00 PM,64.074,,,,
5087,07/13/13 02:30:00 PM,64.204,,,,
5088,07/13/13 02:45:00 PM,64.288,,,,
5089,07/13/13 03:00:00 PM,64.247,,,,
5090,07/13/13 03:15:00 PM,64.204,,,,
5091,07/13/13 03:30:00 PM,64.161,,,,
5092,07/13/13 03:45:00 PM,64.117,,,,
