﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
7815,08/28/15 03:45:00 AM,71.146,,,,
7816,08/28/15 04:00:00 AM,70.930,,,,
7817,08/28/15 04:15:00 AM,70.803,,,,
7818,08/28/15 04:30:00 AM,70.630,,,,
7819,08/28/15 04:45:00 AM,70.459,,,,
7820,08/28/15 05:00:00 AM,70.286,,,,
7821,08/28/15 05:15:00 AM,70.158,,,,
7822,08/28/15 05:30:00 AM,69.942,,,,
7823,08/28/15 05:45:00 AM,69.771,,,,
7824,08/28/15 06:00:00 AM,69.643,,,,
7825,08/28/15 06:15:00 AM,69.471,,,,
7826,08/28/15 06:30:00 AM,69.300,,,,
7827,08/28/15 06:45:00 AM,69.129,,,,
7828,08/28/15 07:00:00 AM,68.999,,,,
7829,08/28/15 07:15:00 AM,68.871,,,,
7830,08/28/15 07:30:00 AM,68.742,,,,
7831,08/28/15 07:45:00 AM,68.657,,,,
7832,08/28/15 08:00:00 AM,68.657,,,,
7833,08/28/15 08:15:00 AM,68.698,,,,
7834,08/28/15 08:30:00 AM,68.785,,,,
7835,08/28/15 08:45:00 AM,68.999,,,,
7836,08/28/15 09:00:00 AM,69.256,,,,
7837,08/28/15 09:15:00 AM,69.427,,,,
7838,08/28/15 09:30:00 AM,69.600,,,,
7839,08/28/15 09:45:00 AM,69.858,,,,
7840,08/28/15 10:00:00 AM,70.158,,,,
7841,08/28/15 10:15:00 AM,70.502,,,,
7842,08/28/15 10:30:00 AM,70.759,,,,
7843,08/28/15 10:45:00 AM,71.060,,,,
7844,08/28/15 11:00:00 AM,71.447,,,,
7845,08/28/15 11:15:00 AM,72.093,,,,
7846,08/28/15 11:30:00 AM,72.826,,,,
7847,08/28/15 11:45:00 AM,73.386,,,,
7848,08/28/15 12:00:00 PM,74.034,,,,
7849,08/28/15 12:15:00 PM,74.597,,,,
7850,08/28/15 12:30:00 PM,75.117,,,,
7851,08/28/15 12:45:00 PM,75.724,,,,
7852,08/28/15 01:00:00 PM,76.289,,,,
7853,08/28/15 01:15:00 PM,76.899,,,,
7854,08/28/15 01:30:00 PM,77.378,,,,
7855,08/28/15 01:45:00 PM,77.902,,,,
7856,08/28/15 02:00:00 PM,78.427,,,,
7857,08/28/15 02:15:00 PM,78.953,,,,
7858,08/28/15 02:30:00 PM,79.304,,,,
7859,08/28/15 02:45:00 PM,79.655,,,,
7860,08/28/15 03:00:00 PM,80.051,,,,
7861,08/28/15 03:15:00 PM,80.361,,,,
7862,08/28/15 03:30:00 PM,80.580,,,,
7863,08/28/15 03:45:00 PM,80.668,,,,
7864,08/28/15 04:00:00 PM,80.845,,,,
7865,08/28/15 04:15:00 PM,80.978,,,,
7866,08/28/15 04:30:00 PM,81.154,,,,
7867,08/28/15 04:45:00 PM,81.199,,,,
7868,08/28/15 05:00:00 PM,81.244,,,,
7869,08/28/15 05:15:00 PM,81.244,,,,
7870,08/28/15 05:30:00 PM,81.199,,,,
7871,08/28/15 05:45:00 PM,81.154,,,,
7872,08/28/15 06:00:00 PM,81.023,,,,
7873,08/28/15 06:15:00 PM,80.935,,,,
7874,08/28/15 06:30:00 PM,80.713,,,,
7875,08/28/15 06:45:00 PM,80.537,,,,
7876,08/28/15 07:00:00 PM,80.272,,,,
7877,08/28/15 07:15:00 PM,80.008,,,,
7878,08/28/15 07:30:00 PM,79.743,,,,
7879,08/28/15 07:45:00 PM,79.480,,,,
7880,08/28/15 08:00:00 PM,79.261,,,,
7881,08/28/15 08:15:00 PM,78.996,,,,
7882,08/28/15 08:30:00 PM,78.733,,,,
7883,08/28/15 08:45:00 PM,78.382,,,,
7884,08/28/15 09:00:00 PM,78.121,,,,
7885,08/28/15 09:15:00 PM,77.815,,,,
7886,08/28/15 09:30:00 PM,77.464,,,,
7887,08/28/15 09:45:00 PM,77.160,,,,
7888,08/28/15 10:00:00 PM,76.768,,,,
7889,08/28/15 10:15:00 PM,76.419,,,,
7890,08/28/15 10:30:00 PM,76.028,,,,
7891,08/28/15 10:45:00 PM,75.637,,,,
7892,08/28/15 11:00:00 PM,75.247,,,,
7893,08/28/15 11:15:00 PM,74.856,,,,
7894,08/28/15 11:30:00 PM,74.467,,,,
7895,08/28/15 11:45:00 PM,74.206,,,,
7896,08/29/15 12:00:00 AM,73.904,,,,
7897,08/29/15 12:15:00 AM,73.602,,,,
7898,08/29/15 12:30:00 AM,73.299,,,,
7899,08/29/15 12:45:00 AM,72.997,,,,
7900,08/29/15 01:00:00 AM,72.696,,,,
7901,08/29/15 01:15:00 AM,72.437,,,,
7902,08/29/15 01:30:00 AM,72.136,,,,
7903,08/29/15 01:45:00 AM,71.877,,,,
7904,08/29/15 02:00:00 AM,71.661,,,,
7905,08/29/15 02:15:00 AM,71.447,,,,
7906,08/29/15 02:30:00 AM,71.231,,,,
7907,08/29/15 02:45:00 AM,70.974,,,,
7908,08/29/15 03:00:00 AM,70.759,,,,
7909,08/29/15 03:15:00 AM,70.543,,,,
7910,08/29/15 03:30:00 AM,70.329,,,,
7911,08/29/15 03:45:00 AM,70.158,,,,
7912,08/29/15 04:00:00 AM,69.942,,,,
7913,08/29/15 04:15:00 AM,69.771,,,,
7914,08/29/15 04:30:00 AM,69.557,,,,
7915,08/29/15 04:45:00 AM,69.386,,,,
7916,08/29/15 05:00:00 AM,69.213,,,,
7917,08/29/15 05:15:00 AM,69.085,,,,
7918,08/29/15 05:30:00 AM,68.913,,,,
7919,08/29/15 05:45:00 AM,68.742,,,,
7920,08/29/15 06:00:00 AM,68.571,,,,
7921,08/29/15 06:15:00 AM,68.400,,,,
7922,08/29/15 06:30:00 AM,68.270,,,,
7923,08/29/15 06:45:00 AM,68.099,,,,
7924,08/29/15 07:00:00 AM,67.971,,,,
7925,08/29/15 07:15:00 AM,67.842,,,,
7926,08/29/15 07:30:00 AM,67.671,,,,
7927,08/29/15 07:45:00 AM,67.586,,,,
7928,08/29/15 08:00:00 AM,67.543,,,,
7929,08/29/15 08:15:00 AM,67.586,,,,
7930,08/29/15 08:30:00 AM,67.671,,,,
7931,08/29/15 08:45:00 AM,67.842,,,,
7932,08/29/15 09:00:00 AM,67.971,,,,
7933,08/29/15 09:15:00 AM,68.099,,,,
7934,08/29/15 09:30:00 AM,68.443,,,,
7935,08/29/15 09:45:00 AM,69.042,,,,
7936,08/29/15 10:00:00 AM,69.300,,,,
7937,08/29/15 10:15:00 AM,69.600,,,,
7938,08/29/15 10:30:00 AM,70.072,,,,
7939,08/29/15 10:45:00 AM,70.459,,,,
7940,08/29/15 11:00:00 AM,71.060,,,,
7941,08/29/15 11:15:00 AM,71.620,,,,
7942,08/29/15 11:30:00 AM,71.877,,,,
7943,08/29/15 11:45:00 AM,72.869,,,,
7944,08/29/15 12:00:00 PM,73.515,,,,
7945,08/29/15 12:15:00 PM,73.904,,,,
7946,08/29/15 12:30:00 PM,74.163,,,,
7947,08/29/15 12:45:00 PM,74.250,,,,
7948,08/29/15 01:00:00 PM,74.338,,,,
7949,08/29/15 01:15:00 PM,74.295,,,,
7950,08/29/15 01:30:00 PM,74.640,,,,
7951,08/29/15 01:45:00 PM,75.333,,,,
7952,08/29/15 02:00:00 PM,75.637,,,,
7953,08/29/15 02:15:00 PM,76.114,,,,
7954,08/29/15 02:30:00 PM,76.550,,,,
7955,08/29/15 02:45:00 PM,77.247,,,,
7956,08/29/15 03:00:00 PM,77.945,,,,
7957,08/29/15 03:15:00 PM,78.471,,,,
7958,08/29/15 03:30:00 PM,78.690,,,,
7959,08/29/15 03:45:00 PM,78.777,,,,
7960,08/29/15 04:00:00 PM,78.777,,,,
7961,08/29/15 04:15:00 PM,78.910,,,,
7962,08/29/15 04:30:00 PM,79.041,,,,
7963,08/29/15 04:45:00 PM,79.128,,,,
7964,08/29/15 05:00:00 PM,79.173,,,,
7965,08/29/15 05:15:00 PM,79.261,,,,
7966,08/29/15 05:30:00 PM,79.261,,,,
7967,08/29/15 05:45:00 PM,79.261,,,,
7968,08/29/15 06:00:00 PM,79.216,,,,
7969,08/29/15 06:15:00 PM,79.128,,,,
7970,08/29/15 06:30:00 PM,79.084,,,,
7971,08/29/15 06:45:00 PM,78.953,,,,
7972,08/29/15 07:00:00 PM,78.865,,,,
7973,08/29/15 07:15:00 PM,78.733,,,,
7974,08/29/15 07:30:00 PM,78.602,,,,
7975,08/29/15 07:45:00 PM,78.427,,,,
7976,08/29/15 08:00:00 PM,78.251,,,,
7977,08/29/15 08:15:00 PM,78.076,,,,
7978,08/29/15 08:30:00 PM,77.902,,,,
7979,08/29/15 08:45:00 PM,77.684,,,,
7980,08/29/15 09:00:00 PM,77.464,,,,
7981,08/29/15 09:15:00 PM,77.203,,,,
7982,08/29/15 09:30:00 PM,76.899,,,,
7983,08/29/15 09:45:00 PM,76.636,,,,
7984,08/29/15 10:00:00 PM,76.332,,,,
7985,08/29/15 10:15:00 PM,76.028,,,,
7986,08/29/15 10:30:00 PM,75.724,,,,
7987,08/29/15 10:45:00 PM,75.420,,,,
7988,08/29/15 11:00:00 PM,75.117,,,,
7989,08/29/15 11:15:00 PM,74.813,,,,
7990,08/29/15 11:30:00 PM,74.554,,,,
7991,08/29/15 11:45:00 PM,74.250,,,,
7992,08/30/15 12:00:00 AM,73.947,,,,
7993,08/30/15 12:15:00 AM,73.645,,,,
7994,08/30/15 12:30:00 AM,73.342,,,,
7995,08/30/15 12:45:00 AM,73.083,,,,
7996,08/30/15 01:00:00 AM,72.826,,,,
7997,08/30/15 01:15:00 AM,72.610,,,,
7998,08/30/15 01:30:00 AM,72.437,,,,
7999,08/30/15 01:45:00 AM,72.264,,,,
8000,08/30/15 02:00:00 AM,72.093,,,,
8001,08/30/15 02:15:00 AM,71.920,,,,
8002,08/30/15 02:30:00 AM,71.704,,,,
8003,08/30/15 02:45:00 AM,71.490,,,,
8004,08/30/15 03:00:00 AM,71.274,,,,
8005,08/30/15 03:15:00 AM,71.146,,,,
8006,08/30/15 03:30:00 AM,71.017,,,,
8007,08/30/15 03:45:00 AM,70.803,,,,
8008,08/30/15 04:00:00 AM,70.673,,,,
8009,08/30/15 04:15:00 AM,70.543,,,,
8010,08/30/15 04:30:00 AM,70.459,,,,
8011,08/30/15 04:45:00 AM,70.329,,,,
8012,08/30/15 05:00:00 AM,70.243,,,,
8013,08/30/15 05:15:00 AM,70.115,,,,
8014,08/30/15 05:30:00 AM,70.029,,,,
8015,08/30/15 05:45:00 AM,69.942,,,,
8016,08/30/15 06:00:00 AM,69.901,,,,
8017,08/30/15 06:15:00 AM,69.814,,,,
8018,08/30/15 06:30:00 AM,69.728,,,,
8019,08/30/15 06:45:00 AM,69.643,,,,
8020,08/30/15 07:00:00 AM,69.600,,,,
8021,08/30/15 07:15:00 AM,69.514,,,,
8022,08/30/15 07:30:00 AM,69.471,,,,
8023,08/30/15 07:45:00 AM,69.471,,,,
8024,08/30/15 08:00:00 AM,69.557,,,,
8025,08/30/15 08:15:00 AM,69.728,,,,
8026,08/30/15 08:30:00 AM,69.814,,,,
8027,08/30/15 08:45:00 AM,69.985,,,,
8028,08/30/15 09:00:00 AM,70.115,,,,
8029,08/30/15 09:15:00 AM,70.329,,,,
8030,08/30/15 09:30:00 AM,70.543,,,,
8031,08/30/15 09:45:00 AM,70.930,,,,
8032,08/30/15 10:00:00 AM,71.274,,,,
8033,08/30/15 10:15:00 AM,71.577,,,,
8034,08/30/15 10:30:00 AM,72.007,,,,
8035,08/30/15 10:45:00 AM,72.437,,,,
8036,08/30/15 11:00:00 AM,72.912,,,,
8037,08/30/15 11:15:00 AM,73.645,,,,
8038,08/30/15 11:30:00 AM,74.206,,,,
8039,08/30/15 11:45:00 AM,74.856,,,,
8040,08/30/15 12:00:00 PM,75.333,,,,
8041,08/30/15 12:15:00 PM,75.853,,,,
8042,08/30/15 12:30:00 PM,76.636,,,,
8043,08/30/15 12:45:00 PM,77.335,,,,
8044,08/30/15 01:00:00 PM,78.076,,,,
8045,08/30/15 01:15:00 PM,78.427,,,,
8046,08/30/15 01:30:00 PM,78.427,,,,
8047,08/30/15 01:45:00 PM,78.733,,,,
8048,08/30/15 02:00:00 PM,79.128,,,,
8049,08/30/15 02:15:00 PM,79.920,,,,
8050,08/30/15 02:30:00 PM,80.051,,,,
8051,08/30/15 02:45:00 PM,80.227,,,,
8052,08/30/15 03:00:00 PM,80.227,,,,
8053,08/30/15 03:15:00 PM,80.625,,,,
8054,08/30/15 03:30:00 PM,80.978,,,,
8055,08/30/15 03:45:00 PM,81.288,,,,
8056,08/30/15 04:00:00 PM,81.597,,,,
8057,08/30/15 04:15:00 PM,81.597,,,,
8058,08/30/15 04:30:00 PM,81.730,,,,
8059,08/30/15 04:45:00 PM,81.775,,,,
8060,08/30/15 05:00:00 PM,81.864,,,,
8061,08/30/15 05:15:00 PM,81.819,,,,
8062,08/30/15 05:30:00 PM,81.819,,,,
8063,08/30/15 05:45:00 PM,81.775,,,,
8064,08/30/15 06:00:00 PM,81.730,,,,
8065,08/30/15 06:15:00 PM,81.554,,,,
8066,08/30/15 06:30:00 PM,81.421,,,,
8067,08/30/15 06:45:00 PM,81.244,,,,
8068,08/30/15 07:00:00 PM,81.111,,,,
8069,08/30/15 07:15:00 PM,80.935,,,,
8070,08/30/15 07:30:00 PM,80.802,,,,
8071,08/30/15 07:45:00 PM,80.625,,,,
8072,08/30/15 08:00:00 PM,80.449,,,,
8073,08/30/15 08:15:00 PM,80.316,,,,
8074,08/30/15 08:30:00 PM,80.139,,,,
8075,08/30/15 08:45:00 PM,79.876,,,,
8076,08/30/15 09:00:00 PM,79.524,,,,
8077,08/30/15 09:15:00 PM,79.347,,,,
8078,08/30/15 09:30:00 PM,79.084,,,,
8079,08/30/15 09:45:00 PM,78.733,,,,
8080,08/30/15 10:00:00 PM,78.471,,,,
8081,08/30/15 10:15:00 PM,78.208,,,,
8082,08/30/15 10:30:00 PM,77.902,,,,
8083,08/30/15 10:45:00 PM,77.639,,,,
8084,08/30/15 11:00:00 PM,77.464,,,,
8085,08/30/15 11:15:00 PM,77.160,,,,
8086,08/30/15 11:30:00 PM,76.942,,,,
8087,08/30/15 11:45:00 PM,76.636,,,,
8088,08/31/15 12:00:00 AM,76.464,,,,
8089,08/31/15 12:15:00 AM,76.246,,,,
8090,08/31/15 12:30:00 AM,76.028,,,,
8091,08/31/15 12:45:00 AM,75.853,,,,
8092,08/31/15 01:00:00 AM,75.681,,,,
8093,08/31/15 01:15:00 AM,75.551,,,,
8094,08/31/15 01:30:00 AM,75.376,,,,
8095,08/31/15 01:45:00 AM,75.204,,,,
8096,08/31/15 02:00:00 AM,75.074,,,,
8097,08/31/15 02:15:00 AM,74.986,,,,
8098,08/31/15 02:30:00 AM,74.899,,,,
8099,08/31/15 02:45:00 AM,74.770,,,,
8100,08/31/15 03:00:00 AM,74.683,,,,
8101,08/31/15 03:15:00 AM,74.597,,,,
8102,08/31/15 03:30:00 AM,74.511,,,,
8103,08/31/15 03:45:00 AM,74.424,,,,
8104,08/31/15 04:00:00 AM,74.338,,,,
8105,08/31/15 04:15:00 AM,74.206,,,,
8106,08/31/15 04:30:00 AM,74.120,,,,
8107,08/31/15 04:45:00 AM,73.990,,,,
8108,08/31/15 05:00:00 AM,73.904,,,,
8109,08/31/15 05:15:00 AM,73.818,,,,
8110,08/31/15 05:30:00 AM,73.774,,,,
8111,08/31/15 05:45:00 AM,73.688,,,,
8112,08/31/15 06:00:00 AM,73.602,,,,
8113,08/31/15 06:15:00 AM,73.558,,,,
8114,08/31/15 06:30:00 AM,73.429,,,,
8115,08/31/15 06:45:00 AM,73.386,,,,
8116,08/31/15 07:00:00 AM,73.342,,,,
8117,08/31/15 07:15:00 AM,73.299,,,,
8118,08/31/15 07:30:00 AM,73.256,,,,
8119,08/31/15 07:45:00 AM,73.256,,,,
8120,08/31/15 08:00:00 AM,73.342,,,,
8121,08/31/15 08:15:00 AM,73.342,,,,
8122,08/31/15 08:30:00 AM,73.515,,,,
8123,08/31/15 08:45:00 AM,73.515,,,,
8124,08/31/15 09:00:00 AM,73.645,,,,
8125,08/31/15 09:15:00 AM,73.645,,,,
8126,08/31/15 09:30:00 AM,73.688,,,,
8127,08/31/15 09:45:00 AM,74.077,,,,
8128,08/31/15 10:00:00 AM,74.250,,,,
8129,08/31/15 10:15:00 AM,74.381,,,,
8130,08/31/15 10:30:00 AM,74.640,,,,
8131,08/31/15 10:45:00 AM,75.074,,,,
8132,08/31/15 11:00:00 AM,75.551,,,,
8133,08/31/15 11:15:00 AM,75.942,,,,
8134,08/31/15 11:30:00 AM,76.636,,,,
8135,08/31/15 11:45:00 AM,77.203,,,,
8136,08/31/15 12:00:00 PM,77.770,,,,
8137,08/31/15 12:15:00 PM,78.382,,,,
8138,08/31/15 12:30:00 PM,78.865,,,,
8139,08/31/15 12:45:00 PM,79.173,,,,
8140,08/31/15 01:00:00 PM,80.316,,,,
8141,08/31/15 01:15:00 PM,80.890,,,,
8142,08/31/15 01:30:00 PM,81.199,,,,
8143,08/31/15 01:45:00 PM,81.288,,,,
8144,08/31/15 02:00:00 PM,81.775,,,,
8145,08/31/15 02:15:00 PM,82.353,,,,
8146,08/31/15 02:30:00 PM,82.753,,,,
8147,08/31/15 02:45:00 PM,82.841,,,,
8148,08/31/15 03:00:00 PM,83.064,,,,
8149,08/31/15 03:15:00 PM,83.467,,,,
8150,08/31/15 03:30:00 PM,83.736,,,,
8151,08/31/15 03:45:00 PM,83.869,,,,
8152,08/31/15 04:00:00 PM,83.914,,,,
8153,08/31/15 04:15:00 PM,84.004,,,,
8154,08/31/15 04:30:00 PM,84.182,,,,
8155,08/31/15 04:45:00 PM,84.272,,,,
8156,08/31/15 05:00:00 PM,84.227,,,,
8157,08/31/15 05:15:00 PM,84.227,,,,
8158,08/31/15 05:30:00 PM,84.182,,,,
8159,08/31/15 05:45:00 PM,84.137,,,,
8160,08/31/15 06:00:00 PM,84.004,,,,
8161,08/31/15 06:15:00 PM,83.824,,,,
8162,08/31/15 06:30:00 PM,83.646,,,,
8163,08/31/15 06:45:00 PM,83.467,,,,
8164,08/31/15 07:00:00 PM,83.287,,,,
8165,08/31/15 07:15:00 PM,83.064,,,,
8166,08/31/15 07:30:00 PM,82.841,,,,
8167,08/31/15 07:45:00 PM,82.620,,,,
8168,08/31/15 08:00:00 PM,82.396,,,,
8169,08/31/15 08:15:00 PM,82.175,,,,
8170,08/31/15 08:30:00 PM,81.997,,,,
8171,08/31/15 08:45:00 PM,81.775,,,,
8172,08/31/15 09:00:00 PM,81.554,,,,
8173,08/31/15 09:15:00 PM,81.333,,,,
8174,08/31/15 09:30:00 PM,81.066,,,,
8175,08/31/15 09:45:00 PM,80.802,,,,
8176,08/31/15 10:00:00 PM,80.492,,,,
8177,08/31/15 10:15:00 PM,80.272,,,,
8178,08/31/15 10:30:00 PM,80.008,,,,
8179,08/31/15 10:45:00 PM,79.788,,,,
8180,08/31/15 11:00:00 PM,79.655,,,,
8181,08/31/15 11:15:00 PM,79.435,,,,
8182,08/31/15 11:30:00 PM,79.084,,,,
8183,08/31/15 11:45:00 PM,78.822,,,,
8184,09/01/15 12:00:00 AM,78.690,,,,
8185,09/01/15 12:15:00 AM,78.514,,,,
8186,09/01/15 12:30:00 AM,78.296,,,,
8187,09/01/15 12:45:00 AM,78.121,,,,
8188,09/01/15 01:00:00 AM,77.859,,,,
8189,09/01/15 01:15:00 AM,77.639,,,,
8190,09/01/15 01:30:00 AM,77.335,,,,
8191,09/01/15 01:45:00 AM,77.117,,,,
8192,09/01/15 02:00:00 AM,76.942,,,,
8193,09/01/15 02:15:00 AM,76.725,,,,
8194,09/01/15 02:30:00 AM,76.550,,,,
8195,09/01/15 02:45:00 AM,76.375,,,,
8196,09/01/15 03:00:00 AM,76.203,,,,
8197,09/01/15 03:15:00 AM,76.071,,,,
8198,09/01/15 03:30:00 AM,75.898,,,,
8199,09/01/15 03:45:00 AM,75.724,,,,
8200,09/01/15 04:00:00 AM,75.594,,,,
8201,09/01/15 04:15:00 AM,75.420,,,,
8202,09/01/15 04:30:00 AM,75.247,,,,
8203,09/01/15 04:45:00 AM,75.117,,,,
8204,09/01/15 05:00:00 AM,74.943,,,,
8205,09/01/15 05:15:00 AM,74.813,,,,
8206,09/01/15 05:30:00 AM,74.640,,,,
8207,09/01/15 05:45:00 AM,74.511,,,,
8208,09/01/15 06:00:00 AM,74.381,,,,
8209,09/01/15 06:15:00 AM,74.250,,,,
8210,09/01/15 06:30:00 AM,74.077,,,,
8211,09/01/15 06:45:00 AM,73.947,,,,
8212,09/01/15 07:00:00 AM,73.861,,,,
8213,09/01/15 07:15:00 AM,73.731,,,,
8214,09/01/15 07:30:00 AM,73.602,,,,
8215,09/01/15 07:45:00 AM,73.515,,,,
8216,09/01/15 08:00:00 AM,73.515,,,,
8217,09/01/15 08:15:00 AM,73.515,,,,
8218,09/01/15 08:30:00 AM,73.558,,,,
8219,09/01/15 08:45:00 AM,73.731,,,,
8220,09/01/15 09:00:00 AM,73.818,,,,
8221,09/01/15 09:15:00 AM,73.904,,,,
8222,09/01/15 09:30:00 AM,74.034,,,,
8223,09/01/15 09:45:00 AM,74.295,,,,
8224,09/01/15 10:00:00 AM,74.467,,,,
8225,09/01/15 10:15:00 AM,74.683,,,,
8226,09/01/15 10:30:00 AM,74.899,,,,
8227,09/01/15 10:45:00 AM,75.333,,,,
8228,09/01/15 11:00:00 AM,75.767,,,,
8229,09/01/15 11:15:00 AM,76.203,,,,
8230,09/01/15 11:30:00 AM,76.593,,,,
8231,09/01/15 11:45:00 AM,76.942,,,,
8232,09/01/15 12:00:00 PM,77.596,,,,
8233,09/01/15 12:15:00 PM,78.296,,,,
8234,09/01/15 12:30:00 PM,78.733,,,,
8235,09/01/15 12:45:00 PM,79.347,,,,
8236,09/01/15 01:00:00 PM,79.920,,,,
8237,09/01/15 01:15:00 PM,80.361,,,,
8238,09/01/15 01:30:00 PM,80.845,,,,
8239,09/01/15 01:45:00 PM,81.199,,,,
8240,09/01/15 02:00:00 PM,81.509,,,,
8241,09/01/15 02:15:00 PM,81.952,,,,
8242,09/01/15 02:30:00 PM,81.864,,,,
8243,09/01/15 02:45:00 PM,82.263,,,,
8244,09/01/15 03:00:00 PM,82.441,,,,
8245,09/01/15 03:15:00 PM,82.708,,,,
8246,09/01/15 03:30:00 PM,82.886,,,,
8247,09/01/15 03:45:00 PM,83.064,,,,
8248,09/01/15 04:00:00 PM,83.287,,,,
8249,09/01/15 04:15:00 PM,83.377,,,,
8250,09/01/15 04:30:00 PM,83.511,,,,
8251,09/01/15 04:45:00 PM,83.601,,,,
8252,09/01/15 05:00:00 PM,83.646,,,,
8253,09/01/15 05:15:00 PM,83.691,,,,
8254,09/01/15 05:30:00 PM,83.646,,,,
8255,09/01/15 05:45:00 PM,83.646,,,,
8256,09/01/15 06:00:00 PM,83.601,,,,
8257,09/01/15 06:15:00 PM,83.467,,,,
8258,09/01/15 06:30:00 PM,83.287,,,,
8259,09/01/15 06:45:00 PM,83.109,,,,
8260,09/01/15 07:00:00 PM,82.886,,,,
8261,09/01/15 07:15:00 PM,82.620,,,,
8262,09/01/15 07:30:00 PM,82.396,,,,
8263,09/01/15 07:45:00 PM,82.130,,,,
8264,09/01/15 08:00:00 PM,81.864,,,,
8265,09/01/15 08:15:00 PM,81.597,,,,
8266,09/01/15 08:30:00 PM,81.288,,,,
8267,09/01/15 08:45:00 PM,80.978,,,,
8268,09/01/15 09:00:00 PM,80.713,,,,
8269,09/01/15 09:15:00 PM,80.404,,,,
8270,09/01/15 09:30:00 PM,80.096,,,,
8271,09/01/15 09:45:00 PM,79.788,,,,
8272,09/01/15 10:00:00 PM,79.435,,,,
8273,09/01/15 10:15:00 PM,79.084,,,,
8274,09/01/15 10:30:00 PM,78.733,,,,
8275,09/01/15 10:45:00 PM,78.382,,,,
8276,09/01/15 11:00:00 PM,78.033,,,,
8277,09/01/15 11:15:00 PM,77.684,,,,
8278,09/01/15 11:30:00 PM,77.378,,,,
8279,09/01/15 11:45:00 PM,77.029,,,,
8280,09/02/15 12:00:00 AM,76.725,,,,
8281,09/02/15 12:15:00 AM,76.419,,,,
8282,09/02/15 12:30:00 AM,76.114,,,,
8283,09/02/15 12:45:00 AM,75.853,,,,
8284,09/02/15 01:00:00 AM,75.594,,,,
8285,09/02/15 01:15:00 AM,75.290,,,,
8286,09/02/15 01:30:00 AM,75.029,,,,
8287,09/02/15 01:45:00 AM,74.770,,,,
8288,09/02/15 02:00:00 AM,74.511,,,,
8289,09/02/15 02:15:00 AM,74.250,,,,
8290,09/02/15 02:30:00 AM,74.034,,,,
8291,09/02/15 02:45:00 AM,73.818,,,,
8292,09/02/15 03:00:00 AM,73.602,,,,
8293,09/02/15 03:15:00 AM,73.342,,,,
8294,09/02/15 03:30:00 AM,73.126,,,,
8295,09/02/15 03:45:00 AM,72.912,,,,
8296,09/02/15 04:00:00 AM,72.739,,,,
8297,09/02/15 04:15:00 AM,72.523,,,,
8298,09/02/15 04:30:00 AM,72.307,,,,
8299,09/02/15 04:45:00 AM,72.136,,,,
8300,09/02/15 05:00:00 AM,71.964,,,,
8301,09/02/15 05:15:00 AM,71.791,,,,
8302,09/02/15 05:30:00 AM,71.661,,,,
8303,09/02/15 05:45:00 AM,71.490,,,,
8304,09/02/15 06:00:00 AM,71.317,,,,
8305,09/02/15 06:15:00 AM,71.146,,,,
8306,09/02/15 06:30:00 AM,71.017,,,,
8307,09/02/15 06:45:00 AM,70.846,,,,
8308,09/02/15 07:00:00 AM,70.716,,,,
8309,09/02/15 07:15:00 AM,70.587,,,,
8310,09/02/15 07:30:00 AM,70.459,,,,
8311,09/02/15 07:45:00 AM,70.372,,,,
8312,09/02/15 08:00:00 AM,70.286,,,,
8313,09/02/15 08:15:00 AM,70.243,,,,
8314,09/02/15 08:30:00 AM,70.243,,,,
8315,09/02/15 08:45:00 AM,70.201,,,,
8316,09/02/15 09:00:00 AM,70.243,,,,
8317,09/02/15 09:15:00 AM,70.201,,,,
8318,09/02/15 09:30:00 AM,70.286,,,,
8319,09/02/15 09:45:00 AM,70.329,,,,
8320,09/02/15 10:00:00 AM,70.329,,,,
8321,09/02/15 10:15:00 AM,70.673,,,,
8322,09/02/15 10:30:00 AM,71.404,,,,
8323,09/02/15 10:45:00 AM,71.577,,,,
8324,09/02/15 11:00:00 AM,71.834,,,,
8325,09/02/15 11:15:00 AM,72.264,,,,
8326,09/02/15 11:30:00 AM,72.912,,,,
8327,09/02/15 11:45:00 AM,73.040,,,,
8328,09/02/15 12:00:00 PM,73.256,,,,
8329,09/02/15 12:15:00 PM,74.077,,,,
8330,09/02/15 12:30:00 PM,74.295,,,,
8331,09/02/15 12:45:00 PM,74.597,,,,
8332,09/02/15 01:00:00 PM,74.943,,,,
8333,09/02/15 01:15:00 PM,75.508,,,,
8334,09/02/15 01:30:00 PM,76.332,,,,
8335,09/02/15 01:45:00 PM,76.811,,,,
8336,09/02/15 02:00:00 PM,77.247,,,,
8337,09/02/15 02:15:00 PM,77.596,,,,
8338,09/02/15 02:30:00 PM,77.945,,,,
8339,09/02/15 02:45:00 PM,78.208,,,,
8340,09/02/15 03:00:00 PM,78.690,,,,
8341,09/02/15 03:15:00 PM,79.216,,,,
8342,09/02/15 03:30:00 PM,79.612,,,,
8343,09/02/15 03:45:00 PM,79.920,,,,
8344,09/02/15 04:00:00 PM,80.096,,,,
8345,09/02/15 04:15:00 PM,80.272,,,,
8346,09/02/15 04:30:00 PM,80.272,,,,
