﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
11352,03/03/16 05:45:00 PM,43.716,,,,
11353,03/03/16 06:00:00 PM,43.671,,,,
11354,03/03/16 06:15:00 PM,43.624,,,,
11355,03/03/16 06:30:00 PM,43.579,,,,
11356,03/03/16 06:45:00 PM,43.579,,,,
11357,03/03/16 07:00:00 PM,43.488,,,,
11358,03/03/16 07:15:00 PM,43.396,,,,
11359,03/03/16 07:30:00 PM,43.306,,,,
11360,03/03/16 07:45:00 PM,43.259,,,,
11361,03/03/16 08:00:00 PM,43.167,,,,
11362,03/03/16 08:15:00 PM,43.075,,,,
11363,03/03/16 08:30:00 PM,42.939,,,,
11364,03/03/16 08:45:00 PM,42.800,,,,
11365,03/03/16 09:00:00 PM,42.663,,,,
11366,03/03/16 09:15:00 PM,42.525,,,,
11367,03/03/16 09:30:00 PM,42.433,,,,
11368,03/03/16 09:45:00 PM,42.341,,,,
11369,03/03/16 10:00:00 PM,42.294,,,,
11370,03/03/16 10:15:00 PM,42.202,,,,
11371,03/03/16 10:30:00 PM,42.156,,,,
11372,03/03/16 10:45:00 PM,42.109,,,,
11373,03/03/16 11:00:00 PM,42.017,,,,
11374,03/03/16 11:15:00 PM,41.970,,,,
11375,03/03/16 11:30:00 PM,41.925,,,,
11376,03/03/16 11:45:00 PM,41.832,,,,
11377,03/04/16 12:00:00 AM,41.787,,,,
11378,03/04/16 12:15:00 AM,41.740,,,,
11379,03/04/16 12:30:00 AM,41.648,,,,
11380,03/04/16 12:45:00 AM,41.601,,,,
11381,03/04/16 01:00:00 AM,41.554,,,,
11382,03/04/16 01:15:00 AM,41.508,,,,
11383,03/04/16 01:30:00 AM,41.463,,,,
11384,03/04/16 01:45:00 AM,41.369,,,,
11385,03/04/16 02:00:00 AM,41.369,,,,
11386,03/04/16 02:15:00 AM,41.322,,,,
11387,03/04/16 02:30:00 AM,41.277,,,,
11388,03/04/16 02:45:00 AM,41.230,,,,
11389,03/04/16 03:00:00 AM,41.184,,,,
11390,03/04/16 03:15:00 AM,41.184,,,,
11391,03/04/16 03:30:00 AM,41.137,,,,
11392,03/04/16 03:45:00 AM,41.090,,,,
11393,03/04/16 04:00:00 AM,41.090,,,,
11394,03/04/16 04:15:00 AM,41.043,,,,
11395,03/04/16 04:30:00 AM,40.998,,,,
11396,03/04/16 04:45:00 AM,40.998,,,,
11397,03/04/16 05:00:00 AM,40.951,,,,
11398,03/04/16 05:15:00 AM,40.905,,,,
11399,03/04/16 05:30:00 AM,40.858,,,,
11400,03/04/16 05:45:00 AM,40.811,,,,
11401,03/04/16 06:00:00 AM,40.811,,,,
11402,03/04/16 06:15:00 AM,40.811,,,,
11403,03/04/16 06:30:00 AM,40.764,,,,
11404,03/04/16 06:45:00 AM,40.719,,,,
11405,03/04/16 07:00:00 AM,40.672,,,,
11406,03/04/16 07:15:00 AM,40.672,,,,
11407,03/04/16 07:30:00 AM,40.626,,,,
11408,03/04/16 07:45:00 AM,40.626,,,,
11409,03/04/16 08:00:00 AM,40.579,,,,
11410,03/04/16 08:15:00 AM,40.579,,,,
11411,03/04/16 08:30:00 AM,40.626,,,,
11412,03/04/16 08:45:00 AM,40.626,,,,
11413,03/04/16 09:00:00 AM,40.626,,,,
11414,03/04/16 09:15:00 AM,40.626,,,,
11415,03/04/16 09:30:00 AM,40.626,,,,
11416,03/04/16 09:45:00 AM,40.672,,,,
11417,03/04/16 10:00:00 AM,40.672,,,,
11418,03/04/16 10:15:00 AM,40.719,,,,
11419,03/04/16 10:30:00 AM,40.764,,,,
11420,03/04/16 10:45:00 AM,40.811,,,,
11421,03/04/16 11:00:00 AM,40.858,,,,
11422,03/04/16 11:15:00 AM,40.951,,,,
11423,03/04/16 11:30:00 AM,40.998,,,,
11424,03/04/16 11:45:00 AM,41.090,,,,
11425,03/04/16 12:00:00 PM,41.090,,,,
11426,03/04/16 12:15:00 PM,41.137,,,,
11427,03/04/16 12:30:00 PM,41.184,,,,
11428,03/04/16 12:45:00 PM,41.184,,,,
11429,03/04/16 01:00:00 PM,41.230,,,,
11430,03/04/16 01:15:00 PM,41.230,,,,
11431,03/04/16 01:30:00 PM,41.230,,,,
11432,03/04/16 01:45:00 PM,41.230,,,,
11433,03/04/16 02:00:00 PM,41.230,,,,
11434,03/04/16 02:15:00 PM,41.184,,,,
11435,03/04/16 02:30:00 PM,41.090,,,,
11436,03/04/16 02:45:00 PM,41.043,,,,
11437,03/04/16 03:00:00 PM,41.043,,,,
11438,03/04/16 03:15:00 PM,40.998,,,,
11439,03/04/16 03:30:00 PM,41.043,,,,
11440,03/04/16 03:45:00 PM,41.090,,,,
11441,03/04/16 04:00:00 PM,41.137,,,,
11442,03/04/16 04:15:00 PM,41.184,,,,
11443,03/04/16 04:30:00 PM,41.230,,,,
11444,03/04/16 04:45:00 PM,41.184,,,,
11445,03/04/16 05:00:00 PM,41.184,,,,
11446,03/04/16 05:15:00 PM,41.184,,,,
11447,03/04/16 05:30:00 PM,41.090,,,,
11448,03/04/16 05:45:00 PM,41.043,,,,
11449,03/04/16 06:00:00 PM,40.951,,,,
11450,03/04/16 06:15:00 PM,40.905,,,,
11451,03/04/16 06:30:00 PM,40.858,,,,
11452,03/04/16 06:45:00 PM,40.811,,,,
11453,03/04/16 07:00:00 PM,40.764,,,,
11454,03/04/16 07:15:00 PM,40.719,,,,
11455,03/04/16 07:30:00 PM,40.672,,,,
11456,03/04/16 07:45:00 PM,40.626,,,,
11457,03/04/16 08:00:00 PM,40.626,,,,
11458,03/04/16 08:15:00 PM,40.626,,,,
11459,03/04/16 08:30:00 PM,40.626,,,,
11460,03/04/16 08:45:00 PM,40.579,,,,
11461,03/04/16 09:00:00 PM,40.626,,,,
11462,03/04/16 09:15:00 PM,40.579,,,,
11463,03/04/16 09:30:00 PM,40.579,,,,
11464,03/04/16 09:45:00 PM,40.579,,,,
11465,03/04/16 10:00:00 PM,40.579,,,,
11466,03/04/16 10:15:00 PM,40.579,,,,
11467,03/04/16 10:30:00 PM,40.579,,,,
11468,03/04/16 10:45:00 PM,40.532,,,,
11469,03/04/16 11:00:00 PM,40.532,,,,
11470,03/04/16 11:15:00 PM,40.532,,,,
11471,03/04/16 11:30:00 PM,40.532,,,,
11472,03/04/16 11:45:00 PM,40.532,,,,
11473,03/05/16 12:00:00 AM,40.532,,,,
11474,03/05/16 12:15:00 AM,40.485,,,,
11475,03/05/16 12:30:00 AM,40.485,,,,
11476,03/05/16 12:45:00 AM,40.485,,,,
11477,03/05/16 01:00:00 AM,40.438,,,,
11478,03/05/16 01:15:00 AM,40.438,,,,
11479,03/05/16 01:30:00 AM,40.392,,,,
11480,03/05/16 01:45:00 AM,40.345,,,,
11481,03/05/16 02:00:00 AM,40.298,,,,
11482,03/05/16 02:15:00 AM,40.251,,,,
11483,03/05/16 02:30:00 AM,40.251,,,,
11484,03/05/16 02:45:00 AM,40.204,,,,
11485,03/05/16 03:00:00 AM,40.158,,,,
11486,03/05/16 03:15:00 AM,40.111,,,,
11487,03/05/16 03:30:00 AM,40.064,,,,
11488,03/05/16 03:45:00 AM,40.017,,,,
11489,03/05/16 04:00:00 AM,39.924,,,,
11490,03/05/16 04:15:00 AM,39.877,,,,
11491,03/05/16 04:30:00 AM,39.783,,,,
11492,03/05/16 04:45:00 AM,39.736,,,,
11493,03/05/16 05:00:00 AM,39.643,,,,
11494,03/05/16 05:15:00 AM,39.596,,,,
11495,03/05/16 05:30:00 AM,39.549,,,,
11496,03/05/16 05:45:00 AM,39.454,,,,
11497,03/05/16 06:00:00 AM,39.360,,,,
11498,03/05/16 06:15:00 AM,39.267,,,,
11499,03/05/16 06:30:00 AM,39.220,,,,
11500,03/05/16 06:45:00 AM,39.124,,,,
11501,03/05/16 07:00:00 AM,38.984,,,,
11502,03/05/16 07:15:00 AM,38.889,,,,
11503,03/05/16 07:30:00 AM,38.795,,,,
11504,03/05/16 07:45:00 AM,38.700,,,,
11505,03/05/16 08:00:00 AM,38.606,,,,
11506,03/05/16 08:15:00 AM,38.557,,,,
11507,03/05/16 08:30:00 AM,38.464,,,,
11508,03/05/16 08:45:00 AM,38.464,,,,
11509,03/05/16 09:00:00 AM,38.415,,,,
11510,03/05/16 09:15:00 AM,38.415,,,,
11511,03/05/16 09:30:00 AM,38.415,,,,
11512,03/05/16 09:45:00 AM,38.464,,,,
11513,03/05/16 10:00:00 AM,38.557,,,,
11514,03/05/16 10:15:00 AM,38.748,,,,
11515,03/05/16 10:30:00 AM,38.937,,,,
11516,03/05/16 10:45:00 AM,39.173,,,,
11517,03/05/16 11:00:00 AM,39.454,,,,
11518,03/05/16 11:15:00 AM,39.736,,,,
11519,03/05/16 11:30:00 AM,40.064,,,,
11520,03/05/16 11:45:00 AM,40.438,,,,
11521,03/05/16 12:00:00 PM,40.719,,,,
11522,03/05/16 12:15:00 PM,41.043,,,,
11523,03/05/16 12:30:00 PM,41.416,,,,
11524,03/05/16 12:45:00 PM,41.693,,,,
11525,03/05/16 01:00:00 PM,42.064,,,,
11526,03/05/16 01:15:00 PM,42.341,,,,
11527,03/05/16 01:30:00 PM,42.663,,,,
11528,03/05/16 01:45:00 PM,42.939,,,,
11529,03/05/16 02:00:00 PM,43.167,,,,
11530,03/05/16 02:15:00 PM,43.396,,,,
11531,03/05/16 02:30:00 PM,43.488,,,,
11532,03/05/16 02:45:00 PM,43.579,,,,
11533,03/05/16 03:00:00 PM,43.716,,,,
11534,03/05/16 03:15:00 PM,43.763,,,,
11535,03/05/16 03:30:00 PM,43.808,,,,
11536,03/05/16 03:45:00 PM,43.900,,,,
11537,03/05/16 04:00:00 PM,43.945,,,,
11538,03/05/16 04:15:00 PM,43.945,,,,
11539,03/05/16 04:30:00 PM,43.945,,,,
11540,03/05/16 04:45:00 PM,43.945,,,,
11541,03/05/16 05:00:00 PM,43.990,,,,
11542,03/05/16 05:15:00 PM,43.945,,,,
11543,03/05/16 05:30:00 PM,43.900,,,,
11544,03/05/16 05:45:00 PM,43.853,,,,
11545,03/05/16 06:00:00 PM,43.808,,,,
11546,03/05/16 06:15:00 PM,43.763,,,,
11547,03/05/16 06:30:00 PM,43.671,,,,
11548,03/05/16 06:45:00 PM,43.624,,,,
11549,03/05/16 07:00:00 PM,43.534,,,,
11550,03/05/16 07:15:00 PM,43.488,,,,
11551,03/05/16 07:30:00 PM,43.396,,,,
11552,03/05/16 07:45:00 PM,43.306,,,,
11553,03/05/16 08:00:00 PM,43.167,,,,
11554,03/05/16 08:15:00 PM,43.030,,,,
11555,03/05/16 08:30:00 PM,42.939,,,,
11556,03/05/16 08:45:00 PM,42.800,,,,
11557,03/05/16 09:00:00 PM,42.663,,,,
11558,03/05/16 09:15:00 PM,42.525,,,,
11559,03/05/16 09:30:00 PM,42.386,,,,
11560,03/05/16 09:45:00 PM,42.294,,,,
11561,03/05/16 10:00:00 PM,42.156,,,,
11562,03/05/16 10:15:00 PM,42.064,,,,
11563,03/05/16 10:30:00 PM,41.970,,,,
11564,03/05/16 10:45:00 PM,41.925,,,,
11565,03/05/16 11:00:00 PM,41.832,,,,
11566,03/05/16 11:15:00 PM,41.832,,,,
11567,03/05/16 11:30:00 PM,41.740,,,,
11568,03/05/16 11:45:00 PM,41.693,,,,
11569,03/06/16 12:00:00 AM,41.648,,,,
11570,03/06/16 12:15:00 AM,41.601,,,,
11571,03/06/16 12:30:00 AM,41.554,,,,
11572,03/06/16 12:45:00 AM,41.463,,,,
11573,03/06/16 01:00:00 AM,41.416,,,,
11574,03/06/16 01:15:00 AM,41.322,,,,
11575,03/06/16 01:30:00 AM,41.277,,,,
11576,03/06/16 01:45:00 AM,41.230,,,,
11577,03/06/16 02:00:00 AM,41.137,,,,
11578,03/06/16 02:15:00 AM,41.090,,,,
11579,03/06/16 02:30:00 AM,41.043,,,,
11580,03/06/16 02:45:00 AM,40.951,,,,
11581,03/06/16 03:00:00 AM,40.905,,,,
11582,03/06/16 03:15:00 AM,40.858,,,,
11583,03/06/16 03:30:00 AM,40.764,,,,
11584,03/06/16 03:45:00 AM,40.719,,,,
11585,03/06/16 04:00:00 AM,40.626,,,,
11586,03/06/16 04:15:00 AM,40.532,,,,
11587,03/06/16 04:30:00 AM,40.438,,,,
11588,03/06/16 04:45:00 AM,40.392,,,,
11589,03/06/16 05:00:00 AM,40.298,,,,
11590,03/06/16 05:15:00 AM,40.204,,,,
11591,03/06/16 05:30:00 AM,40.158,,,,
11592,03/06/16 05:45:00 AM,40.017,,,,
11593,03/06/16 06:00:00 AM,39.924,,,,
11594,03/06/16 06:15:00 AM,39.783,,,,
11595,03/06/16 06:30:00 AM,39.690,,,,
11596,03/06/16 06:45:00 AM,39.549,,,,
11597,03/06/16 07:00:00 AM,39.454,,,,
11598,03/06/16 07:15:00 AM,39.360,,,,
11599,03/06/16 07:30:00 AM,39.267,,,,
11600,03/06/16 07:45:00 AM,39.173,,,,
11601,03/06/16 08:00:00 AM,39.124,,,,
11602,03/06/16 08:15:00 AM,39.124,,,,
11603,03/06/16 08:30:00 AM,39.220,,,,
11604,03/06/16 08:45:00 AM,39.267,,,,
11605,03/06/16 09:00:00 AM,39.313,,,,
11606,03/06/16 09:15:00 AM,39.360,,,,
11607,03/06/16 09:30:00 AM,39.407,,,,
11608,03/06/16 09:45:00 AM,39.502,,,,
11609,03/06/16 10:00:00 AM,39.549,,,,
11610,03/06/16 10:15:00 AM,39.596,,,,
11611,03/06/16 10:30:00 AM,39.643,,,,
11612,03/06/16 10:45:00 AM,39.690,,,,
11613,03/06/16 11:00:00 AM,39.690,,,,
11614,03/06/16 11:15:00 AM,39.736,,,,
11615,03/06/16 11:30:00 AM,39.736,,,,
11616,03/06/16 11:45:00 AM,39.830,,,,
11617,03/06/16 12:00:00 PM,40.064,,,,
11618,03/06/16 12:15:00 PM,40.438,,,,
11619,03/06/16 12:30:00 PM,40.672,,,,
11620,03/06/16 12:45:00 PM,40.719,,,,
11621,03/06/16 01:00:00 PM,40.998,,,,
11622,03/06/16 01:15:00 PM,41.322,,,,
11623,03/06/16 01:30:00 PM,41.554,,,,
11624,03/06/16 01:45:00 PM,41.787,,,,
11625,03/06/16 02:00:00 PM,42.202,,,,
11626,03/06/16 02:15:00 PM,42.525,,,,
11627,03/06/16 02:30:00 PM,42.800,,,,
11628,03/06/16 02:45:00 PM,42.984,,,,
11629,03/06/16 03:00:00 PM,43.122,,,,
11630,03/06/16 03:15:00 PM,43.259,,,,
11631,03/06/16 03:30:00 PM,43.396,,,,
11632,03/06/16 03:45:00 PM,43.488,,,,
11633,03/06/16 04:00:00 PM,43.579,,,,
11634,03/06/16 04:15:00 PM,43.579,,,,
11635,03/06/16 04:30:00 PM,43.534,,,,
11636,03/06/16 04:45:00 PM,43.488,,,,
11637,03/06/16 05:00:00 PM,43.396,,,,
11638,03/06/16 05:15:00 PM,43.396,,,,
11639,03/06/16 05:30:00 PM,43.443,,,,
11640,03/06/16 05:45:00 PM,43.488,,,,
11641,03/06/16 06:00:00 PM,43.488,,,,
11642,03/06/16 06:15:00 PM,43.579,,,,
11643,03/06/16 06:30:00 PM,43.579,,,,
11644,03/06/16 06:45:00 PM,43.579,,,,
11645,03/06/16 07:00:00 PM,43.579,,,,
11646,03/06/16 07:15:00 PM,43.488,,,,
11647,03/06/16 07:30:00 PM,43.443,,,,
11648,03/06/16 07:45:00 PM,43.396,,,,
11649,03/06/16 08:00:00 PM,43.259,,,,
11650,03/06/16 08:15:00 PM,43.122,,,,
11651,03/06/16 08:30:00 PM,42.984,,,,
11652,03/06/16 08:45:00 PM,42.847,,,,
11653,03/06/16 09:00:00 PM,42.708,,,,
11654,03/06/16 09:15:00 PM,42.570,,,,
11655,03/06/16 09:30:00 PM,42.478,,,,
11656,03/06/16 09:45:00 PM,42.294,,,,
11657,03/06/16 10:00:00 PM,42.202,,,,
11658,03/06/16 10:15:00 PM,42.064,,,,
11659,03/06/16 10:30:00 PM,41.925,,,,
11660,03/06/16 10:45:00 PM,41.787,,,,
11661,03/06/16 11:00:00 PM,41.693,,,,
11662,03/06/16 11:15:00 PM,41.601,,,,
11663,03/06/16 11:30:00 PM,41.463,,,,
11664,03/06/16 11:45:00 PM,41.369,,,,
11665,03/07/16 12:00:00 AM,41.230,,,,
11666,03/07/16 12:15:00 AM,41.137,,,,
11667,03/07/16 12:30:00 AM,40.998,,,,
11668,03/07/16 12:45:00 AM,40.858,,,,
11669,03/07/16 01:00:00 AM,40.719,,,,
11670,03/07/16 01:15:00 AM,40.626,,,,
11671,03/07/16 01:30:00 AM,40.532,,,,
11672,03/07/16 01:45:00 AM,40.392,,,,
11673,03/07/16 02:00:00 AM,40.298,,,,
11674,03/07/16 02:15:00 AM,40.204,,,,
11675,03/07/16 02:30:00 AM,40.064,,,,
11676,03/07/16 02:45:00 AM,39.970,,,,
11677,03/07/16 03:00:00 AM,39.877,,,,
11678,03/07/16 03:15:00 AM,39.783,,,,
11679,03/07/16 03:30:00 AM,39.690,,,,
11680,03/07/16 03:45:00 AM,39.596,,,,
11681,03/07/16 04:00:00 AM,39.454,,,,
11682,03/07/16 04:15:00 AM,39.360,,,,
11683,03/07/16 04:30:00 AM,39.267,,,,
11684,03/07/16 04:45:00 AM,39.124,,,,
11685,03/07/16 05:00:00 AM,39.031,,,,
11686,03/07/16 05:15:00 AM,38.937,,,,
11687,03/07/16 05:30:00 AM,38.842,,,,
11688,03/07/16 05:45:00 AM,38.700,,,,
11689,03/07/16 06:00:00 AM,38.557,,,,
11690,03/07/16 06:15:00 AM,38.464,,,,
11691,03/07/16 06:30:00 AM,38.368,,,,
11692,03/07/16 06:45:00 AM,38.226,,,,
11693,03/07/16 07:00:00 AM,38.131,,,,
11694,03/07/16 07:15:00 AM,38.037,,,,
11695,03/07/16 07:30:00 AM,37.942,,,,
11696,03/07/16 07:45:00 AM,37.846,,,,
11697,03/07/16 08:00:00 AM,37.798,,,,
11698,03/07/16 08:15:00 AM,37.798,,,,
11699,03/07/16 08:30:00 AM,37.893,,,,
11700,03/07/16 08:45:00 AM,38.084,,,,
11701,03/07/16 09:00:00 AM,38.273,,,,
11702,03/07/16 09:15:00 AM,38.464,,,,
11703,03/07/16 09:30:00 AM,38.606,,,,
11704,03/07/16 09:45:00 AM,38.748,,,,
11705,03/07/16 10:00:00 AM,39.031,,,,
11706,03/07/16 10:15:00 AM,39.313,,,,
11707,03/07/16 10:30:00 AM,39.549,,,,
11708,03/07/16 10:45:00 AM,39.924,,,,
11709,03/07/16 11:00:00 AM,40.251,,,,
11710,03/07/16 11:15:00 AM,40.485,,,,
11711,03/07/16 11:30:00 AM,40.672,,,,
11712,03/07/16 11:45:00 AM,40.858,,,,
11713,03/07/16 12:00:00 PM,41.090,,,,
11714,03/07/16 12:15:00 PM,41.369,,,,
11715,03/07/16 12:30:00 PM,41.740,,,,
11716,03/07/16 12:45:00 PM,42.017,,,,
11717,03/07/16 01:00:00 PM,42.294,,,,
11718,03/07/16 01:15:00 PM,42.616,,,,
11719,03/07/16 01:30:00 PM,42.939,,,,
11720,03/07/16 01:45:00 PM,43.306,,,,
11721,03/07/16 02:00:00 PM,43.443,,,,
11722,03/07/16 02:15:00 PM,43.579,,,,
11723,03/07/16 02:30:00 PM,43.716,,,,
11724,03/07/16 02:45:00 PM,43.900,,,,
11725,03/07/16 03:00:00 PM,44.037,,,,
11726,03/07/16 03:15:00 PM,44.218,,,,
11727,03/07/16 03:30:00 PM,44.355,,,,
11728,03/07/16 03:45:00 PM,44.582,,,,
11729,03/07/16 04:00:00 PM,44.719,,,,
11730,03/07/16 04:15:00 PM,44.764,,,,
11731,03/07/16 04:30:00 PM,44.719,,,,
11732,03/07/16 04:45:00 PM,44.674,,,,
11733,03/07/16 05:00:00 PM,44.627,,,,
11734,03/07/16 05:15:00 PM,44.582,,,,
11735,03/07/16 05:30:00 PM,44.582,,,,
11736,03/07/16 05:45:00 PM,44.582,,,,
11737,03/07/16 06:00:00 PM,44.582,,,,
11738,03/07/16 06:15:00 PM,44.582,,,,
11739,03/07/16 06:30:00 PM,44.537,,,,
11740,03/07/16 06:45:00 PM,44.492,,,,
11741,03/07/16 07:00:00 PM,44.492,,,,
11742,03/07/16 07:15:00 PM,44.492,,,,
11743,03/07/16 07:30:00 PM,44.445,,,,
11744,03/07/16 07:45:00 PM,44.400,,,,
11745,03/07/16 08:00:00 PM,44.400,,,,
11746,03/07/16 08:15:00 PM,44.310,,,,
11747,03/07/16 08:30:00 PM,44.310,,,,
11748,03/07/16 08:45:00 PM,44.310,,,,
11749,03/07/16 09:00:00 PM,44.310,,,,
11750,03/07/16 09:15:00 PM,44.355,,,,
11751,03/07/16 09:30:00 PM,44.355,,,,
11752,03/07/16 09:45:00 PM,44.355,,,,
11753,03/07/16 10:00:00 PM,44.355,,,,
11754,03/07/16 10:15:00 PM,44.355,,,,
11755,03/07/16 10:30:00 PM,44.355,,,,
11756,03/07/16 10:45:00 PM,44.355,,,,
11757,03/07/16 11:00:00 PM,44.400,,,,
11758,03/07/16 11:15:00 PM,44.355,,,,
11759,03/07/16 11:30:00 PM,44.310,,,,
11760,03/07/16 11:45:00 PM,44.310,,,,
11761,03/08/16 12:00:00 AM,44.263,,,,
11762,03/08/16 12:15:00 AM,44.218,,,,
11763,03/08/16 12:30:00 AM,44.173,,,,
11764,03/08/16 12:45:00 AM,44.127,,,,
11765,03/08/16 01:00:00 AM,44.082,,,,
11766,03/08/16 01:15:00 AM,44.082,,,,
11767,03/08/16 01:30:00 AM,44.037,,,,
11768,03/08/16 01:45:00 AM,43.990,,,,
11769,03/08/16 02:00:00 AM,43.990,,,,
11770,03/08/16 02:15:00 AM,43.990,,,,
11771,03/08/16 02:30:00 AM,43.990,,,,
11772,03/08/16 02:45:00 AM,43.990,,,,
11773,03/08/16 03:00:00 AM,43.990,,,,
11774,03/08/16 03:15:00 AM,43.990,,,,
11775,03/08/16 03:30:00 AM,43.990,,,,
11776,03/08/16 03:45:00 AM,43.990,,,,
11777,03/08/16 04:00:00 AM,43.990,,,,
11778,03/08/16 04:15:00 AM,43.945,,,,
11779,03/08/16 04:30:00 AM,43.853,,,,
11780,03/08/16 04:45:00 AM,43.808,,,,
11781,03/08/16 05:00:00 AM,43.808,,,,
11782,03/08/16 05:15:00 AM,43.763,,,,
11783,03/08/16 05:30:00 AM,43.716,,,,
11784,03/08/16 05:45:00 AM,43.671,,,,
11785,03/08/16 06:00:00 AM,43.579,,,,
11786,03/08/16 06:15:00 AM,43.488,,,,
11787,03/08/16 06:30:00 AM,43.443,,,,
11788,03/08/16 06:45:00 AM,43.351,,,,
11789,03/08/16 07:00:00 AM,43.259,,,,
11790,03/08/16 07:15:00 AM,43.167,,,,
11791,03/08/16 07:30:00 AM,43.075,,,,
11792,03/08/16 07:45:00 AM,43.030,,,,
11793,03/08/16 08:00:00 AM,42.939,,,,
11794,03/08/16 08:15:00 AM,42.939,,,,
11795,03/08/16 08:30:00 AM,42.984,,,,
11796,03/08/16 08:45:00 AM,43.030,,,,
11797,03/08/16 09:00:00 AM,43.122,,,,
11798,03/08/16 09:15:00 AM,43.259,,,,
11799,03/08/16 09:30:00 AM,43.396,,,,
11800,03/08/16 09:45:00 AM,43.579,,,,
11801,03/08/16 10:00:00 AM,43.716,,,,
11802,03/08/16 10:15:00 AM,43.945,,,,
11803,03/08/16 10:30:00 AM,44.173,,,,
11804,03/08/16 10:45:00 AM,44.400,,,,
11805,03/08/16 11:00:00 AM,44.719,,,,
11806,03/08/16 11:15:00 AM,44.991,,,,
11807,03/08/16 11:30:00 AM,45.307,,,,
11808,03/08/16 11:45:00 AM,45.669,,,,
11809,03/08/16 12:00:00 PM,45.986,,,,
11810,03/08/16 12:15:00 PM,46.391,,,,
11811,03/08/16 12:30:00 PM,46.751,,,,
11812,03/08/16 12:45:00 PM,47.109,,,,
11813,03/08/16 01:00:00 PM,47.422,,,,
11814,03/08/16 01:15:00 PM,47.691,,,,
11815,03/08/16 01:30:00 PM,47.914,,,,
11816,03/08/16 01:45:00 PM,48.182,,,,
11817,03/08/16 02:00:00 PM,48.315,,,,
11818,03/08/16 02:15:00 PM,48.405,,,,
11819,03/08/16 02:30:00 PM,48.493,,,,
11820,03/08/16 02:45:00 PM,48.628,,,,
11821,03/08/16 03:00:00 PM,48.672,,,,
11822,03/08/16 03:15:00 PM,48.583,,,,
11823,03/08/16 03:30:00 PM,48.628,,,,
11824,03/08/16 03:45:00 PM,48.805,,,,
11825,03/08/16 04:00:00 PM,48.895,,,,
11826,03/08/16 04:15:00 PM,48.895,,,,
11827,03/08/16 04:30:00 PM,48.850,,,,
11828,03/08/16 04:45:00 PM,48.983,,,,
11829,03/08/16 05:00:00 PM,48.983,,,,
11830,03/08/16 05:15:00 PM,48.983,,,,
11831,03/08/16 05:30:00 PM,49.028,,,,
11832,03/08/16 05:45:00 PM,48.983,,,,
11833,03/08/16 06:00:00 PM,48.983,,,,
11834,03/08/16 06:15:00 PM,48.938,,,,
11835,03/08/16 06:30:00 PM,48.895,,,,
11836,03/08/16 06:45:00 PM,48.805,,,,
11837,03/08/16 07:00:00 PM,48.762,,,,
11838,03/08/16 07:15:00 PM,48.672,,,,
11839,03/08/16 07:30:00 PM,48.628,,,,
11840,03/08/16 07:45:00 PM,48.538,,,,
11841,03/08/16 08:00:00 PM,48.450,,,,
11842,03/08/16 08:15:00 PM,48.315,,,,
11843,03/08/16 08:30:00 PM,48.227,,,,
11844,03/08/16 08:45:00 PM,48.094,,,,
11845,03/08/16 09:00:00 PM,47.959,,,,
11846,03/08/16 09:15:00 PM,47.871,,,,
11847,03/08/16 09:30:00 PM,47.736,,,,
11848,03/08/16 09:45:00 PM,47.647,,,,
11849,03/08/16 10:00:00 PM,47.557,,,,
11850,03/08/16 10:15:00 PM,47.512,,,,
11851,03/08/16 10:30:00 PM,47.422,,,,
11852,03/08/16 10:45:00 PM,47.334,,,,
11853,03/08/16 11:00:00 PM,47.244,,,,
11854,03/08/16 11:15:00 PM,47.154,,,,
11855,03/08/16 11:30:00 PM,47.019,,,,
11856,03/08/16 11:45:00 PM,46.931,,,,
11857,03/09/16 12:00:00 AM,46.841,,,,
11858,03/09/16 12:15:00 AM,46.706,,,,
11859,03/09/16 12:30:00 AM,46.571,,,,
11860,03/09/16 12:45:00 AM,46.481,,,,
11861,03/09/16 01:00:00 AM,46.391,,,,
11862,03/09/16 01:15:00 AM,46.301,,,,
11863,03/09/16 01:30:00 AM,46.211,,,,
11864,03/09/16 01:45:00 AM,46.211,,,,
11865,03/09/16 02:00:00 AM,46.166,,,,
11866,03/09/16 02:15:00 AM,46.166,,,,
11867,03/09/16 02:30:00 AM,46.166,,,,
11868,03/09/16 02:45:00 AM,46.121,,,,
11869,03/09/16 03:00:00 AM,46.121,,,,
11870,03/09/16 03:15:00 AM,46.166,,,,
11871,03/09/16 03:30:00 AM,46.166,,,,
11872,03/09/16 03:45:00 AM,46.211,,,,
11873,03/09/16 04:00:00 AM,46.211,,,,
11874,03/09/16 04:15:00 AM,46.166,,,,
11875,03/09/16 04:30:00 AM,46.121,,,,
11876,03/09/16 04:45:00 AM,46.031,,,,
11877,03/09/16 05:00:00 AM,45.941,,,,
11878,03/09/16 05:15:00 AM,45.896,,,,
11879,03/09/16 05:30:00 AM,45.806,,,,
11880,03/09/16 05:45:00 AM,45.761,,,,
11881,03/09/16 06:00:00 AM,45.669,,,,
11882,03/09/16 06:15:00 AM,45.624,,,,
11883,03/09/16 06:30:00 AM,45.579,,,,
