﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
6401,08/13/15 08:00:00 AM,59.916,,,,
6402,08/13/15 08:15:00 AM,59.916,,,,
6403,08/13/15 08:30:00 AM,60.003,,,,
6404,08/13/15 08:45:00 AM,60.046,,,,
6405,08/13/15 09:00:00 AM,60.089,,,,
6406,08/13/15 09:15:00 AM,60.174,,,,
6407,08/13/15 09:30:00 AM,60.260,,,,
6408,08/13/15 09:45:00 AM,60.390,,,,
6409,08/13/15 10:00:00 AM,60.517,,,,
6410,08/13/15 10:15:00 AM,60.647,,,,
6411,08/13/15 10:30:00 AM,60.818,,,,
6412,08/13/15 10:45:00 AM,60.948,,,,
6413,08/13/15 11:00:00 AM,61.075,,,,
6414,08/13/15 11:15:00 AM,61.248,,,,
6415,08/13/15 11:30:00 AM,61.376,,,,
6416,08/13/15 11:45:00 AM,61.547,,,,
6417,08/13/15 12:00:00 PM,61.720,,,,
6418,08/13/15 12:15:00 PM,61.848,,,,
6419,08/13/15 12:30:00 PM,62.019,,,,
6420,08/13/15 12:45:00 PM,62.148,,,,
6421,08/13/15 01:00:00 PM,62.319,,,,
6422,08/13/15 01:15:00 PM,62.490,,,,
6423,08/13/15 01:30:00 PM,62.661,,,,
6424,08/13/15 01:45:00 PM,62.791,,,,
6425,08/13/15 02:00:00 PM,62.919,,,,
6426,08/13/15 02:15:00 PM,63.048,,,,
6427,08/13/15 02:30:00 PM,63.176,,,,
6428,08/13/15 02:45:00 PM,63.304,,,,
6429,08/13/15 03:00:00 PM,63.433,,,,
6430,08/13/15 03:15:00 PM,63.561,,,,
6431,08/13/15 03:30:00 PM,63.648,,,,
6432,08/13/15 03:45:00 PM,63.689,,,,
6433,08/13/15 04:00:00 PM,63.775,,,,
6434,08/13/15 04:15:00 PM,63.819,,,,
6435,08/13/15 04:30:00 PM,63.819,,,,
6436,08/13/15 04:45:00 PM,63.775,,,,
6437,08/13/15 05:00:00 PM,63.732,,,,
6438,08/13/15 05:15:00 PM,63.689,,,,
6439,08/13/15 05:30:00 PM,63.648,,,,
6440,08/13/15 05:45:00 PM,63.604,,,,
6441,08/13/15 06:00:00 PM,63.518,,,,
6442,08/13/15 06:15:00 PM,63.433,,,,
6443,08/13/15 06:30:00 PM,63.390,,,,
6444,08/13/15 06:45:00 PM,63.262,,,,
6445,08/13/15 07:00:00 PM,63.176,,,,
6446,08/13/15 07:15:00 PM,63.048,,,,
6447,08/13/15 07:30:00 PM,62.919,,,,
6448,08/13/15 07:45:00 PM,62.834,,,,
6449,08/13/15 08:00:00 PM,62.661,,,,
6450,08/13/15 08:15:00 PM,62.533,,,,
6451,08/13/15 08:30:00 PM,62.406,,,,
6452,08/13/15 08:45:00 PM,62.319,,,,
6453,08/13/15 09:00:00 PM,62.191,,,,
6454,08/13/15 09:15:00 PM,62.105,,,,
6455,08/13/15 09:30:00 PM,62.019,,,,
6456,08/13/15 09:45:00 PM,61.934,,,,
6457,08/13/15 10:00:00 PM,61.848,,,,
6458,08/13/15 10:15:00 PM,61.804,,,,
6459,08/13/15 10:30:00 PM,61.720,,,,
6460,08/13/15 10:45:00 PM,61.633,,,,
6461,08/13/15 11:00:00 PM,61.506,,,,
6462,08/13/15 11:15:00 PM,61.419,,,,
6463,08/13/15 11:30:00 PM,61.376,,,,
6464,08/13/15 11:45:00 PM,61.248,,,,
6465,08/14/15 12:00:00 AM,61.205,,,,
6466,08/14/15 12:15:00 AM,61.119,,,,
6467,08/14/15 12:30:00 AM,61.032,,,,
6468,08/14/15 12:45:00 AM,60.948,,,,
6469,08/14/15 01:00:00 AM,60.904,,,,
6470,08/14/15 01:15:00 AM,60.818,,,,
6471,08/14/15 01:30:00 AM,60.733,,,,
6472,08/14/15 01:45:00 AM,60.690,,,,
6473,08/14/15 02:00:00 AM,60.604,,,,
6474,08/14/15 02:15:00 AM,60.561,,,,
6475,08/14/15 02:30:00 AM,60.517,,,,
6476,08/14/15 02:45:00 AM,60.433,,,,
6477,08/14/15 03:00:00 AM,60.390,,,,
6478,08/14/15 03:15:00 AM,60.303,,,,
6479,08/14/15 03:30:00 AM,60.260,,,,
6480,08/14/15 03:45:00 AM,60.174,,,,
6481,08/14/15 04:00:00 AM,60.132,,,,
6482,08/14/15 04:15:00 AM,60.046,,,,
6483,08/14/15 04:30:00 AM,60.003,,,,
6484,08/14/15 04:45:00 AM,59.916,,,,
6485,08/14/15 05:00:00 AM,59.830,,,,
6486,08/14/15 05:15:00 AM,59.745,,,,
6487,08/14/15 05:30:00 AM,59.659,,,,
6488,08/14/15 05:45:00 AM,59.572,,,,
6489,08/14/15 06:00:00 AM,59.445,,,,
6490,08/14/15 06:15:00 AM,59.358,,,,
6491,08/14/15 06:30:00 AM,59.272,,,,
6492,08/14/15 06:45:00 AM,59.229,,,,
6493,08/14/15 07:00:00 AM,59.142,,,,
6494,08/14/15 07:15:00 AM,59.099,,,,
6495,08/14/15 07:30:00 AM,59.099,,,,
6496,08/14/15 07:45:00 AM,59.056,,,,
6497,08/14/15 08:00:00 AM,59.099,,,,
6498,08/14/15 08:15:00 AM,59.099,,,,
6499,08/14/15 08:30:00 AM,59.142,,,,
6500,08/14/15 08:45:00 AM,59.229,,,,
6501,08/14/15 09:00:00 AM,59.315,,,,
6502,08/14/15 09:15:00 AM,59.401,,,,
6503,08/14/15 09:30:00 AM,59.486,,,,
6504,08/14/15 09:45:00 AM,59.616,,,,
6505,08/14/15 10:00:00 AM,59.788,,,,
6506,08/14/15 10:15:00 AM,59.916,,,,
6507,08/14/15 10:30:00 AM,60.089,,,,
6508,08/14/15 10:45:00 AM,60.217,,,,
6509,08/14/15 11:00:00 AM,60.390,,,,
6510,08/14/15 11:15:00 AM,60.604,,,,
6511,08/14/15 11:30:00 AM,60.775,,,,
6512,08/14/15 11:45:00 AM,60.991,,,,
6513,08/14/15 12:00:00 PM,61.205,,,,
6514,08/14/15 12:15:00 PM,61.376,,,,
6515,08/14/15 12:30:00 PM,61.590,,,,
6516,08/14/15 12:45:00 PM,61.761,,,,
6517,08/14/15 01:00:00 PM,61.934,,,,
6518,08/14/15 01:15:00 PM,62.148,,,,
6519,08/14/15 01:30:00 PM,62.319,,,,
6520,08/14/15 01:45:00 PM,62.490,,,,
6521,08/14/15 02:00:00 PM,62.620,,,,
6522,08/14/15 02:15:00 PM,62.791,,,,
6523,08/14/15 02:30:00 PM,62.962,,,,
6524,08/14/15 02:45:00 PM,63.090,,,,
6525,08/14/15 03:00:00 PM,63.262,,,,
6526,08/14/15 03:15:00 PM,63.347,,,,
6527,08/14/15 03:30:00 PM,63.433,,,,
6528,08/14/15 03:45:00 PM,63.518,,,,
6529,08/14/15 04:00:00 PM,63.604,,,,
6530,08/14/15 04:15:00 PM,63.689,,,,
6531,08/14/15 04:30:00 PM,63.689,,,,
6532,08/14/15 04:45:00 PM,63.689,,,,
6533,08/14/15 05:00:00 PM,63.689,,,,
6534,08/14/15 05:15:00 PM,63.689,,,,
6535,08/14/15 05:30:00 PM,63.648,,,,
6536,08/14/15 05:45:00 PM,63.561,,,,
6537,08/14/15 06:00:00 PM,63.518,,,,
6538,08/14/15 06:15:00 PM,63.433,,,,
6539,08/14/15 06:30:00 PM,63.347,,,,
6540,08/14/15 06:45:00 PM,63.262,,,,
6541,08/14/15 07:00:00 PM,63.176,,,,
6542,08/14/15 07:15:00 PM,63.090,,,,
6543,08/14/15 07:30:00 PM,62.962,,,,
6544,08/14/15 07:45:00 PM,62.875,,,,
6545,08/14/15 08:00:00 PM,62.748,,,,
6546,08/14/15 08:15:00 PM,62.620,,,,
6547,08/14/15 08:30:00 PM,62.490,,,,
6548,08/14/15 08:45:00 PM,62.406,,,,
6549,08/14/15 09:00:00 PM,62.276,,,,
6550,08/14/15 09:15:00 PM,62.148,,,,
6551,08/14/15 09:30:00 PM,62.019,,,,
6552,08/14/15 09:45:00 PM,61.891,,,,
6553,08/14/15 10:00:00 PM,61.761,,,,
6554,08/14/15 10:15:00 PM,61.677,,,,
6555,08/14/15 10:30:00 PM,61.547,,,,
6556,08/14/15 10:45:00 PM,61.462,,,,
6557,08/14/15 11:00:00 PM,61.333,,,,
6558,08/14/15 11:15:00 PM,61.248,,,,
6559,08/14/15 11:30:00 PM,61.162,,,,
6560,08/14/15 11:45:00 PM,61.075,,,,
6561,08/15/15 12:00:00 AM,60.991,,,,
6562,08/15/15 12:15:00 AM,60.861,,,,
6563,08/15/15 12:30:00 AM,60.775,,,,
6564,08/15/15 12:45:00 AM,60.690,,,,
6565,08/15/15 01:00:00 AM,60.647,,,,
6566,08/15/15 01:15:00 AM,60.561,,,,
6567,08/15/15 01:30:00 AM,60.474,,,,
6568,08/15/15 01:45:00 AM,60.433,,,,
6569,08/15/15 02:00:00 AM,60.346,,,,
6570,08/15/15 02:15:00 AM,60.303,,,,
6571,08/15/15 02:30:00 AM,60.260,,,,
6572,08/15/15 02:45:00 AM,60.217,,,,
6573,08/15/15 03:00:00 AM,60.132,,,,
6574,08/15/15 03:15:00 AM,60.089,,,,
6575,08/15/15 03:30:00 AM,60.046,,,,
6576,08/15/15 03:45:00 AM,60.003,,,,
6577,08/15/15 04:00:00 AM,59.959,,,,
6578,08/15/15 04:15:00 AM,59.959,,,,
6579,08/15/15 04:30:00 AM,59.916,,,,
6580,08/15/15 04:45:00 AM,59.873,,,,
6581,08/15/15 05:00:00 AM,59.873,,,,
6582,08/15/15 05:15:00 AM,59.830,,,,
6583,08/15/15 05:30:00 AM,59.788,,,,
6584,08/15/15 05:45:00 AM,59.788,,,,
6585,08/15/15 06:00:00 AM,59.745,,,,
6586,08/15/15 06:15:00 AM,59.702,,,,
6587,08/15/15 06:30:00 AM,59.702,,,,
6588,08/15/15 06:45:00 AM,59.659,,,,
6589,08/15/15 07:00:00 AM,59.659,,,,
6590,08/15/15 07:15:00 AM,59.659,,,,
6591,08/15/15 07:30:00 AM,59.659,,,,
6592,08/15/15 07:45:00 AM,59.659,,,,
6593,08/15/15 08:00:00 AM,59.702,,,,
6594,08/15/15 08:15:00 AM,59.745,,,,
6595,08/15/15 08:30:00 AM,59.788,,,,
6596,08/15/15 08:45:00 AM,59.873,,,,
6597,08/15/15 09:00:00 AM,59.959,,,,
6598,08/15/15 09:15:00 AM,60.046,,,,
6599,08/15/15 09:30:00 AM,60.174,,,,
6600,08/15/15 09:45:00 AM,60.346,,,,
6601,08/15/15 10:00:00 AM,60.561,,,,
6602,08/15/15 10:15:00 AM,60.775,,,,
6603,08/15/15 10:30:00 AM,60.904,,,,
6604,08/15/15 10:45:00 AM,61.032,,,,
6605,08/15/15 11:00:00 AM,61.205,,,,
6606,08/15/15 11:15:00 AM,61.419,,,,
6607,08/15/15 11:30:00 AM,61.633,,,,
6608,08/15/15 11:45:00 AM,61.848,,,,
6609,08/15/15 12:00:00 PM,62.062,,,,
6610,08/15/15 12:15:00 PM,62.233,,,,
6611,08/15/15 12:30:00 PM,62.406,,,,
6612,08/15/15 12:45:00 PM,62.577,,,,
6613,08/15/15 01:00:00 PM,62.791,,,,
6614,08/15/15 01:15:00 PM,63.005,,,,
6615,08/15/15 01:30:00 PM,63.219,,,,
6616,08/15/15 01:45:00 PM,63.262,,,,
6617,08/15/15 02:00:00 PM,63.304,,,,
6618,08/15/15 02:15:00 PM,63.347,,,,
6619,08/15/15 02:30:00 PM,63.518,,,,
6620,08/15/15 02:45:00 PM,63.689,,,,
6621,08/15/15 03:00:00 PM,63.819,,,,
6622,08/15/15 03:15:00 PM,63.903,,,,
6623,08/15/15 03:30:00 PM,64.033,,,,
6624,08/15/15 03:45:00 PM,64.074,,,,
6625,08/15/15 04:00:00 PM,64.161,,,,
6626,08/15/15 04:15:00 PM,64.247,,,,
6627,08/15/15 04:30:00 PM,64.288,,,,
6628,08/15/15 04:45:00 PM,64.288,,,,
6629,08/15/15 05:00:00 PM,64.288,,,,
6630,08/15/15 05:15:00 PM,64.288,,,,
6631,08/15/15 05:30:00 PM,64.288,,,,
6632,08/15/15 05:45:00 PM,64.247,,,,
6633,08/15/15 06:00:00 PM,64.204,,,,
6634,08/15/15 06:15:00 PM,64.161,,,,
6635,08/15/15 06:30:00 PM,64.074,,,,
6636,08/15/15 06:45:00 PM,64.033,,,,
6637,08/15/15 07:00:00 PM,63.990,,,,
6638,08/15/15 07:15:00 PM,63.903,,,,
6639,08/15/15 07:30:00 PM,63.819,,,,
6640,08/15/15 07:45:00 PM,63.732,,,,
6641,08/15/15 08:00:00 PM,63.604,,,,
6642,08/15/15 08:15:00 PM,63.518,,,,
6643,08/15/15 08:30:00 PM,63.433,,,,
6644,08/15/15 08:45:00 PM,63.347,,,,
6645,08/15/15 09:00:00 PM,63.219,,,,
6646,08/15/15 09:15:00 PM,63.133,,,,
6647,08/15/15 09:30:00 PM,63.090,,,,
6648,08/15/15 09:45:00 PM,62.962,,,,
6649,08/15/15 10:00:00 PM,62.875,,,,
6650,08/15/15 10:15:00 PM,62.834,,,,
6651,08/15/15 10:30:00 PM,62.704,,,,
6652,08/15/15 10:45:00 PM,62.620,,,,
6653,08/15/15 11:00:00 PM,62.533,,,,
6654,08/15/15 11:15:00 PM,62.447,,,,
6655,08/15/15 11:30:00 PM,62.362,,,,
6656,08/15/15 11:45:00 PM,62.319,,,,
6657,08/16/15 12:00:00 AM,62.233,,,,
6658,08/16/15 12:15:00 AM,62.191,,,,
6659,08/16/15 12:30:00 AM,62.105,,,,
6660,08/16/15 12:45:00 AM,62.062,,,,
6661,08/16/15 01:00:00 AM,62.191,,,,
6662,08/16/15 01:15:00 AM,62.062,,,,
6663,08/16/15 01:30:00 AM,61.977,,,,
6664,08/16/15 01:45:00 AM,61.934,,,,
6665,08/16/15 02:00:00 AM,61.848,,,,
6666,08/16/15 02:15:00 AM,61.804,,,,
6667,08/16/15 02:30:00 AM,61.720,,,,
6668,08/16/15 02:45:00 AM,61.633,,,,
6669,08/16/15 03:00:00 AM,61.547,,,,
6670,08/16/15 03:15:00 AM,61.506,,,,
6671,08/16/15 03:30:00 AM,61.462,,,,
6672,08/16/15 03:45:00 AM,61.376,,,,
6673,08/16/15 04:00:00 AM,61.333,,,,
6674,08/16/15 04:15:00 AM,61.290,,,,
6675,08/16/15 04:30:00 AM,61.248,,,,
6676,08/16/15 04:45:00 AM,61.205,,,,
6677,08/16/15 05:00:00 AM,61.162,,,,
6678,08/16/15 05:15:00 AM,61.119,,,,
6679,08/16/15 05:30:00 AM,61.075,,,,
6680,08/16/15 05:45:00 AM,61.032,,,,
6681,08/16/15 06:00:00 AM,60.991,,,,
6682,08/16/15 06:15:00 AM,60.948,,,,
6683,08/16/15 06:30:00 AM,60.904,,,,
6684,08/16/15 06:45:00 AM,60.904,,,,
6685,08/16/15 07:00:00 AM,60.861,,,,
6686,08/16/15 07:15:00 AM,60.861,,,,
6687,08/16/15 07:30:00 AM,60.904,,,,
6688,08/16/15 07:45:00 AM,60.948,,,,
6689,08/16/15 08:00:00 AM,60.991,,,,
6690,08/16/15 08:15:00 AM,61.032,,,,
6691,08/16/15 08:30:00 AM,61.119,,,,
6692,08/16/15 08:45:00 AM,61.205,,,,
6693,08/16/15 09:00:00 AM,61.290,,,,
6694,08/16/15 09:15:00 AM,61.419,,,,
6695,08/16/15 09:30:00 AM,61.506,,,,
6696,08/16/15 09:45:00 AM,61.633,,,,
6697,08/16/15 10:00:00 AM,61.804,,,,
6698,08/16/15 10:15:00 AM,61.977,,,,
6699,08/16/15 10:30:00 AM,62.148,,,,
6700,08/16/15 10:45:00 AM,62.319,,,,
6701,08/16/15 11:00:00 AM,62.490,,,,
6702,08/16/15 11:15:00 AM,62.661,,,,
6703,08/16/15 11:30:00 AM,62.875,,,,
6704,08/16/15 11:45:00 AM,63.090,,,,
6705,08/16/15 12:00:00 PM,63.262,,,,
6706,08/16/15 12:15:00 PM,63.475,,,,
6707,08/16/15 12:30:00 PM,63.648,,,,
6708,08/16/15 12:45:00 PM,63.819,,,,
6709,08/16/15 01:00:00 PM,64.033,,,,
6710,08/16/15 01:15:00 PM,64.204,,,,
6711,08/16/15 01:30:00 PM,64.332,,,,
6712,08/16/15 01:45:00 PM,64.459,,,,
6713,08/16/15 02:00:00 PM,64.589,,,,
6714,08/16/15 02:15:00 PM,64.760,,,,
6715,08/16/15 02:30:00 PM,64.888,,,,
6716,08/16/15 02:45:00 PM,65.102,,,,
6717,08/16/15 03:00:00 PM,65.230,,,,
6718,08/16/15 03:15:00 PM,65.359,,,,
6719,08/16/15 03:30:00 PM,65.444,,,,
6720,08/16/15 03:45:00 PM,65.530,,,,
6721,08/16/15 04:00:00 PM,65.574,,,,
6722,08/16/15 04:15:00 PM,65.574,,,,
6723,08/16/15 04:30:00 PM,65.574,,,,
6724,08/16/15 04:45:00 PM,65.574,,,,
6725,08/16/15 05:00:00 PM,65.530,,,,
6726,08/16/15 05:15:00 PM,65.487,,,,
6727,08/16/15 05:30:00 PM,65.444,,,,
6728,08/16/15 05:45:00 PM,65.359,,,,
6729,08/16/15 06:00:00 PM,65.273,,,,
6730,08/16/15 06:15:00 PM,65.188,,,,
6731,08/16/15 06:30:00 PM,65.102,,,,
6732,08/16/15 06:45:00 PM,65.017,,,,
6733,08/16/15 07:00:00 PM,64.931,,,,
6734,08/16/15 07:15:00 PM,64.845,,,,
6735,08/16/15 07:30:00 PM,64.717,,,,
6736,08/16/15 07:45:00 PM,64.589,,,,
6737,08/16/15 08:00:00 PM,64.503,,,,
6738,08/16/15 08:15:00 PM,64.375,,,,
6739,08/16/15 08:30:00 PM,64.247,,,,
6740,08/16/15 08:45:00 PM,64.117,,,,
6741,08/16/15 09:00:00 PM,64.033,,,,
6742,08/16/15 09:15:00 PM,63.946,,,,
6743,08/16/15 09:30:00 PM,63.862,,,,
6744,08/16/15 09:45:00 PM,63.775,,,,
6745,08/16/15 10:00:00 PM,63.689,,,,
6746,08/16/15 10:15:00 PM,63.604,,,,
6747,08/16/15 10:30:00 PM,63.518,,,,
6748,08/16/15 10:45:00 PM,63.433,,,,
6749,08/16/15 11:00:00 PM,63.390,,,,
6750,08/16/15 11:15:00 PM,63.304,,,,
6751,08/16/15 11:30:00 PM,63.262,,,,
6752,08/16/15 11:45:00 PM,63.176,,,,
6753,08/17/15 12:00:00 AM,63.133,,,,
6754,08/17/15 12:15:00 AM,63.048,,,,
6755,08/17/15 12:30:00 AM,62.962,,,,
6756,08/17/15 12:45:00 AM,62.919,,,,
6757,08/17/15 01:00:00 AM,62.875,,,,
6758,08/17/15 01:15:00 AM,62.791,,,,
6759,08/17/15 01:30:00 AM,62.748,,,,
6760,08/17/15 01:45:00 AM,62.661,,,,
6761,08/17/15 02:00:00 AM,62.577,,,,
6762,08/17/15 02:15:00 AM,62.533,,,,
6763,08/17/15 02:30:00 AM,62.447,,,,
6764,08/17/15 02:45:00 AM,62.406,,,,
6765,08/17/15 03:00:00 AM,62.362,,,,
6766,08/17/15 03:15:00 AM,62.319,,,,
6767,08/17/15 03:30:00 AM,62.276,,,,
6768,08/17/15 03:45:00 AM,62.233,,,,
6769,08/17/15 04:00:00 AM,62.191,,,,
6770,08/17/15 04:15:00 AM,62.148,,,,
6771,08/17/15 04:30:00 AM,62.148,,,,
6772,08/17/15 04:45:00 AM,62.105,,,,
6773,08/17/15 05:00:00 AM,62.062,,,,
6774,08/17/15 05:15:00 AM,61.977,,,,
6775,08/17/15 05:30:00 AM,61.934,,,,
6776,08/17/15 05:45:00 AM,61.891,,,,
6777,08/17/15 06:00:00 AM,61.848,,,,
6778,08/17/15 06:15:00 AM,61.804,,,,
6779,08/17/15 06:30:00 AM,61.761,,,,
6780,08/17/15 06:45:00 AM,61.720,,,,
6781,08/17/15 07:00:00 AM,61.720,,,,
6782,08/17/15 07:15:00 AM,61.677,,,,
6783,08/17/15 07:30:00 AM,61.677,,,,
6784,08/17/15 07:45:00 AM,61.720,,,,
6785,08/17/15 08:00:00 AM,61.761,,,,
6786,08/17/15 08:15:00 AM,61.848,,,,
6787,08/17/15 08:30:00 AM,61.934,,,,
6788,08/17/15 08:45:00 AM,61.977,,,,
6789,08/17/15 09:00:00 AM,62.105,,,,
6790,08/17/15 09:15:00 AM,62.233,,,,
6791,08/17/15 09:30:00 AM,62.362,,,,
6792,08/17/15 09:45:00 AM,62.533,,,,
6793,08/17/15 10:00:00 AM,62.704,,,,
6794,08/17/15 10:15:00 AM,62.875,,,,
6795,08/17/15 10:30:00 AM,63.048,,,,
6796,08/17/15 10:45:00 AM,63.219,,,,
6797,08/17/15 11:00:00 AM,63.390,,,,
6798,08/17/15 11:15:00 AM,63.561,,,,
6799,08/17/15 11:30:00 AM,63.775,,,,
6800,08/17/15 11:45:00 AM,63.946,,,,
6801,08/17/15 12:00:00 PM,64.117,,,,
6802,08/17/15 12:15:00 PM,64.332,,,,
6803,08/17/15 12:30:00 PM,64.546,,,,
6804,08/17/15 12:45:00 PM,64.717,,,,
6805,08/17/15 01:00:00 PM,64.931,,,,
6806,08/17/15 01:15:00 PM,65.145,,,,
6807,08/17/15 01:30:00 PM,65.316,,,,
6808,08/17/15 01:45:00 PM,65.444,,,,
6809,08/17/15 02:00:00 PM,65.574,,,,
6810,08/17/15 02:15:00 PM,65.745,,,,
6811,08/17/15 02:30:00 PM,65.916,,,,
6812,08/17/15 02:45:00 PM,66.043,,,,
6813,08/17/15 03:00:00 PM,66.214,,,,
6814,08/17/15 03:15:00 PM,66.301,,,,
6815,08/17/15 03:30:00 PM,66.385,,,,
6816,08/17/15 03:45:00 PM,66.472,,,,
6817,08/17/15 04:00:00 PM,66.558,,,,
6818,08/17/15 04:15:00 PM,66.600,,,,
6819,08/17/15 04:30:00 PM,66.558,,,,
6820,08/17/15 04:45:00 PM,66.515,,,,
6821,08/17/15 05:00:00 PM,66.472,,,,
6822,08/17/15 05:15:00 PM,66.429,,,,
6823,08/17/15 05:30:00 PM,66.344,,,,
6824,08/17/15 05:45:00 PM,66.258,,,,
6825,08/17/15 06:00:00 PM,66.130,,,,
6826,08/17/15 06:15:00 PM,66.043,,,,
6827,08/17/15 06:30:00 PM,65.959,,,,
6828,08/17/15 06:45:00 PM,65.829,,,,
6829,08/17/15 07:00:00 PM,65.745,,,,
6830,08/17/15 07:15:00 PM,65.615,,,,
6831,08/17/15 07:30:00 PM,65.487,,,,
6832,08/17/15 07:45:00 PM,65.359,,,,
6833,08/17/15 08:00:00 PM,65.230,,,,
6834,08/17/15 08:15:00 PM,65.102,,,,
6835,08/17/15 08:30:00 PM,64.974,,,,
6836,08/17/15 08:45:00 PM,64.888,,,,
6837,08/17/15 09:00:00 PM,64.803,,,,
6838,08/17/15 09:15:00 PM,64.717,,,,
6839,08/17/15 09:30:00 PM,64.589,,,,
6840,08/17/15 09:45:00 PM,64.503,,,,
6841,08/17/15 10:00:00 PM,64.418,,,,
6842,08/17/15 10:15:00 PM,64.332,,,,
6843,08/17/15 10:30:00 PM,64.288,,,,
6844,08/17/15 10:45:00 PM,64.204,,,,
6845,08/17/15 11:00:00 PM,64.117,,,,
6846,08/17/15 11:15:00 PM,64.033,,,,
6847,08/17/15 11:30:00 PM,63.946,,,,
6848,08/17/15 11:45:00 PM,63.862,,,,
6849,08/18/15 12:00:00 AM,63.775,,,,
6850,08/18/15 12:15:00 AM,63.732,,,,
6851,08/18/15 12:30:00 AM,63.648,,,,
6852,08/18/15 12:45:00 AM,63.604,,,,
6853,08/18/15 01:00:00 AM,63.518,,,,
6854,08/18/15 01:15:00 AM,63.475,,,,
6855,08/18/15 01:30:00 AM,63.433,,,,
6856,08/18/15 01:45:00 AM,63.390,,,,
6857,08/18/15 02:00:00 AM,63.347,,,,
6858,08/18/15 02:15:00 AM,63.304,,,,
6859,08/18/15 02:30:00 AM,63.262,,,,
6860,08/18/15 02:45:00 AM,63.262,,,,
6861,08/18/15 03:00:00 AM,63.219,,,,
6862,08/18/15 03:15:00 AM,63.219,,,,
6863,08/18/15 03:30:00 AM,63.176,,,,
6864,08/18/15 03:45:00 AM,63.133,,,,
6865,08/18/15 04:00:00 AM,63.133,,,,
6866,08/18/15 04:15:00 AM,63.090,,,,
6867,08/18/15 04:30:00 AM,63.048,,,,
6868,08/18/15 04:45:00 AM,63.048,,,,
6869,08/18/15 05:00:00 AM,63.005,,,,
6870,08/18/15 05:15:00 AM,63.005,,,,
6871,08/18/15 05:30:00 AM,63.005,,,,
6872,08/18/15 05:45:00 AM,62.962,,,,
6873,08/18/15 06:00:00 AM,62.919,,,,
6874,08/18/15 06:15:00 AM,62.875,,,,
6875,08/18/15 06:30:00 AM,62.834,,,,
6876,08/18/15 06:45:00 AM,62.791,,,,
6877,08/18/15 07:00:00 AM,62.748,,,,
6878,08/18/15 07:15:00 AM,62.748,,,,
6879,08/18/15 07:30:00 AM,62.791,,,,
6880,08/18/15 07:45:00 AM,62.791,,,,
6881,08/18/15 08:00:00 AM,62.875,,,,
6882,08/18/15 08:15:00 AM,62.919,,,,
6883,08/18/15 08:30:00 AM,63.005,,,,
6884,08/18/15 08:45:00 AM,63.090,,,,
6885,08/18/15 09:00:00 AM,63.219,,,,
6886,08/18/15 09:15:00 AM,63.347,,,,
6887,08/18/15 09:30:00 AM,63.433,,,,
6888,08/18/15 09:45:00 AM,63.604,,,,
6889,08/18/15 10:00:00 AM,63.732,,,,
6890,08/18/15 10:15:00 AM,63.946,,,,
6891,08/18/15 10:30:00 AM,64.204,,,,
6892,08/18/15 10:45:00 AM,64.332,,,,
6893,08/18/15 11:00:00 AM,64.503,,,,
6894,08/18/15 11:15:00 AM,64.674,,,,
6895,08/18/15 11:30:00 AM,64.888,,,,
6896,08/18/15 11:45:00 AM,65.102,,,,
6897,08/18/15 12:00:00 PM,65.316,,,,
6898,08/18/15 12:15:00 PM,65.487,,,,
6899,08/18/15 12:30:00 PM,65.615,,,,
6900,08/18/15 12:45:00 PM,65.788,,,,
6901,08/18/15 01:00:00 PM,65.959,,,,
6902,08/18/15 01:15:00 PM,66.130,,,,
6903,08/18/15 01:30:00 PM,66.258,,,,
6904,08/18/15 01:45:00 PM,66.385,,,,
6905,08/18/15 02:00:00 PM,66.515,,,,
6906,08/18/15 02:15:00 PM,66.643,,,,
6907,08/18/15 02:30:00 PM,66.814,,,,
6908,08/18/15 02:45:00 PM,66.943,,,,
6909,08/18/15 03:00:00 PM,67.071,,,,
6910,08/18/15 03:15:00 PM,67.199,,,,
6911,08/18/15 03:30:00 PM,67.242,,,,
6912,08/18/15 03:45:00 PM,67.329,,,,
6913,08/18/15 04:00:00 PM,67.372,,,,
6914,08/18/15 04:15:00 PM,67.413,,,,
6915,08/18/15 04:30:00 PM,67.329,,,,
6916,08/18/15 04:45:00 PM,67.329,,,,
6917,08/18/15 05:00:00 PM,67.285,,,,
6918,08/18/15 05:15:00 PM,67.242,,,,
6919,08/18/15 05:30:00 PM,67.199,,,,
6920,08/18/15 05:45:00 PM,67.114,,,,
6921,08/18/15 06:00:00 PM,67.028,,,,
6922,08/18/15 06:15:00 PM,66.900,,,,
6923,08/18/15 06:30:00 PM,66.772,,,,
6924,08/18/15 06:45:00 PM,66.643,,,,
6925,08/18/15 07:00:00 PM,66.515,,,,
6926,08/18/15 07:15:00 PM,66.385,,,,
6927,08/18/15 07:30:00 PM,66.258,,,,
6928,08/18/15 07:45:00 PM,66.130,,,,
6929,08/18/15 08:00:00 PM,65.959,,,,
6930,08/18/15 08:15:00 PM,65.829,,,,
6931,08/18/15 08:30:00 PM,65.701,,,,
6932,08/18/15 08:45:00 PM,65.574,,,,
