﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
5662,11/03/13 11:00:00 AM,53.994,,,,
5663,11/03/13 11:15:00 AM,53.951,,,,
5664,11/03/13 11:30:00 AM,53.951,,,,
5665,11/03/13 11:45:00 AM,53.908,,,,
5666,11/03/13 12:00:00 PM,53.908,,,,
5667,11/03/13 12:15:00 PM,53.908,,,,
5668,11/03/13 12:30:00 PM,53.865,,,,
5669,11/03/13 12:45:00 PM,53.865,,,,
5670,11/03/13 01:00:00 PM,53.865,,,,
5671,11/03/13 01:15:00 PM,53.820,,,,
5672,11/03/13 01:30:00 PM,53.820,,,,
5673,11/03/13 01:45:00 PM,53.776,,,,
5674,11/03/13 02:00:00 PM,53.776,,,,
5675,11/03/13 02:15:00 PM,53.776,,,,
5676,11/03/13 02:30:00 PM,53.733,,,,
5677,11/03/13 02:45:00 PM,53.733,,,,
5678,11/03/13 03:00:00 PM,53.733,,,,
5679,11/03/13 03:15:00 PM,53.690,,,,
5680,11/03/13 03:30:00 PM,53.690,,,,
5681,11/03/13 03:45:00 PM,53.645,,,,
5682,11/03/13 04:00:00 PM,53.645,,,,
5683,11/03/13 04:15:00 PM,53.645,,,,
5684,11/03/13 04:30:00 PM,53.602,,,,
5685,11/03/13 04:45:00 PM,53.602,,,,
5686,11/03/13 05:00:00 PM,53.559,,,,
5687,11/03/13 05:15:00 PM,53.559,,,,
5688,11/03/13 05:30:00 PM,53.515,,,,
5689,11/03/13 05:45:00 PM,53.472,,,,
5690,11/03/13 06:00:00 PM,53.472,,,,
5691,11/03/13 06:15:00 PM,53.427,,,,
5692,11/03/13 06:30:00 PM,53.384,,,,
5693,11/03/13 06:45:00 PM,53.384,,,,
5694,11/03/13 07:00:00 PM,53.341,,,,
5695,11/03/13 07:15:00 PM,53.341,,,,
5696,11/03/13 07:30:00 PM,53.298,,,,
5697,11/03/13 07:45:00 PM,53.253,,,,
5698,11/03/13 08:00:00 PM,53.253,,,,
5699,11/03/13 08:15:00 PM,53.209,,,,
5700,11/03/13 08:30:00 PM,53.166,,,,
5701,11/03/13 08:45:00 PM,53.121,,,,
5702,11/03/13 09:00:00 PM,53.121,,,,
5703,11/03/13 09:15:00 PM,53.035,,,,
5704,11/03/13 09:30:00 PM,52.992,,,,
5705,11/03/13 09:45:00 PM,52.947,,,,
5706,11/03/13 10:00:00 PM,52.903,,,,
5707,11/03/13 10:15:00 PM,52.860,,,,
5708,11/03/13 10:30:00 PM,52.817,,,,
5709,11/03/13 10:45:00 PM,52.772,,,,
5710,11/03/13 11:00:00 PM,52.686,,,,
5711,11/03/13 11:15:00 PM,52.641,,,,
5712,11/03/13 11:30:00 PM,52.597,,,,
5713,11/03/13 11:45:00 PM,52.554,,,,
5714,11/04/13 12:00:00 AM,52.509,,,,
5715,11/04/13 12:15:00 AM,52.466,,,,
5716,11/04/13 12:30:00 AM,52.423,,,,
5717,11/04/13 12:45:00 AM,52.335,,,,
5718,11/04/13 01:00:00 AM,52.291,,,,
5719,11/04/13 01:15:00 AM,52.246,,,,
5720,11/04/13 01:30:00 AM,52.203,,,,
5721,11/04/13 01:45:00 AM,52.160,,,,
5722,11/04/13 02:00:00 AM,52.115,,,,
5723,11/04/13 02:15:00 AM,52.072,,,,
5724,11/04/13 02:30:00 AM,52.029,,,,
5725,11/04/13 02:45:00 AM,51.984,,,,
5726,11/04/13 03:00:00 AM,51.984,,,,
5727,11/04/13 03:15:00 AM,51.895,,,,
5728,11/04/13 03:30:00 AM,51.852,,,,
5729,11/04/13 03:45:00 AM,51.852,,,,
5730,11/04/13 04:00:00 AM,51.809,,,,
5731,11/04/13 04:15:00 AM,51.764,,,,
5732,11/04/13 04:30:00 AM,51.721,,,,
5733,11/04/13 04:45:00 AM,51.678,,,,
5734,11/04/13 05:00:00 AM,51.633,,,,
5735,11/04/13 05:15:00 AM,51.633,,,,
5736,11/04/13 05:30:00 AM,51.589,,,,
5737,11/04/13 05:45:00 AM,51.544,,,,
5738,11/04/13 06:00:00 AM,51.544,,,,
5739,11/04/13 06:15:00 AM,51.458,,,,
5740,11/04/13 06:30:00 AM,51.458,,,,
5741,11/04/13 06:45:00 AM,51.370,,,,
5742,11/04/13 07:00:00 AM,51.325,,,,
5743,11/04/13 07:15:00 AM,51.282,,,,
5744,11/04/13 07:30:00 AM,51.237,,,,
5745,11/04/13 07:45:00 AM,51.193,,,,
5746,11/04/13 08:00:00 AM,51.193,,,,
5747,11/04/13 08:15:00 AM,51.148,,,,
5748,11/04/13 08:30:00 AM,51.148,,,,
5749,11/04/13 08:45:00 AM,51.105,,,,
5750,11/04/13 09:00:00 AM,51.105,,,,
5751,11/04/13 09:15:00 AM,51.105,,,,
5752,11/04/13 09:30:00 AM,51.017,,,,
5753,11/04/13 09:45:00 AM,51.017,,,,
5754,11/04/13 10:00:00 AM,51.017,,,,
5755,11/04/13 10:15:00 AM,51.017,,,,
5756,11/04/13 10:30:00 AM,51.017,,,,
5757,11/04/13 10:45:00 AM,51.017,,,,
5758,11/04/13 11:00:00 AM,51.017,,,,
5759,11/04/13 11:15:00 AM,51.017,,,,
5760,11/04/13 11:30:00 AM,51.017,,,,
5761,11/04/13 11:45:00 AM,51.062,,,,
5762,11/04/13 12:00:00 PM,51.017,,,,
5763,11/04/13 12:15:00 PM,51.062,,,,
5764,11/04/13 12:30:00 PM,51.105,,,,
5765,11/04/13 12:45:00 PM,51.148,,,,
5766,11/04/13 01:00:00 PM,51.193,,,,
5767,11/04/13 01:15:00 PM,51.237,,,,
5768,11/04/13 01:30:00 PM,51.237,,,,
5769,11/04/13 01:45:00 PM,51.282,,,,
5770,11/04/13 02:00:00 PM,51.282,,,,
5771,11/04/13 02:15:00 PM,51.325,,,,
5772,11/04/13 02:30:00 PM,51.370,,,,
5773,11/04/13 02:45:00 PM,51.413,,,,
5774,11/04/13 03:00:00 PM,51.458,,,,
5775,11/04/13 03:15:00 PM,51.458,,,,
5776,11/04/13 03:30:00 PM,51.501,,,,
5777,11/04/13 03:45:00 PM,51.501,,,,
5778,11/04/13 04:00:00 PM,51.501,,,,
5779,11/04/13 04:15:00 PM,51.501,,,,
5780,11/04/13 04:30:00 PM,51.544,,,,
5781,11/04/13 04:45:00 PM,51.544,,,,
5782,11/04/13 05:00:00 PM,51.544,,,,
5783,11/04/13 05:15:00 PM,51.544,,,,
5784,11/04/13 05:30:00 PM,51.544,,,,
5785,11/04/13 05:45:00 PM,51.544,,,,
5786,11/04/13 06:00:00 PM,51.544,,,,
5787,11/04/13 06:15:00 PM,51.544,,,,
5788,11/04/13 06:30:00 PM,51.544,,,,
5789,11/04/13 06:45:00 PM,51.501,,,,
5790,11/04/13 07:00:00 PM,51.501,,,,
5791,11/04/13 07:15:00 PM,51.501,,,,
5792,11/04/13 07:30:00 PM,51.458,,,,
5793,11/04/13 07:45:00 PM,51.458,,,,
5794,11/04/13 08:00:00 PM,51.458,,,,
5795,11/04/13 08:15:00 PM,51.413,,,,
5796,11/04/13 08:30:00 PM,51.413,,,,
5797,11/04/13 08:45:00 PM,51.413,,,,
5798,11/04/13 09:00:00 PM,51.413,,,,
5799,11/04/13 09:15:00 PM,51.370,,,,
5800,11/04/13 09:30:00 PM,51.370,,,,
5801,11/04/13 09:45:00 PM,51.370,,,,
5802,11/04/13 10:00:00 PM,51.325,,,,
5803,11/04/13 10:15:00 PM,51.325,,,,
5804,11/04/13 10:30:00 PM,51.325,,,,
5805,11/04/13 10:45:00 PM,51.325,,,,
5806,11/04/13 11:00:00 PM,51.282,,,,
5807,11/04/13 11:15:00 PM,51.282,,,,
5808,11/04/13 11:30:00 PM,51.237,,,,
5809,11/04/13 11:45:00 PM,51.237,,,,
5810,11/05/13 12:00:00 AM,51.237,,,,
5811,11/05/13 12:15:00 AM,51.193,,,,
5812,11/05/13 12:30:00 AM,51.193,,,,
5813,11/05/13 12:45:00 AM,51.193,,,,
5814,11/05/13 01:00:00 AM,51.193,,,,
5815,11/05/13 01:15:00 AM,51.193,,,,
5816,11/05/13 01:30:00 AM,51.193,,,,
5817,11/05/13 01:45:00 AM,51.148,,,,
5818,11/05/13 02:00:00 AM,51.148,,,,
5819,11/05/13 02:15:00 AM,51.148,,,,
5820,11/05/13 02:30:00 AM,51.148,,,,
5821,11/05/13 02:45:00 AM,51.148,,,,
5822,11/05/13 03:00:00 AM,51.148,,,,
5823,11/05/13 03:15:00 AM,51.148,,,,
5824,11/05/13 03:30:00 AM,51.148,,,,
5825,11/05/13 03:45:00 AM,51.148,,,,
5826,11/05/13 04:00:00 AM,51.105,,,,
5827,11/05/13 04:15:00 AM,51.105,,,,
5828,11/05/13 04:30:00 AM,51.105,,,,
5829,11/05/13 04:45:00 AM,51.105,,,,
5830,11/05/13 05:00:00 AM,51.105,,,,
5831,11/05/13 05:15:00 AM,51.062,,,,
5832,11/05/13 05:30:00 AM,51.062,,,,
5833,11/05/13 05:45:00 AM,51.062,,,,
5834,11/05/13 06:00:00 AM,51.062,,,,
5835,11/05/13 06:15:00 AM,51.017,,,,
5836,11/05/13 06:30:00 AM,51.017,,,,
5837,11/05/13 06:45:00 AM,51.017,,,,
5838,11/05/13 07:00:00 AM,50.974,,,,
5839,11/05/13 07:15:00 AM,50.929,,,,
5840,11/05/13 07:30:00 AM,50.929,,,,
5841,11/05/13 07:45:00 AM,50.886,,,,
5842,11/05/13 08:00:00 AM,50.886,,,,
5843,11/05/13 08:15:00 AM,50.841,,,,
5844,11/05/13 08:30:00 AM,50.841,,,,
5845,11/05/13 08:45:00 AM,50.797,,,,
5846,11/05/13 09:00:00 AM,50.797,,,,
5847,11/05/13 09:15:00 AM,50.797,,,,
5848,11/05/13 09:30:00 AM,50.797,,,,
5849,11/05/13 09:45:00 AM,50.797,,,,
5850,11/05/13 10:00:00 AM,50.797,,,,
5851,11/05/13 10:15:00 AM,50.797,,,,
5852,11/05/13 10:30:00 AM,50.797,,,,
5853,11/05/13 10:45:00 AM,50.841,,,,
5854,11/05/13 11:00:00 AM,50.841,,,,
5855,11/05/13 11:15:00 AM,50.841,,,,
5856,11/05/13 11:30:00 AM,50.841,,,,
5857,11/05/13 11:45:00 AM,50.886,,,,
5858,11/05/13 12:00:00 PM,50.886,,,,
5859,11/05/13 12:15:00 PM,50.929,,,,
5860,11/05/13 12:30:00 PM,50.974,,,,
5861,11/05/13 12:45:00 PM,51.062,,,,
5862,11/05/13 01:00:00 PM,51.105,,,,
5863,11/05/13 01:15:00 PM,51.193,,,,
5864,11/05/13 01:30:00 PM,51.237,,,,
5865,11/05/13 01:45:00 PM,51.325,,,,
5866,11/05/13 02:00:00 PM,51.370,,,,
5867,11/05/13 02:15:00 PM,51.413,,,,
5868,11/05/13 02:30:00 PM,51.458,,,,
5869,11/05/13 02:45:00 PM,51.458,,,,
5870,11/05/13 03:00:00 PM,51.501,,,,
5871,11/05/13 03:15:00 PM,51.544,,,,
5872,11/05/13 03:30:00 PM,51.589,,,,
5873,11/05/13 03:45:00 PM,51.633,,,,
5874,11/05/13 04:00:00 PM,51.633,,,,
5875,11/05/13 04:15:00 PM,51.678,,,,
5876,11/05/13 04:30:00 PM,51.721,,,,
5877,11/05/13 04:45:00 PM,51.721,,,,
5878,11/05/13 05:00:00 PM,51.764,,,,
5879,11/05/13 05:15:00 PM,51.809,,,,
5880,11/05/13 05:30:00 PM,51.809,,,,
5881,11/05/13 05:45:00 PM,51.809,,,,
5882,11/05/13 06:00:00 PM,51.809,,,,
5883,11/05/13 06:15:00 PM,51.852,,,,
5884,11/05/13 06:30:00 PM,51.852,,,,
5885,11/05/13 06:45:00 PM,51.852,,,,
5886,11/05/13 07:00:00 PM,51.852,,,,
5887,11/05/13 07:15:00 PM,51.852,,,,
5888,11/05/13 07:30:00 PM,51.852,,,,
5889,11/05/13 07:45:00 PM,51.852,,,,
5890,11/05/13 08:00:00 PM,51.852,,,,
5891,11/05/13 08:15:00 PM,51.809,,,,
5892,11/05/13 08:30:00 PM,51.809,,,,
5893,11/05/13 08:45:00 PM,51.809,,,,
5894,11/05/13 09:00:00 PM,51.764,,,,
5895,11/05/13 09:15:00 PM,51.721,,,,
5896,11/05/13 09:30:00 PM,51.678,,,,
5897,11/05/13 09:45:00 PM,51.678,,,,
5898,11/05/13 10:00:00 PM,51.633,,,,
5899,11/05/13 10:15:00 PM,51.589,,,,
5900,11/05/13 10:30:00 PM,51.544,,,,
5901,11/05/13 10:45:00 PM,51.501,,,,
5902,11/05/13 11:00:00 PM,51.458,,,,
5903,11/05/13 11:15:00 PM,51.413,,,,
5904,11/05/13 11:30:00 PM,51.370,,,,
5905,11/05/13 11:45:00 PM,51.325,,,,
5906,11/06/13 12:00:00 AM,51.282,,,,
5907,11/06/13 12:15:00 AM,51.237,,,,
5908,11/06/13 12:30:00 AM,51.193,,,,
5909,11/06/13 12:45:00 AM,51.193,,,,
5910,11/06/13 01:00:00 AM,51.148,,,,
5911,11/06/13 01:15:00 AM,51.105,,,,
5912,11/06/13 01:30:00 AM,51.062,,,,
5913,11/06/13 01:45:00 AM,50.974,,,,
5914,11/06/13 02:00:00 AM,50.929,,,,
5915,11/06/13 02:15:00 AM,50.841,,,,
5916,11/06/13 02:30:00 AM,50.797,,,,
5917,11/06/13 02:45:00 AM,50.709,,,,
5918,11/06/13 03:00:00 AM,50.576,,,,
5919,11/06/13 03:15:00 AM,50.488,,,,
5920,11/06/13 03:30:00 AM,50.356,,,,
5921,11/06/13 03:45:00 AM,50.223,,,,
5922,11/06/13 04:00:00 AM,50.135,,,,
5923,11/06/13 04:15:00 AM,50.047,,,,
5924,11/06/13 04:30:00 AM,49.959,,,,
5925,11/06/13 04:45:00 AM,49.870,,,,
5926,11/06/13 05:00:00 AM,49.825,,,,
5927,11/06/13 05:15:00 AM,49.737,,,,
5928,11/06/13 05:30:00 AM,49.649,,,,
5929,11/06/13 05:45:00 AM,49.561,,,,
5930,11/06/13 06:00:00 AM,49.516,,,,
5931,11/06/13 06:15:00 AM,49.428,,,,
5932,11/06/13 06:30:00 AM,49.383,,,,
5933,11/06/13 06:45:00 AM,49.338,,,,
5934,11/06/13 07:00:00 AM,49.249,,,,
5935,11/06/13 07:15:00 AM,49.204,,,,
5936,11/06/13 07:30:00 AM,49.161,,,,
5937,11/06/13 07:45:00 AM,49.116,,,,
5938,11/06/13 08:00:00 AM,49.073,,,,
5939,11/06/13 08:15:00 AM,48.983,,,,
5940,11/06/13 08:30:00 AM,48.983,,,,
5941,11/06/13 08:45:00 AM,48.938,,,,
5942,11/06/13 09:00:00 AM,48.895,,,,
5943,11/06/13 09:15:00 AM,48.850,,,,
5944,11/06/13 09:30:00 AM,48.850,,,,
5945,11/06/13 09:45:00 AM,48.850,,,,
5946,11/06/13 10:00:00 AM,48.850,,,,
5947,11/06/13 10:15:00 AM,48.850,,,,
5948,11/06/13 10:30:00 AM,48.895,,,,
5949,11/06/13 10:45:00 AM,48.938,,,,
5950,11/06/13 11:00:00 AM,48.983,,,,
5951,11/06/13 11:15:00 AM,49.028,,,,
5952,11/06/13 11:30:00 AM,49.073,,,,
5953,11/06/13 11:45:00 AM,49.116,,,,
5954,11/06/13 12:00:00 PM,49.204,,,,
5955,11/06/13 12:15:00 PM,49.249,,,,
5956,11/06/13 12:30:00 PM,49.338,,,,
5957,11/06/13 12:45:00 PM,49.428,,,,
5958,11/06/13 01:00:00 PM,49.561,,,,
5959,11/06/13 01:15:00 PM,49.649,,,,
5960,11/06/13 01:30:00 PM,49.737,,,,
5961,11/06/13 01:45:00 PM,49.870,,,,
5962,11/06/13 02:00:00 PM,49.959,,,,
5963,11/06/13 02:15:00 PM,50.092,,,,
5964,11/06/13 02:30:00 PM,50.223,,,,
5965,11/06/13 02:45:00 PM,50.356,,,,
5966,11/06/13 03:00:00 PM,50.445,,,,
5967,11/06/13 03:15:00 PM,50.576,,,,
5968,11/06/13 03:30:00 PM,50.709,,,,
5969,11/06/13 03:45:00 PM,50.841,,,,
5970,11/06/13 04:00:00 PM,50.974,,,,
5971,11/06/13 04:15:00 PM,51.062,,,,
5972,11/06/13 04:30:00 PM,51.193,,,,
5973,11/06/13 04:45:00 PM,51.282,,,,
5974,11/06/13 05:00:00 PM,51.325,,,,
5975,11/06/13 05:15:00 PM,51.370,,,,
5976,11/06/13 05:30:00 PM,51.458,,,,
5977,11/06/13 05:45:00 PM,51.501,,,,
5978,11/06/13 06:00:00 PM,51.544,,,,
5979,11/06/13 06:15:00 PM,51.544,,,,
5980,11/06/13 06:30:00 PM,51.589,,,,
5981,11/06/13 06:45:00 PM,51.589,,,,
5982,11/06/13 07:00:00 PM,51.633,,,,
5983,11/06/13 07:15:00 PM,51.633,,,,
5984,11/06/13 07:30:00 PM,51.678,,,,
5985,11/06/13 07:45:00 PM,51.721,,,,
5986,11/06/13 08:00:00 PM,51.764,,,,
5987,11/06/13 08:15:00 PM,51.809,,,,
5988,11/06/13 08:30:00 PM,51.809,,,,
5989,11/06/13 08:45:00 PM,51.852,,,,
5990,11/06/13 09:00:00 PM,51.852,,,,
5991,11/06/13 09:15:00 PM,51.895,,,,
5992,11/06/13 09:30:00 PM,51.895,,,,
5993,11/06/13 09:45:00 PM,51.895,,,,
5994,11/06/13 10:00:00 PM,51.895,,,,
5995,11/06/13 10:15:00 PM,51.895,,,,
5996,11/06/13 10:30:00 PM,51.895,,,,
5997,11/06/13 10:45:00 PM,51.895,,,,
5998,11/06/13 11:00:00 PM,51.895,,,,
5999,11/06/13 11:15:00 PM,51.940,,,,
6000,11/06/13 11:30:00 PM,51.940,,,,
6001,11/06/13 11:45:00 PM,51.940,,,,
6002,11/07/13 12:00:00 AM,51.940,,,,
6003,11/07/13 12:15:00 AM,51.940,,,,
6004,11/07/13 12:30:00 AM,51.940,,,,
6005,11/07/13 12:45:00 AM,51.940,,,,
6006,11/07/13 01:00:00 AM,51.940,,,,
6007,11/07/13 01:15:00 AM,51.940,,,,
6008,11/07/13 01:30:00 AM,51.940,,,,
6009,11/07/13 01:45:00 AM,51.895,,,,
6010,11/07/13 02:00:00 AM,51.895,,,,
6011,11/07/13 02:15:00 AM,51.895,,,,
6012,11/07/13 02:30:00 AM,51.895,,,,
6013,11/07/13 02:45:00 AM,51.895,,,,
6014,11/07/13 03:00:00 AM,51.895,,,,
6015,11/07/13 03:15:00 AM,51.895,,,,
6016,11/07/13 03:30:00 AM,51.940,,,,
6017,11/07/13 03:45:00 AM,51.940,,,,
6018,11/07/13 04:00:00 AM,51.940,,,,
6019,11/07/13 04:15:00 AM,51.984,,,,
6020,11/07/13 04:30:00 AM,51.984,,,,
6021,11/07/13 04:45:00 AM,51.984,,,,
6022,11/07/13 05:00:00 AM,52.029,,,,
6023,11/07/13 05:15:00 AM,52.072,,,,
6024,11/07/13 05:30:00 AM,52.072,,,,
6025,11/07/13 05:45:00 AM,52.115,,,,
6026,11/07/13 06:00:00 AM,52.160,,,,
6027,11/07/13 06:15:00 AM,52.203,,,,
6028,11/07/13 06:30:00 AM,52.246,,,,
6029,11/07/13 06:45:00 AM,52.291,,,,
6030,11/07/13 07:00:00 AM,52.335,,,,
6031,11/07/13 07:15:00 AM,52.378,,,,
6032,11/07/13 07:30:00 AM,52.423,,,,
6033,11/07/13 07:45:00 AM,52.466,,,,
6034,11/07/13 08:00:00 AM,52.554,,,,
6035,11/07/13 08:15:00 AM,52.597,,,,
6036,11/07/13 08:30:00 AM,52.641,,,,
6037,11/07/13 08:45:00 AM,52.686,,,,
6038,11/07/13 09:00:00 AM,52.772,,,,
6039,11/07/13 09:15:00 AM,52.860,,,,
6040,11/07/13 09:30:00 AM,52.947,,,,
6041,11/07/13 09:45:00 AM,53.035,,,,
6042,11/07/13 10:00:00 AM,53.121,,,,
6043,11/07/13 10:15:00 AM,53.253,,,,
6044,11/07/13 10:30:00 AM,53.384,,,,
6045,11/07/13 10:45:00 AM,53.515,,,,
6046,11/07/13 11:00:00 AM,53.602,,,,
6047,11/07/13 11:15:00 AM,53.733,,,,
6048,11/07/13 11:30:00 AM,53.820,,,,
6049,11/07/13 11:45:00 AM,53.908,,,,
6050,11/07/13 12:00:00 PM,53.994,,,,
6051,11/07/13 12:15:00 PM,54.126,,,,
6052,11/07/13 12:30:00 PM,54.212,,,,
6053,11/07/13 12:45:00 PM,54.343,,,,
6054,11/07/13 01:00:00 PM,54.430,,,,
6055,11/07/13 01:15:00 PM,54.561,,,,
6056,11/07/13 01:30:00 PM,54.691,,,,
6057,11/07/13 01:45:00 PM,54.820,,,,
6058,11/07/13 02:00:00 PM,54.909,,,,
6059,11/07/13 02:15:00 PM,54.952,,,,
6060,11/07/13 02:30:00 PM,55.038,,,,
6061,11/07/13 02:45:00 PM,55.125,,,,
6062,11/07/13 03:00:00 PM,55.168,,,,
6063,11/07/13 03:15:00 PM,55.256,,,,
6064,11/07/13 03:30:00 PM,55.342,,,,
6065,11/07/13 03:45:00 PM,55.602,,,,
6066,11/07/13 04:00:00 PM,55.733,,,,
6067,11/07/13 04:15:00 PM,55.776,,,,
6068,11/07/13 04:30:00 PM,55.776,,,,
6069,11/07/13 04:45:00 PM,55.819,,,,
6070,11/07/13 05:00:00 PM,55.819,,,,
6071,11/07/13 05:15:00 PM,55.819,,,,
6072,11/07/13 05:30:00 PM,55.819,,,,
6073,11/07/13 05:45:00 PM,55.819,,,,
6074,11/07/13 06:00:00 PM,55.776,,,,
6075,11/07/13 06:15:00 PM,55.733,,,,
6076,11/07/13 06:30:00 PM,55.647,,,,
6077,11/07/13 06:45:00 PM,55.558,,,,
6078,11/07/13 07:00:00 PM,55.472,,,,
6079,11/07/13 07:15:00 PM,55.429,,,,
6080,11/07/13 07:30:00 PM,55.386,,,,
6081,11/07/13 07:45:00 PM,55.299,,,,
6082,11/07/13 08:00:00 PM,55.256,,,,
6083,11/07/13 08:15:00 PM,55.213,,,,
6084,11/07/13 08:30:00 PM,55.168,,,,
6085,11/07/13 08:45:00 PM,55.081,,,,
6086,11/07/13 09:00:00 PM,54.995,,,,
6087,11/07/13 09:15:00 PM,54.952,,,,
6088,11/07/13 09:30:00 PM,54.820,,,,
6089,11/07/13 09:45:00 PM,54.734,,,,
6090,11/07/13 10:00:00 PM,54.604,,,,
6091,11/07/13 10:15:00 PM,54.473,,,,
6092,11/07/13 10:30:00 PM,54.300,,,,
6093,11/07/13 10:45:00 PM,54.169,,,,
6094,11/07/13 11:00:00 PM,53.994,,,,
6095,11/07/13 11:15:00 PM,53.865,,,,
6096,11/07/13 11:30:00 PM,53.690,,,,
6097,11/07/13 11:45:00 PM,53.602,,,,
6098,11/08/13 12:00:00 AM,53.472,,,,
6099,11/08/13 12:15:00 AM,53.384,,,,
6100,11/08/13 12:30:00 AM,53.253,,,,
6101,11/08/13 12:45:00 AM,53.121,,,,
6102,11/08/13 01:00:00 AM,52.992,,,,
6103,11/08/13 01:15:00 AM,52.903,,,,
6104,11/08/13 01:30:00 AM,52.772,,,,
6105,11/08/13 01:45:00 AM,52.641,,,,
6106,11/08/13 02:00:00 AM,52.509,,,,
6107,11/08/13 02:15:00 AM,52.335,,,,
6108,11/08/13 02:30:00 AM,52.246,,,,
6109,11/08/13 02:45:00 AM,52.072,,,,
6110,11/08/13 03:00:00 AM,51.940,,,,
6111,11/08/13 03:15:00 AM,51.764,,,,
6112,11/08/13 03:30:00 AM,51.589,,,,
6113,11/08/13 03:45:00 AM,51.458,,,,
6114,11/08/13 04:00:00 AM,51.325,,,,
6115,11/08/13 04:15:00 AM,51.148,,,,
6116,11/08/13 04:30:00 AM,51.017,,,,
6117,11/08/13 04:45:00 AM,50.886,,,,
6118,11/08/13 05:00:00 AM,50.752,,,,
6119,11/08/13 05:15:00 AM,50.576,,,,
6120,11/08/13 05:30:00 AM,50.445,,,,
6121,11/08/13 05:45:00 AM,50.356,,,,
6122,11/08/13 06:00:00 AM,50.223,,,,
6123,11/08/13 06:15:00 AM,50.047,,,,
6124,11/08/13 06:30:00 AM,49.914,,,,
6125,11/08/13 06:45:00 AM,49.782,,,,
6126,11/08/13 07:00:00 AM,49.604,,,,
6127,11/08/13 07:15:00 AM,49.471,,,,
6128,11/08/13 07:30:00 AM,49.383,,,,
6129,11/08/13 07:45:00 AM,49.249,,,,
6130,11/08/13 08:00:00 AM,49.161,,,,
6131,11/08/13 08:15:00 AM,49.073,,,,
6132,11/08/13 08:30:00 AM,48.983,,,,
6133,11/08/13 08:45:00 AM,48.895,,,,
6134,11/08/13 09:00:00 AM,48.805,,,,
6135,11/08/13 09:15:00 AM,48.805,,,,
6136,11/08/13 09:30:00 AM,48.717,,,,
6137,11/08/13 09:45:00 AM,48.717,,,,
6138,11/08/13 10:00:00 AM,48.672,,,,
6139,11/08/13 10:15:00 AM,48.672,,,,
6140,11/08/13 10:30:00 AM,48.672,,,,
6141,11/08/13 10:45:00 AM,48.717,,,,
6142,11/08/13 11:00:00 AM,48.805,,,,
6143,11/08/13 11:15:00 AM,48.895,,,,
6144,11/08/13 11:30:00 AM,48.938,,,,
6145,11/08/13 11:45:00 AM,49.116,,,,
6146,11/08/13 12:00:00 PM,49.249,,,,
6147,11/08/13 12:15:00 PM,49.383,,,,
6148,11/08/13 12:30:00 PM,49.516,,,,
6149,11/08/13 12:45:00 PM,49.692,,,,
6150,11/08/13 01:00:00 PM,49.825,,,,
6151,11/08/13 01:15:00 PM,49.914,,,,
6152,11/08/13 01:30:00 PM,50.047,,,,
6153,11/08/13 01:45:00 PM,50.223,,,,
6154,11/08/13 02:00:00 PM,50.311,,,,
6155,11/08/13 02:15:00 PM,50.488,,,,
6156,11/08/13 02:30:00 PM,50.576,,,,
6157,11/08/13 02:45:00 PM,50.664,,,,
6158,11/08/13 03:00:00 PM,50.797,,,,
6159,11/08/13 03:15:00 PM,50.929,,,,
6160,11/08/13 03:30:00 PM,51.017,,,,
6161,11/08/13 03:45:00 PM,51.017,,,,
6162,11/08/13 04:00:00 PM,51.017,,,,
6163,11/08/13 04:15:00 PM,51.017,,,,
6164,11/08/13 04:30:00 PM,51.017,,,,
6165,11/08/13 04:45:00 PM,50.929,,,,
6166,11/08/13 05:00:00 PM,50.886,,,,
6167,11/08/13 05:15:00 PM,50.841,,,,
6168,11/08/13 05:30:00 PM,50.752,,,,
6169,11/08/13 05:45:00 PM,50.709,,,,
6170,11/08/13 06:00:00 PM,50.621,,,,
6171,11/08/13 06:15:00 PM,50.533,,,,
6172,11/08/13 06:30:00 PM,50.400,,,,
6173,11/08/13 06:45:00 PM,50.311,,,,
6174,11/08/13 07:00:00 PM,50.223,,,,
6175,11/08/13 07:15:00 PM,50.135,,,,
6176,11/08/13 07:30:00 PM,50.002,,,,
6177,11/08/13 07:45:00 PM,49.914,,,,
6178,11/08/13 08:00:00 PM,49.870,,,,
6179,11/08/13 08:15:00 PM,49.825,,,,
6180,11/08/13 08:30:00 PM,49.782,,,,
6181,11/08/13 08:45:00 PM,49.737,,,,
6182,11/08/13 09:00:00 PM,49.561,,,,
6183,11/08/13 09:15:00 PM,49.471,,,,
6184,11/08/13 09:30:00 PM,49.428,,,,
6185,11/08/13 09:45:00 PM,49.338,,,,
6186,11/08/13 10:00:00 PM,49.204,,,,
6187,11/08/13 10:15:00 PM,49.116,,,,
6188,11/08/13 10:30:00 PM,49.028,,,,
6189,11/08/13 10:45:00 PM,48.983,,,,
6190,11/08/13 11:00:00 PM,48.850,,,,
6191,11/08/13 11:15:00 PM,48.717,,,,
6192,11/08/13 11:30:00 PM,48.583,,,,
6193,11/08/13 11:45:00 PM,48.493,,,,
