﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
4832,07/17/13 12:45:00 AM,76.725,,,,
4833,07/17/13 01:00:00 AM,76.550,,,,
4834,07/17/13 01:15:00 AM,76.419,,,,
4835,07/17/13 01:30:00 AM,76.246,,,,
4836,07/17/13 01:45:00 AM,76.071,,,,
4837,07/17/13 02:00:00 AM,75.942,,,,
4838,07/17/13 02:15:00 AM,75.767,,,,
4839,07/17/13 02:30:00 AM,75.637,,,,
4840,07/17/13 02:45:00 AM,75.420,,,,
4841,07/17/13 03:00:00 AM,75.290,,,,
4842,07/17/13 03:15:00 AM,75.117,,,,
4843,07/17/13 03:30:00 AM,74.986,,,,
4844,07/17/13 03:45:00 AM,74.813,,,,
4845,07/17/13 04:00:00 AM,74.683,,,,
4846,07/17/13 04:15:00 AM,74.554,,,,
4847,07/17/13 04:30:00 AM,74.424,,,,
4848,07/17/13 04:45:00 AM,74.295,,,,
4849,07/17/13 05:00:00 AM,74.163,,,,
4850,07/17/13 05:15:00 AM,74.034,,,,
4851,07/17/13 05:30:00 AM,73.904,,,,
4852,07/17/13 05:45:00 AM,73.774,,,,
4853,07/17/13 06:00:00 AM,73.688,,,,
4854,07/17/13 06:15:00 AM,73.602,,,,
4855,07/17/13 06:30:00 AM,73.558,,,,
4856,07/17/13 06:45:00 AM,73.472,,,,
4857,07/17/13 07:00:00 AM,73.472,,,,
4858,07/17/13 07:15:00 AM,73.515,,,,
4859,07/17/13 07:30:00 AM,73.558,,,,
4860,07/17/13 07:45:00 AM,73.645,,,,
4861,07/17/13 08:00:00 AM,73.774,,,,
4862,07/17/13 08:15:00 AM,73.904,,,,
4863,07/17/13 08:30:00 AM,74.034,,,,
4864,07/17/13 08:45:00 AM,74.206,,,,
4865,07/17/13 09:00:00 AM,74.338,,,,
4866,07/17/13 09:15:00 AM,74.511,,,,
4867,07/17/13 09:30:00 AM,74.727,,,,
4868,07/17/13 09:45:00 AM,74.899,,,,
4869,07/17/13 10:00:00 AM,75.029,,,,
4870,07/17/13 10:15:00 AM,75.160,,,,
4871,07/17/13 10:30:00 AM,75.290,,,,
4872,07/17/13 10:45:00 AM,75.420,,,,
4873,07/17/13 11:00:00 AM,75.594,,,,
4874,07/17/13 11:15:00 AM,75.810,,,,
4875,07/17/13 11:30:00 AM,76.028,,,,
4876,07/17/13 11:45:00 AM,76.246,,,,
4877,07/17/13 12:00:00 PM,76.507,,,,
4878,07/17/13 12:15:00 PM,76.768,,,,
4879,07/17/13 12:30:00 PM,77.029,,,,
4880,07/17/13 12:45:00 PM,77.378,,,,
4881,07/17/13 01:00:00 PM,77.684,,,,
4882,07/17/13 01:15:00 PM,77.902,,,,
4883,07/17/13 01:30:00 PM,78.165,,,,
4884,07/17/13 01:45:00 PM,78.382,,,,
4885,07/17/13 02:00:00 PM,78.690,,,,
4886,07/17/13 02:15:00 PM,78.996,,,,
4887,07/17/13 02:30:00 PM,79.304,,,,
4888,07/17/13 02:45:00 PM,79.524,,,,
4889,07/17/13 03:00:00 PM,79.700,,,,
4890,07/17/13 03:15:00 PM,79.831,,,,
4891,07/17/13 03:30:00 PM,79.963,,,,
4892,07/17/13 03:45:00 PM,80.096,,,,
4893,07/17/13 04:00:00 PM,80.139,,,,
4894,07/17/13 04:15:00 PM,80.139,,,,
4895,07/17/13 04:30:00 PM,80.139,,,,
4896,07/17/13 04:45:00 PM,80.184,,,,
4897,07/17/13 05:00:00 PM,80.227,,,,
4898,07/17/13 05:15:00 PM,80.184,,,,
4899,07/17/13 05:30:00 PM,80.139,,,,
4900,07/17/13 05:45:00 PM,80.051,,,,
4901,07/17/13 06:00:00 PM,80.008,,,,
4902,07/17/13 06:15:00 PM,79.920,,,,
4903,07/17/13 06:30:00 PM,79.788,,,,
4904,07/17/13 06:45:00 PM,79.655,,,,
4905,07/17/13 07:00:00 PM,79.567,,,,
4906,07/17/13 07:15:00 PM,79.524,,,,
4907,07/17/13 07:30:00 PM,79.524,,,,
4908,07/17/13 07:45:00 PM,79.435,,,,
4909,07/17/13 08:00:00 PM,79.347,,,,
4910,07/17/13 08:15:00 PM,79.216,,,,
4911,07/17/13 08:30:00 PM,79.041,,,,
4912,07/17/13 08:45:00 PM,78.865,,,,
4913,07/17/13 09:00:00 PM,78.690,,,,
4914,07/17/13 09:15:00 PM,78.559,,,,
4915,07/17/13 09:30:00 PM,78.382,,,,
4916,07/17/13 09:45:00 PM,78.251,,,,
4917,07/17/13 10:00:00 PM,78.121,,,,
4918,07/17/13 10:15:00 PM,77.990,,,,
4919,07/17/13 10:30:00 PM,77.859,,,,
4920,07/17/13 10:45:00 PM,77.684,,,,
4921,07/17/13 11:00:00 PM,77.553,,,,
4922,07/17/13 11:15:00 PM,77.378,,,,
4923,07/17/13 11:30:00 PM,77.247,,,,
4924,07/17/13 11:45:00 PM,77.117,,,,
4925,07/18/13 12:00:00 AM,77.029,,,,
4926,07/18/13 12:15:00 AM,76.899,,,,
4927,07/18/13 12:30:00 AM,76.811,,,,
4928,07/18/13 12:45:00 AM,76.636,,,,
4929,07/18/13 01:00:00 AM,76.464,,,,
4930,07/18/13 01:15:00 AM,76.507,,,,
4931,07/18/13 01:30:00 AM,76.419,,,,
4932,07/18/13 01:45:00 AM,76.332,,,,
4933,07/18/13 02:00:00 AM,76.246,,,,
4934,07/18/13 02:15:00 AM,76.246,,,,
4935,07/18/13 02:30:00 AM,76.203,,,,
4936,07/18/13 02:45:00 AM,76.114,,,,
4937,07/18/13 03:00:00 AM,76.071,,,,
4938,07/18/13 03:15:00 AM,76.028,,,,
4939,07/18/13 03:30:00 AM,75.942,,,,
4940,07/18/13 03:45:00 AM,75.898,,,,
4941,07/18/13 04:00:00 AM,75.810,,,,
4942,07/18/13 04:15:00 AM,75.724,,,,
4943,07/18/13 04:30:00 AM,75.637,,,,
4944,07/18/13 04:45:00 AM,75.508,,,,
4945,07/18/13 05:00:00 AM,75.420,,,,
4946,07/18/13 05:15:00 AM,75.333,,,,
4947,07/18/13 05:30:00 AM,75.204,,,,
4948,07/18/13 05:45:00 AM,75.074,,,,
4949,07/18/13 06:00:00 AM,74.943,,,,
4950,07/18/13 06:15:00 AM,74.856,,,,
4951,07/18/13 06:30:00 AM,74.770,,,,
4952,07/18/13 06:45:00 AM,74.683,,,,
4953,07/18/13 07:00:00 AM,74.640,,,,
4954,07/18/13 07:15:00 AM,74.640,,,,
4955,07/18/13 07:30:00 AM,74.640,,,,
4956,07/18/13 07:45:00 AM,74.640,,,,
4957,07/18/13 08:00:00 AM,74.640,,,,
4958,07/18/13 08:15:00 AM,74.683,,,,
4959,07/18/13 08:30:00 AM,74.727,,,,
4960,07/18/13 08:45:00 AM,74.770,,,,
4961,07/18/13 09:00:00 AM,74.813,,,,
4962,07/18/13 09:15:00 AM,74.943,,,,
4963,07/18/13 09:30:00 AM,75.074,,,,
4964,07/18/13 09:45:00 AM,75.204,,,,
4965,07/18/13 10:00:00 AM,75.333,,,,
4966,07/18/13 10:15:00 AM,75.463,,,,
4967,07/18/13 10:30:00 AM,75.681,,,,
4968,07/18/13 10:45:00 AM,75.942,,,,
4969,07/18/13 11:00:00 AM,76.158,,,,
4970,07/18/13 11:15:00 AM,76.464,,,,
4971,07/18/13 11:30:00 AM,76.811,,,,
4972,07/18/13 11:45:00 AM,77.203,,,,
4973,07/18/13 12:00:00 PM,77.509,,,,
4974,07/18/13 12:15:00 PM,77.815,,,,
4975,07/18/13 12:30:00 PM,78.165,,,,
4976,07/18/13 12:45:00 PM,78.471,,,,
4977,07/18/13 01:00:00 PM,78.733,,,,
4978,07/18/13 01:15:00 PM,79.084,,,,
4979,07/18/13 01:30:00 PM,79.347,,,,
4980,07/18/13 01:45:00 PM,79.655,,,,
4981,07/18/13 02:00:00 PM,79.920,,,,
4982,07/18/13 02:15:00 PM,80.096,,,,
4983,07/18/13 02:30:00 PM,80.051,,,,
4984,07/18/13 02:45:00 PM,79.876,,,,
4985,07/18/13 03:00:00 PM,79.743,,,,
4986,07/18/13 03:15:00 PM,79.743,,,,
4987,07/18/13 03:30:00 PM,79.963,,,,
4988,07/18/13 03:45:00 PM,80.361,,,,
4989,07/18/13 04:00:00 PM,80.713,,,,
4990,07/18/13 04:15:00 PM,80.978,,,,
4991,07/18/13 04:30:00 PM,81.111,,,,
4992,07/18/13 04:45:00 PM,81.154,,,,
4993,07/18/13 05:00:00 PM,81.154,,,,
4994,07/18/13 05:15:00 PM,81.154,,,,
4995,07/18/13 05:30:00 PM,81.154,,,,
4996,07/18/13 05:45:00 PM,81.154,,,,
4997,07/18/13 06:00:00 PM,81.111,,,,
4998,07/18/13 06:15:00 PM,81.023,,,,
4999,07/18/13 06:30:00 PM,80.935,,,,
5000,07/18/13 06:45:00 PM,80.802,,,,
5001,07/18/13 07:00:00 PM,80.625,,,,
5002,07/18/13 07:15:00 PM,80.492,,,,
5003,07/18/13 07:30:00 PM,80.361,,,,
5004,07/18/13 07:45:00 PM,80.184,,,,
5005,07/18/13 08:00:00 PM,80.008,,,,
5006,07/18/13 08:15:00 PM,79.876,,,,
5007,07/18/13 08:30:00 PM,79.700,,,,
5008,07/18/13 08:45:00 PM,79.524,,,,
5009,07/18/13 09:00:00 PM,79.347,,,,
5010,07/18/13 09:15:00 PM,79.128,,,,
5011,07/18/13 09:30:00 PM,78.953,,,,
5012,07/18/13 09:45:00 PM,78.777,,,,
5013,07/18/13 10:00:00 PM,78.602,,,,
5014,07/18/13 10:15:00 PM,78.471,,,,
5015,07/18/13 10:30:00 PM,78.339,,,,
5016,07/18/13 10:45:00 PM,78.208,,,,
5017,07/18/13 11:00:00 PM,78.121,,,,
5018,07/18/13 11:15:00 PM,78.033,,,,
5019,07/18/13 11:30:00 PM,77.945,,,,
5020,07/18/13 11:45:00 PM,77.859,,,,
5021,07/19/13 12:00:00 AM,77.770,,,,
5022,07/19/13 12:15:00 AM,77.684,,,,
5023,07/19/13 12:30:00 AM,77.596,,,,
5024,07/19/13 12:45:00 AM,77.464,,,,
5025,07/19/13 01:00:00 AM,77.421,,,,
5026,07/19/13 01:15:00 AM,77.292,,,,
5027,07/19/13 01:30:00 AM,77.203,,,,
5028,07/19/13 01:45:00 AM,77.160,,,,
5029,07/19/13 02:00:00 AM,77.072,,,,
5030,07/19/13 02:15:00 AM,77.029,,,,
5031,07/19/13 02:30:00 AM,77.029,,,,
5032,07/19/13 02:45:00 AM,76.986,,,,
5033,07/19/13 03:00:00 AM,76.986,,,,
5034,07/19/13 03:15:00 AM,76.942,,,,
5035,07/19/13 03:30:00 AM,76.899,,,,
5036,07/19/13 03:45:00 AM,76.854,,,,
5037,07/19/13 04:00:00 AM,76.854,,,,
5038,07/19/13 04:15:00 AM,76.811,,,,
5039,07/19/13 04:30:00 AM,76.725,,,,
5040,07/19/13 04:45:00 AM,76.681,,,,
5041,07/19/13 05:00:00 AM,76.636,,,,
5042,07/19/13 05:15:00 AM,76.550,,,,
5043,07/19/13 05:30:00 AM,76.464,,,,
5044,07/19/13 05:45:00 AM,76.375,,,,
5045,07/19/13 06:00:00 AM,76.289,,,,
5046,07/19/13 06:15:00 AM,76.203,,,,
5047,07/19/13 06:30:00 AM,76.158,,,,
5048,07/19/13 06:45:00 AM,76.071,,,,
5049,07/19/13 07:00:00 AM,75.985,,,,
5050,07/19/13 07:15:00 AM,75.942,,,,
5051,07/19/13 07:30:00 AM,75.942,,,,
5052,07/19/13 07:45:00 AM,75.942,,,,
5053,07/19/13 08:00:00 AM,75.942,,,,
5054,07/19/13 08:15:00 AM,75.942,,,,
5055,07/19/13 08:30:00 AM,76.028,,,,
5056,07/19/13 08:45:00 AM,76.071,,,,
5057,07/19/13 09:00:00 AM,76.158,,,,
5058,07/19/13 09:15:00 AM,76.246,,,,
5059,07/19/13 09:30:00 AM,76.375,,,,
5060,07/19/13 09:45:00 AM,76.507,,,,
5061,07/19/13 10:00:00 AM,76.681,,,,
5062,07/19/13 10:15:00 AM,76.854,,,,
5063,07/19/13 10:30:00 AM,77.072,,,,
5064,07/19/13 10:45:00 AM,77.247,,,,
5065,07/19/13 11:00:00 AM,77.421,,,,
5066,07/19/13 11:15:00 AM,77.596,,,,
5067,07/19/13 11:30:00 AM,77.815,,,,
5068,07/19/13 11:45:00 AM,78.033,,,,
5069,07/19/13 12:00:00 PM,78.296,,,,
5070,07/19/13 12:15:00 PM,78.559,,,,
5071,07/19/13 12:30:00 PM,78.777,,,,
5072,07/19/13 12:45:00 PM,78.996,,,,
5073,07/19/13 01:00:00 PM,79.173,,,,
5074,07/19/13 01:15:00 PM,79.392,,,,
5075,07/19/13 01:30:00 PM,79.567,,,,
5076,07/19/13 01:45:00 PM,79.788,,,,
5077,07/19/13 02:00:00 PM,79.920,,,,
5078,07/19/13 02:15:00 PM,80.051,,,,
5079,07/19/13 02:30:00 PM,80.184,,,,
5080,07/19/13 02:45:00 PM,80.272,,,,
5081,07/19/13 03:00:00 PM,80.449,,,,
5082,07/19/13 03:15:00 PM,80.580,,,,
5083,07/19/13 03:30:00 PM,80.713,,,,
5084,07/19/13 03:45:00 PM,80.845,,,,
5085,07/19/13 04:00:00 PM,80.978,,,,
5086,07/19/13 04:15:00 PM,81.066,,,,
5087,07/19/13 04:30:00 PM,81.066,,,,
5088,07/19/13 04:45:00 PM,81.023,,,,
5089,07/19/13 05:00:00 PM,80.890,,,,
5090,07/19/13 05:15:00 PM,80.802,,,,
5091,07/19/13 05:30:00 PM,80.713,,,,
5092,07/19/13 05:45:00 PM,80.625,,,,
5093,07/19/13 06:00:00 PM,80.537,,,,
5094,07/19/13 06:15:00 PM,80.449,,,,
5095,07/19/13 06:30:00 PM,80.316,,,,
5096,07/19/13 06:45:00 PM,80.139,,,,
5097,07/19/13 07:00:00 PM,79.876,,,,
5098,07/19/13 07:15:00 PM,79.700,,,,
5099,07/19/13 07:30:00 PM,79.524,,,,
5100,07/19/13 07:45:00 PM,79.392,,,,
5101,07/19/13 08:00:00 PM,79.261,,,,
5102,07/19/13 08:15:00 PM,79.128,,,,
5103,07/19/13 08:30:00 PM,78.953,,,,
5104,07/19/13 08:45:00 PM,78.733,,,,
5105,07/19/13 09:00:00 PM,78.514,,,,
5106,07/19/13 09:15:00 PM,78.296,,,,
5107,07/19/13 09:30:00 PM,78.121,,,,
5108,07/19/13 09:45:00 PM,77.945,,,,
5109,07/19/13 10:00:00 PM,77.815,,,,
5110,07/19/13 10:15:00 PM,77.639,,,,
5111,07/19/13 10:30:00 PM,77.509,,,,
5112,07/19/13 10:45:00 PM,77.378,,,,
5113,07/19/13 11:00:00 PM,77.247,,,,
5114,07/19/13 11:15:00 PM,77.117,,,,
5115,07/19/13 11:30:00 PM,77.029,,,,
5116,07/19/13 11:45:00 PM,76.899,,,,
5117,07/20/13 12:00:00 AM,76.811,,,,
5118,07/20/13 12:15:00 AM,76.725,,,,
5119,07/20/13 12:30:00 AM,76.636,,,,
5120,07/20/13 12:45:00 AM,76.550,,,,
5121,07/20/13 01:00:00 AM,76.507,,,,
5122,07/20/13 01:15:00 AM,76.419,,,,
5123,07/20/13 01:30:00 AM,76.332,,,,
5124,07/20/13 01:45:00 AM,76.246,,,,
5125,07/20/13 02:00:00 AM,76.203,,,,
5126,07/20/13 02:15:00 AM,76.114,,,,
5127,07/20/13 02:30:00 AM,76.028,,,,
5128,07/20/13 02:45:00 AM,75.985,,,,
5129,07/20/13 03:00:00 AM,75.898,,,,
5130,07/20/13 03:15:00 AM,75.853,,,,
5131,07/20/13 03:30:00 AM,75.767,,,,
5132,07/20/13 03:45:00 AM,75.637,,,,
5133,07/20/13 04:00:00 AM,75.551,,,,
5134,07/20/13 04:15:00 AM,75.463,,,,
5135,07/20/13 04:30:00 AM,75.420,,,,
5136,07/20/13 04:45:00 AM,75.376,,,,
5137,07/20/13 05:00:00 AM,75.333,,,,
5138,07/20/13 05:15:00 AM,75.290,,,,
5139,07/20/13 05:30:00 AM,75.204,,,,
5140,07/20/13 05:45:00 AM,75.160,,,,
5141,07/20/13 06:00:00 AM,75.074,,,,
5142,07/20/13 06:15:00 AM,74.986,,,,
5143,07/20/13 06:30:00 AM,74.899,,,,
5144,07/20/13 06:45:00 AM,74.856,,,,
5145,07/20/13 07:00:00 AM,74.813,,,,
5146,07/20/13 07:15:00 AM,74.770,,,,
5147,07/20/13 07:30:00 AM,74.770,,,,
5148,07/20/13 07:45:00 AM,74.770,,,,
5149,07/20/13 08:00:00 AM,74.770,,,,
5150,07/20/13 08:15:00 AM,74.770,,,,
5151,07/20/13 08:30:00 AM,74.770,,,,
5152,07/20/13 08:45:00 AM,74.813,,,,
5153,07/20/13 09:00:00 AM,74.856,,,,
5154,07/20/13 09:15:00 AM,74.943,,,,
5155,07/20/13 09:30:00 AM,75.117,,,,
5156,07/20/13 09:45:00 AM,75.247,,,,
5157,07/20/13 10:00:00 AM,75.420,,,,
5158,07/20/13 10:15:00 AM,75.594,,,,
5159,07/20/13 10:30:00 AM,75.767,,,,
5160,07/20/13 10:45:00 AM,75.942,,,,
5161,07/20/13 11:00:00 AM,76.071,,,,
5162,07/20/13 11:15:00 AM,76.246,,,,
5163,07/20/13 11:30:00 AM,76.375,,,,
5164,07/20/13 11:45:00 AM,76.419,,,,
5165,07/20/13 12:00:00 PM,76.464,,,,
5166,07/20/13 12:15:00 PM,76.725,,,,
5167,07/20/13 12:30:00 PM,77.160,,,,
5168,07/20/13 12:45:00 PM,77.509,,,,
5169,07/20/13 01:00:00 PM,77.770,,,,
5170,07/20/13 01:15:00 PM,77.945,,,,
5171,07/20/13 01:30:00 PM,78.165,,,,
5172,07/20/13 01:45:00 PM,78.339,,,,
5173,07/20/13 02:00:00 PM,78.427,,,,
5174,07/20/13 02:15:00 PM,78.559,,,,
5175,07/20/13 02:30:00 PM,78.645,,,,
5176,07/20/13 02:45:00 PM,78.733,,,,
5177,07/20/13 03:00:00 PM,78.865,,,,
5178,07/20/13 03:15:00 PM,78.996,,,,
5179,07/20/13 03:30:00 PM,79.041,,,,
5180,07/20/13 03:45:00 PM,79.128,,,,
5181,07/20/13 04:00:00 PM,79.173,,,,
5182,07/20/13 04:15:00 PM,79.261,,,,
5183,07/20/13 04:30:00 PM,79.347,,,,
5184,07/20/13 04:45:00 PM,79.392,,,,
5185,07/20/13 05:00:00 PM,79.480,,,,
5186,07/20/13 05:15:00 PM,79.524,,,,
5187,07/20/13 05:30:00 PM,79.524,,,,
5188,07/20/13 05:45:00 PM,79.480,,,,
5189,07/20/13 06:00:00 PM,79.392,,,,
5190,07/20/13 06:15:00 PM,79.261,,,,
5191,07/20/13 06:30:00 PM,79.128,,,,
5192,07/20/13 06:45:00 PM,78.996,,,,
5193,07/20/13 07:00:00 PM,78.865,,,,
5194,07/20/13 07:15:00 PM,78.777,,,,
5195,07/20/13 07:30:00 PM,78.645,,,,
5196,07/20/13 07:45:00 PM,78.514,,,,
5197,07/20/13 08:00:00 PM,78.427,,,,
5198,07/20/13 08:15:00 PM,78.251,,,,
5199,07/20/13 08:30:00 PM,78.121,,,,
5200,07/20/13 08:45:00 PM,77.945,,,,
5201,07/20/13 09:00:00 PM,77.859,,,,
5202,07/20/13 09:15:00 PM,77.727,,,,
5203,07/20/13 09:30:00 PM,77.553,,,,
5204,07/20/13 09:45:00 PM,77.464,,,,
5205,07/20/13 10:00:00 PM,77.335,,,,
5206,07/20/13 10:15:00 PM,77.247,,,,
5207,07/20/13 10:30:00 PM,77.117,,,,
5208,07/20/13 10:45:00 PM,77.029,,,,
5209,07/20/13 11:00:00 PM,76.899,,,,
5210,07/20/13 11:15:00 PM,76.768,,,,
5211,07/20/13 11:30:00 PM,76.681,,,,
5212,07/20/13 11:45:00 PM,76.593,,,,
5213,07/21/13 12:00:00 AM,76.507,,,,
5214,07/21/13 12:15:00 AM,76.375,,,,
5215,07/21/13 12:30:00 AM,76.332,,,,
5216,07/21/13 12:45:00 AM,76.289,,,,
5217,07/21/13 01:00:00 AM,76.203,,,,
5218,07/21/13 01:15:00 AM,76.158,,,,
5219,07/21/13 01:30:00 AM,76.071,,,,
5220,07/21/13 01:45:00 AM,76.028,,,,
5221,07/21/13 02:00:00 AM,75.985,,,,
5222,07/21/13 02:15:00 AM,75.898,,,,
5223,07/21/13 02:30:00 AM,75.853,,,,
5224,07/21/13 02:45:00 AM,75.767,,,,
5225,07/21/13 03:00:00 AM,75.681,,,,
5226,07/21/13 03:15:00 AM,75.594,,,,
5227,07/21/13 03:30:00 AM,75.551,,,,
5228,07/21/13 03:45:00 AM,75.463,,,,
5229,07/21/13 04:00:00 AM,75.420,,,,
5230,07/21/13 04:15:00 AM,75.376,,,,
5231,07/21/13 04:30:00 AM,75.333,,,,
5232,07/21/13 04:45:00 AM,75.247,,,,
5233,07/21/13 05:00:00 AM,75.204,,,,
5234,07/21/13 05:15:00 AM,75.160,,,,
5235,07/21/13 05:30:00 AM,75.117,,,,
5236,07/21/13 05:45:00 AM,75.029,,,,
5237,07/21/13 06:00:00 AM,74.986,,,,
5238,07/21/13 06:15:00 AM,74.943,,,,
5239,07/21/13 06:30:00 AM,74.899,,,,
5240,07/21/13 06:45:00 AM,74.813,,,,
5241,07/21/13 07:00:00 AM,74.683,,,,
5242,07/21/13 07:15:00 AM,74.554,,,,
5243,07/21/13 07:30:00 AM,74.381,,,,
5244,07/21/13 07:45:00 AM,74.295,,,,
5245,07/21/13 08:00:00 AM,74.295,,,,
5246,07/21/13 08:15:00 AM,74.381,,,,
5247,07/21/13 08:30:00 AM,74.467,,,,
5248,07/21/13 08:45:00 AM,74.554,,,,
5249,07/21/13 09:00:00 AM,74.683,,,,
5250,07/21/13 09:15:00 AM,74.770,,,,
5251,07/21/13 09:30:00 AM,74.813,,,,
5252,07/21/13 09:45:00 AM,74.856,,,,
5253,07/21/13 10:00:00 AM,74.986,,,,
5254,07/21/13 10:15:00 AM,75.029,,,,
5255,07/21/13 10:30:00 AM,75.029,,,,
5256,07/21/13 10:45:00 AM,74.986,,,,
5257,07/21/13 11:00:00 AM,74.986,,,,
5258,07/21/13 11:15:00 AM,74.943,,,,
5259,07/21/13 11:30:00 AM,74.856,,,,
5260,07/21/13 11:45:00 AM,74.813,,,,
5261,07/21/13 12:00:00 PM,74.856,,,,
5262,07/21/13 12:15:00 PM,74.899,,,,
5263,07/21/13 12:30:00 PM,74.986,,,,
5264,07/21/13 12:45:00 PM,75.204,,,,
5265,07/21/13 01:00:00 PM,75.463,,,,
5266,07/21/13 01:15:00 PM,75.767,,,,
5267,07/21/13 01:30:00 PM,75.898,,,,
5268,07/21/13 01:45:00 PM,76.071,,,,
5269,07/21/13 02:00:00 PM,76.419,,,,
5270,07/21/13 02:15:00 PM,76.768,,,,
5271,07/21/13 02:30:00 PM,77.029,,,,
5272,07/21/13 02:45:00 PM,77.292,,,,
5273,07/21/13 03:00:00 PM,77.509,,,,
5274,07/21/13 03:15:00 PM,77.727,,,,
5275,07/21/13 03:30:00 PM,77.902,,,,
5276,07/21/13 03:45:00 PM,77.990,,,,
5277,07/21/13 04:00:00 PM,78.121,,,,
5278,07/21/13 04:15:00 PM,78.296,,,,
5279,07/21/13 04:30:00 PM,78.514,,,,
5280,07/21/13 04:45:00 PM,78.645,,,,
5281,07/21/13 05:00:00 PM,78.645,,,,
5282,07/21/13 05:15:00 PM,78.602,,,,
5283,07/21/13 05:30:00 PM,78.602,,,,
5284,07/21/13 05:45:00 PM,78.645,,,,
5285,07/21/13 06:00:00 PM,78.690,,,,
5286,07/21/13 06:15:00 PM,78.733,,,,
5287,07/21/13 06:30:00 PM,78.733,,,,
5288,07/21/13 06:45:00 PM,78.645,,,,
5289,07/21/13 07:00:00 PM,78.602,,,,
5290,07/21/13 07:15:00 PM,78.514,,,,
5291,07/21/13 07:30:00 PM,78.382,,,,
5292,07/21/13 07:45:00 PM,78.165,,,,
5293,07/21/13 08:00:00 PM,77.945,,,,
5294,07/21/13 08:15:00 PM,77.684,,,,
5295,07/21/13 08:30:00 PM,77.464,,,,
5296,07/21/13 08:45:00 PM,77.247,,,,
5297,07/21/13 09:00:00 PM,76.986,,,,
5298,07/21/13 09:15:00 PM,76.768,,,,
5299,07/21/13 09:30:00 PM,76.550,,,,
5300,07/21/13 09:45:00 PM,76.332,,,,
5301,07/21/13 10:00:00 PM,76.114,,,,
5302,07/21/13 10:15:00 PM,75.898,,,,
5303,07/21/13 10:30:00 PM,75.681,,,,
5304,07/21/13 10:45:00 PM,75.508,,,,
5305,07/21/13 11:00:00 PM,75.333,,,,
5306,07/21/13 11:15:00 PM,75.160,,,,
5307,07/21/13 11:30:00 PM,75.029,,,,
5308,07/21/13 11:45:00 PM,74.899,,,,
5309,07/22/13 12:00:00 AM,74.770,,,,
5310,07/22/13 12:15:00 AM,74.640,,,,
5311,07/22/13 12:30:00 AM,74.511,,,,
5312,07/22/13 12:45:00 AM,74.381,,,,
5313,07/22/13 01:00:00 AM,74.295,,,,
5314,07/22/13 01:15:00 AM,74.206,,,,
5315,07/22/13 01:30:00 AM,74.120,,,,
5316,07/22/13 01:45:00 AM,74.034,,,,
5317,07/22/13 02:00:00 AM,73.990,,,,
5318,07/22/13 02:15:00 AM,73.904,,,,
5319,07/22/13 02:30:00 AM,73.861,,,,
5320,07/22/13 02:45:00 AM,73.774,,,,
5321,07/22/13 03:00:00 AM,73.731,,,,
5322,07/22/13 03:15:00 AM,73.688,,,,
5323,07/22/13 03:30:00 AM,73.645,,,,
5324,07/22/13 03:45:00 AM,73.558,,,,
5325,07/22/13 04:00:00 AM,73.515,,,,
5326,07/22/13 04:15:00 AM,73.429,,,,
5327,07/22/13 04:30:00 AM,73.386,,,,
5328,07/22/13 04:45:00 AM,73.342,,,,
5329,07/22/13 05:00:00 AM,73.299,,,,
5330,07/22/13 05:15:00 AM,73.256,,,,
5331,07/22/13 05:30:00 AM,73.170,,,,
5332,07/22/13 05:45:00 AM,73.126,,,,
5333,07/22/13 06:00:00 AM,73.083,,,,
5334,07/22/13 06:15:00 AM,73.040,,,,
5335,07/22/13 06:30:00 AM,73.040,,,,
5336,07/22/13 06:45:00 AM,72.997,,,,
5337,07/22/13 07:00:00 AM,72.955,,,,
5338,07/22/13 07:15:00 AM,72.955,,,,
5339,07/22/13 07:30:00 AM,72.955,,,,
5340,07/22/13 07:45:00 AM,72.997,,,,
5341,07/22/13 08:00:00 AM,72.997,,,,
5342,07/22/13 08:15:00 AM,73.040,,,,
5343,07/22/13 08:30:00 AM,73.083,,,,
5344,07/22/13 08:45:00 AM,73.126,,,,
5345,07/22/13 09:00:00 AM,73.170,,,,
5346,07/22/13 09:15:00 AM,73.213,,,,
5347,07/22/13 09:30:00 AM,73.256,,,,
5348,07/22/13 09:45:00 AM,73.299,,,,
5349,07/22/13 10:00:00 AM,73.342,,,,
5350,07/22/13 10:15:00 AM,73.386,,,,
5351,07/22/13 10:30:00 AM,73.429,,,,
5352,07/22/13 10:45:00 AM,73.558,,,,
5353,07/22/13 11:00:00 AM,73.645,,,,
5354,07/22/13 11:15:00 AM,73.818,,,,
5355,07/22/13 11:30:00 AM,74.034,,,,
5356,07/22/13 11:45:00 AM,74.206,,,,
5357,07/22/13 12:00:00 PM,74.381,,,,
5358,07/22/13 12:15:00 PM,74.554,,,,
5359,07/22/13 12:30:00 PM,74.683,,,,
5360,07/22/13 12:45:00 PM,74.640,,,,
5361,07/22/13 01:00:00 PM,74.727,,,,
5362,07/22/13 01:15:00 PM,74.813,,,,
5363,07/22/13 01:30:00 PM,74.943,,,,
