﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
6855,11/15/13 08:00:00 PM,50.047,,,,
6856,11/15/13 08:15:00 PM,50.002,,,,
6857,11/15/13 08:30:00 PM,49.959,,,,
6858,11/15/13 08:45:00 PM,49.914,,,,
6859,11/15/13 09:00:00 PM,49.870,,,,
6860,11/15/13 09:15:00 PM,49.782,,,,
6861,11/15/13 09:30:00 PM,49.737,,,,
6862,11/15/13 09:45:00 PM,49.649,,,,
6863,11/15/13 10:00:00 PM,49.561,,,,
6864,11/15/13 10:15:00 PM,49.471,,,,
6865,11/15/13 10:30:00 PM,49.428,,,,
6866,11/15/13 10:45:00 PM,49.338,,,,
6867,11/15/13 11:00:00 PM,49.294,,,,
6868,11/15/13 11:15:00 PM,49.249,,,,
6869,11/15/13 11:30:00 PM,49.204,,,,
6870,11/15/13 11:45:00 PM,49.161,,,,
6871,11/16/13 12:00:00 AM,49.161,,,,
6872,11/16/13 12:15:00 AM,49.116,,,,
6873,11/16/13 12:30:00 AM,49.116,,,,
6874,11/16/13 12:45:00 AM,49.073,,,,
6875,11/16/13 01:00:00 AM,49.028,,,,
6876,11/16/13 01:15:00 AM,49.028,,,,
6877,11/16/13 01:30:00 AM,48.983,,,,
6878,11/16/13 01:45:00 AM,48.938,,,,
6879,11/16/13 02:00:00 AM,48.938,,,,
6880,11/16/13 02:15:00 AM,48.895,,,,
6881,11/16/13 02:30:00 AM,48.895,,,,
6882,11/16/13 02:45:00 AM,48.895,,,,
6883,11/16/13 03:00:00 AM,48.895,,,,
6884,11/16/13 03:15:00 AM,48.850,,,,
6885,11/16/13 03:30:00 AM,48.850,,,,
6886,11/16/13 03:45:00 AM,48.850,,,,
6887,11/16/13 04:00:00 AM,48.805,,,,
6888,11/16/13 04:15:00 AM,48.805,,,,
6889,11/16/13 04:30:00 AM,48.805,,,,
6890,11/16/13 04:45:00 AM,48.762,,,,
6891,11/16/13 05:00:00 AM,48.762,,,,
6892,11/16/13 05:15:00 AM,48.762,,,,
6893,11/16/13 05:30:00 AM,48.717,,,,
6894,11/16/13 05:45:00 AM,48.717,,,,
6895,11/16/13 06:00:00 AM,48.717,,,,
6896,11/16/13 06:15:00 AM,48.717,,,,
6897,11/16/13 06:30:00 AM,48.717,,,,
6898,11/16/13 06:45:00 AM,48.717,,,,
6899,11/16/13 07:00:00 AM,48.717,,,,
6900,11/16/13 07:15:00 AM,48.717,,,,
6901,11/16/13 07:30:00 AM,48.762,,,,
6902,11/16/13 07:45:00 AM,48.762,,,,
6903,11/16/13 08:00:00 AM,48.762,,,,
6904,11/16/13 08:15:00 AM,48.762,,,,
6905,11/16/13 08:30:00 AM,48.805,,,,
6906,11/16/13 08:45:00 AM,48.850,,,,
6907,11/16/13 09:00:00 AM,48.895,,,,
6908,11/16/13 09:15:00 AM,48.895,,,,
6909,11/16/13 09:30:00 AM,48.983,,,,
6910,11/16/13 09:45:00 AM,49.028,,,,
6911,11/16/13 10:00:00 AM,49.116,,,,
6912,11/16/13 10:15:00 AM,49.204,,,,
6913,11/16/13 10:30:00 AM,49.249,,,,
6914,11/16/13 10:45:00 AM,49.338,,,,
6915,11/16/13 11:00:00 AM,49.428,,,,
6916,11/16/13 11:15:00 AM,49.516,,,,
6917,11/16/13 11:30:00 AM,49.649,,,,
6918,11/16/13 11:45:00 AM,49.737,,,,
6919,11/16/13 12:00:00 PM,49.870,,,,
6920,11/16/13 12:15:00 PM,49.959,,,,
6921,11/16/13 12:30:00 PM,50.135,,,,
6922,11/16/13 12:45:00 PM,50.311,,,,
6923,11/16/13 01:00:00 PM,50.533,,,,
6924,11/16/13 01:15:00 PM,50.709,,,,
6925,11/16/13 01:30:00 PM,50.841,,,,
6926,11/16/13 01:45:00 PM,50.929,,,,
6927,11/16/13 02:00:00 PM,51.062,,,,
6928,11/16/13 02:15:00 PM,51.193,,,,
6929,11/16/13 02:30:00 PM,51.282,,,,
6930,11/16/13 02:45:00 PM,51.370,,,,
6931,11/16/13 03:00:00 PM,51.413,,,,
6932,11/16/13 03:15:00 PM,51.413,,,,
6933,11/16/13 03:30:00 PM,51.370,,,,
6934,11/16/13 03:45:00 PM,51.370,,,,
6935,11/16/13 04:00:00 PM,51.370,,,,
6936,11/16/13 04:15:00 PM,51.370,,,,
6937,11/16/13 04:30:00 PM,51.325,,,,
6938,11/16/13 04:45:00 PM,51.282,,,,
6939,11/16/13 05:00:00 PM,51.193,,,,
6940,11/16/13 05:15:00 PM,51.148,,,,
6941,11/16/13 05:30:00 PM,51.062,,,,
6942,11/16/13 05:45:00 PM,50.974,,,,
6943,11/16/13 06:00:00 PM,50.841,,,,
6944,11/16/13 06:15:00 PM,50.709,,,,
6945,11/16/13 06:30:00 PM,50.576,,,,
6946,11/16/13 06:45:00 PM,50.445,,,,
6947,11/16/13 07:00:00 PM,50.268,,,,
6948,11/16/13 07:15:00 PM,50.135,,,,
6949,11/16/13 07:30:00 PM,49.959,,,,
6950,11/16/13 07:45:00 PM,49.825,,,,
6951,11/16/13 08:00:00 PM,49.692,,,,
6952,11/16/13 08:15:00 PM,49.516,,,,
6953,11/16/13 08:30:00 PM,49.383,,,,
6954,11/16/13 08:45:00 PM,49.204,,,,
6955,11/16/13 09:00:00 PM,49.073,,,,
6956,11/16/13 09:15:00 PM,48.938,,,,
6957,11/16/13 09:30:00 PM,48.805,,,,
6958,11/16/13 09:45:00 PM,48.672,,,,
6959,11/16/13 10:00:00 PM,48.538,,,,
6960,11/16/13 10:15:00 PM,48.405,,,,
6961,11/16/13 10:30:00 PM,48.272,,,,
6962,11/16/13 10:45:00 PM,48.137,,,,
6963,11/16/13 11:00:00 PM,47.959,,,,
6964,11/16/13 11:15:00 PM,47.826,,,,
6965,11/16/13 11:30:00 PM,47.736,,,,
6966,11/16/13 11:45:00 PM,47.602,,,,
6967,11/17/13 12:00:00 AM,47.467,,,,
6968,11/17/13 12:15:00 AM,47.377,,,,
6969,11/17/13 12:30:00 AM,47.289,,,,
6970,11/17/13 12:45:00 AM,47.199,,,,
6971,11/17/13 01:00:00 AM,47.064,,,,
6972,11/17/13 01:15:00 AM,47.019,,,,
6973,11/17/13 01:30:00 AM,47.019,,,,
6974,11/17/13 01:45:00 AM,46.974,,,,
6975,11/17/13 02:00:00 AM,46.974,,,,
6976,11/17/13 02:15:00 AM,46.974,,,,
6977,11/17/13 02:30:00 AM,46.974,,,,
6978,11/17/13 02:45:00 AM,46.974,,,,
6979,11/17/13 03:00:00 AM,46.886,,,,
6980,11/17/13 03:15:00 AM,46.841,,,,
6981,11/17/13 03:30:00 AM,46.796,,,,
6982,11/17/13 03:45:00 AM,46.796,,,,
6983,11/17/13 04:00:00 AM,46.751,,,,
6984,11/17/13 04:15:00 AM,46.751,,,,
6985,11/17/13 04:30:00 AM,46.751,,,,
6986,11/17/13 04:45:00 AM,46.751,,,,
6987,11/17/13 05:00:00 AM,46.706,,,,
6988,11/17/13 05:15:00 AM,46.706,,,,
6989,11/17/13 05:30:00 AM,46.706,,,,
6990,11/17/13 05:45:00 AM,46.751,,,,
6991,11/17/13 06:00:00 AM,46.796,,,,
6992,11/17/13 06:15:00 AM,46.841,,,,
6993,11/17/13 06:30:00 AM,46.886,,,,
6994,11/17/13 06:45:00 AM,46.974,,,,
6995,11/17/13 07:00:00 AM,47.064,,,,
6996,11/17/13 07:15:00 AM,47.154,,,,
6997,11/17/13 07:30:00 AM,47.244,,,,
6998,11/17/13 07:45:00 AM,47.377,,,,
6999,11/17/13 08:00:00 AM,47.422,,,,
7000,11/17/13 08:15:00 AM,47.512,,,,
7001,11/17/13 08:30:00 AM,47.557,,,,
7002,11/17/13 08:45:00 AM,47.647,,,,
7003,11/17/13 09:00:00 AM,47.781,,,,
7004,11/17/13 09:15:00 AM,47.914,,,,
7005,11/17/13 09:30:00 AM,48.094,,,,
7006,11/17/13 09:45:00 AM,48.182,,,,
7007,11/17/13 10:00:00 AM,48.315,,,,
7008,11/17/13 10:15:00 AM,48.450,,,,
7009,11/17/13 10:30:00 AM,48.628,,,,
7010,11/17/13 10:45:00 AM,48.850,,,,
7011,11/17/13 11:00:00 AM,49.028,,,,
7012,11/17/13 11:15:00 AM,49.249,,,,
7013,11/17/13 11:30:00 AM,49.383,,,,
7014,11/17/13 11:45:00 AM,49.561,,,,
7015,11/17/13 12:00:00 PM,49.737,,,,
7016,11/17/13 12:15:00 PM,50.002,,,,
7017,11/17/13 12:30:00 PM,50.311,,,,
7018,11/17/13 12:45:00 PM,50.533,,,,
7019,11/17/13 01:00:00 PM,50.797,,,,
7020,11/17/13 01:15:00 PM,51.017,,,,
7021,11/17/13 01:30:00 PM,51.148,,,,
7022,11/17/13 01:45:00 PM,51.282,,,,
7023,11/17/13 02:00:00 PM,51.458,,,,
7024,11/17/13 02:15:00 PM,51.589,,,,
7025,11/17/13 02:30:00 PM,51.721,,,,
7026,11/17/13 02:45:00 PM,51.764,,,,
7027,11/17/13 03:00:00 PM,51.809,,,,
7028,11/17/13 03:15:00 PM,51.940,,,,
7029,11/17/13 03:30:00 PM,52.029,,,,
7030,11/17/13 03:45:00 PM,52.072,,,,
7031,11/17/13 04:00:00 PM,52.160,,,,
7032,11/17/13 04:15:00 PM,52.203,,,,
7033,11/17/13 04:30:00 PM,52.203,,,,
7034,11/17/13 04:45:00 PM,52.246,,,,
7035,11/17/13 05:00:00 PM,52.203,,,,
7036,11/17/13 05:15:00 PM,52.203,,,,
7037,11/17/13 05:30:00 PM,52.203,,,,
7038,11/17/13 05:45:00 PM,52.246,,,,
7039,11/17/13 06:00:00 PM,52.203,,,,
7040,11/17/13 06:15:00 PM,52.203,,,,
7041,11/17/13 06:30:00 PM,52.203,,,,
7042,11/17/13 06:45:00 PM,52.246,,,,
7043,11/17/13 07:00:00 PM,52.246,,,,
7044,11/17/13 07:15:00 PM,52.246,,,,
7045,11/17/13 07:30:00 PM,52.246,,,,
7046,11/17/13 07:45:00 PM,52.246,,,,
7047,11/17/13 08:00:00 PM,52.291,,,,
7048,11/17/13 08:15:00 PM,52.291,,,,
7049,11/17/13 08:30:00 PM,52.291,,,,
7050,11/17/13 08:45:00 PM,52.335,,,,
7051,11/17/13 09:00:00 PM,52.378,,,,
7052,11/17/13 09:15:00 PM,52.378,,,,
7053,11/17/13 09:30:00 PM,52.423,,,,
7054,11/17/13 09:45:00 PM,52.466,,,,
7055,11/17/13 10:00:00 PM,52.466,,,,
7056,11/17/13 10:15:00 PM,52.509,,,,
7057,11/17/13 10:30:00 PM,52.554,,,,
7058,11/17/13 10:45:00 PM,52.641,,,,
7059,11/17/13 11:00:00 PM,52.641,,,,
7060,11/17/13 11:15:00 PM,52.686,,,,
7061,11/17/13 11:30:00 PM,52.686,,,,
7062,11/17/13 11:45:00 PM,52.729,,,,
7063,11/18/13 12:00:00 AM,52.772,,,,
7064,11/18/13 12:15:00 AM,52.817,,,,
7065,11/18/13 12:30:00 AM,52.903,,,,
7066,11/18/13 12:45:00 AM,52.947,,,,
7067,11/18/13 01:00:00 AM,52.992,,,,
7068,11/18/13 01:15:00 AM,52.992,,,,
7069,11/18/13 01:30:00 AM,53.078,,,,
7070,11/18/13 01:45:00 AM,53.121,,,,
7071,11/18/13 02:00:00 AM,53.209,,,,
7072,11/18/13 02:15:00 AM,53.298,,,,
7073,11/18/13 02:30:00 AM,53.341,,,,
7074,11/18/13 02:45:00 AM,53.384,,,,
7075,11/18/13 03:00:00 AM,53.384,,,,
7076,11/18/13 03:15:00 AM,53.472,,,,
7077,11/18/13 03:30:00 AM,53.515,,,,
7078,11/18/13 03:45:00 AM,53.559,,,,
7079,11/18/13 04:00:00 AM,53.602,,,,
7080,11/18/13 04:15:00 AM,53.645,,,,
7081,11/18/13 04:30:00 AM,53.690,,,,
7082,11/18/13 04:45:00 AM,53.733,,,,
7083,11/18/13 05:00:00 AM,53.733,,,,
7084,11/18/13 05:15:00 AM,53.776,,,,
7085,11/18/13 05:30:00 AM,53.865,,,,
7086,11/18/13 05:45:00 AM,53.908,,,,
7087,11/18/13 06:00:00 AM,53.951,,,,
7088,11/18/13 06:15:00 AM,54.037,,,,
7089,11/18/13 06:30:00 AM,54.126,,,,
7090,11/18/13 06:45:00 AM,54.212,,,,
7091,11/18/13 07:00:00 AM,54.300,,,,
7092,11/18/13 07:15:00 AM,54.430,,,,
7093,11/18/13 07:30:00 AM,54.561,,,,
7094,11/18/13 07:45:00 AM,54.648,,,,
7095,11/18/13 08:00:00 AM,54.691,,,,
7096,11/18/13 08:15:00 AM,54.777,,,,
7097,11/18/13 08:30:00 AM,54.865,,,,
7098,11/18/13 08:45:00 AM,54.909,,,,
7099,11/18/13 09:00:00 AM,54.995,,,,
7100,11/18/13 09:15:00 AM,55.038,,,,
7101,11/18/13 09:30:00 AM,55.038,,,,
7102,11/18/13 09:45:00 AM,55.038,,,,
7103,11/18/13 10:00:00 AM,55.038,,,,
7104,11/18/13 10:15:00 AM,55.038,,,,
7105,11/18/13 10:30:00 AM,55.081,,,,
7106,11/18/13 10:45:00 AM,55.168,,,,
7107,11/18/13 11:00:00 AM,55.256,,,,
7108,11/18/13 11:15:00 AM,55.299,,,,
7109,11/18/13 11:30:00 AM,55.342,,,,
7110,11/18/13 11:45:00 AM,55.386,,,,
7111,11/18/13 12:00:00 PM,55.472,,,,
7112,11/18/13 12:15:00 PM,55.558,,,,
7113,11/18/13 12:30:00 PM,55.647,,,,
7114,11/18/13 12:45:00 PM,55.690,,,,
7115,11/18/13 01:00:00 PM,55.733,,,,
7116,11/18/13 01:15:00 PM,55.776,,,,
7117,11/18/13 01:30:00 PM,55.776,,,,
7118,11/18/13 01:45:00 PM,55.776,,,,
7119,11/18/13 02:00:00 PM,55.733,,,,
7120,11/18/13 02:15:00 PM,55.733,,,,
7121,11/18/13 02:30:00 PM,55.733,,,,
7122,11/18/13 02:45:00 PM,55.690,,,,
7123,11/18/13 03:00:00 PM,55.602,,,,
7124,11/18/13 03:15:00 PM,55.558,,,,
7125,11/18/13 03:30:00 PM,55.472,,,,
7126,11/18/13 03:45:00 PM,55.386,,,,
7127,11/18/13 04:00:00 PM,55.299,,,,
7128,11/18/13 04:15:00 PM,55.168,,,,
7129,11/18/13 04:30:00 PM,55.081,,,,
7130,11/18/13 04:45:00 PM,54.995,,,,
7131,11/18/13 05:00:00 PM,54.865,,,,
7132,11/18/13 05:15:00 PM,54.734,,,,
7133,11/18/13 05:30:00 PM,54.604,,,,
7134,11/18/13 05:45:00 PM,54.430,,,,
7135,11/18/13 06:00:00 PM,54.255,,,,
7136,11/18/13 06:15:00 PM,54.126,,,,
7137,11/18/13 06:30:00 PM,53.951,,,,
7138,11/18/13 06:45:00 PM,53.820,,,,
7139,11/18/13 07:00:00 PM,53.690,,,,
7140,11/18/13 07:15:00 PM,53.559,,,,
7141,11/18/13 07:30:00 PM,53.427,,,,
7142,11/18/13 07:45:00 PM,53.298,,,,
7143,11/18/13 08:00:00 PM,53.166,,,,
7144,11/18/13 08:15:00 PM,53.035,,,,
7145,11/18/13 08:30:00 PM,52.947,,,,
7146,11/18/13 08:45:00 PM,52.817,,,,
7147,11/18/13 09:00:00 PM,52.686,,,,
7148,11/18/13 09:15:00 PM,52.597,,,,
7149,11/18/13 09:30:00 PM,52.509,,,,
7150,11/18/13 09:45:00 PM,52.423,,,,
7151,11/18/13 10:00:00 PM,52.335,,,,
7152,11/18/13 10:15:00 PM,52.203,,,,
7153,11/18/13 10:30:00 PM,52.160,,,,
7154,11/18/13 10:45:00 PM,52.029,,,,
7155,11/18/13 11:00:00 PM,51.940,,,,
7156,11/18/13 11:15:00 PM,51.852,,,,
7157,11/18/13 11:30:00 PM,51.764,,,,
7158,11/18/13 11:45:00 PM,51.678,,,,
7159,11/19/13 12:00:00 AM,51.589,,,,
7160,11/19/13 12:15:00 AM,51.458,,,,
7161,11/19/13 12:30:00 AM,51.370,,,,
7162,11/19/13 12:45:00 AM,51.282,,,,
7163,11/19/13 01:00:00 AM,51.193,,,,
7164,11/19/13 01:15:00 AM,51.105,,,,
7165,11/19/13 01:30:00 AM,51.017,,,,
7166,11/19/13 01:45:00 AM,50.886,,,,
7167,11/19/13 02:00:00 AM,50.797,,,,
7168,11/19/13 02:15:00 AM,50.664,,,,
7169,11/19/13 02:30:00 AM,50.576,,,,
7170,11/19/13 02:45:00 AM,50.488,,,,
7171,11/19/13 03:00:00 AM,50.356,,,,
7172,11/19/13 03:15:00 AM,50.268,,,,
7173,11/19/13 03:30:00 AM,50.135,,,,
7174,11/19/13 03:45:00 AM,50.047,,,,
7175,11/19/13 04:00:00 AM,49.959,,,,
7176,11/19/13 04:15:00 AM,49.825,,,,
7177,11/19/13 04:30:00 AM,49.692,,,,
7178,11/19/13 04:45:00 AM,49.604,,,,
7179,11/19/13 05:00:00 AM,49.516,,,,
7180,11/19/13 05:15:00 AM,49.383,,,,
7181,11/19/13 05:30:00 AM,49.294,,,,
7182,11/19/13 05:45:00 AM,49.161,,,,
7183,11/19/13 06:00:00 AM,49.028,,,,
7184,11/19/13 06:15:00 AM,48.938,,,,
7185,11/19/13 06:30:00 AM,48.805,,,,
7186,11/19/13 06:45:00 AM,48.717,,,,
7187,11/19/13 07:00:00 AM,48.583,,,,
7188,11/19/13 07:15:00 AM,48.450,,,,
7189,11/19/13 07:30:00 AM,48.315,,,,
7190,11/19/13 07:45:00 AM,48.227,,,,
7191,11/19/13 08:00:00 AM,48.094,,,,
7192,11/19/13 08:15:00 AM,48.004,,,,
7193,11/19/13 08:30:00 AM,47.914,,,,
7194,11/19/13 08:45:00 AM,47.871,,,,
7195,11/19/13 09:00:00 AM,47.871,,,,
7196,11/19/13 09:15:00 AM,47.871,,,,
7197,11/19/13 09:30:00 AM,47.871,,,,
7198,11/19/13 09:45:00 AM,47.914,,,,
7199,11/19/13 10:00:00 AM,47.959,,,,
7200,11/19/13 10:15:00 AM,48.004,,,,
7201,11/19/13 10:30:00 AM,48.049,,,,
7202,11/19/13 10:45:00 AM,48.049,,,,
7203,11/19/13 11:00:00 AM,48.094,,,,
7204,11/19/13 11:15:00 AM,48.137,,,,
7205,11/19/13 11:30:00 AM,48.227,,,,
7206,11/19/13 11:45:00 AM,48.315,,,,
7207,11/19/13 12:00:00 PM,48.450,,,,
7208,11/19/13 12:15:00 PM,48.538,,,,
7209,11/19/13 12:30:00 PM,48.628,,,,
7210,11/19/13 12:45:00 PM,48.717,,,,
7211,11/19/13 01:00:00 PM,48.850,,,,
7212,11/19/13 01:15:00 PM,49.073,,,,
7213,11/19/13 01:30:00 PM,49.161,,,,
7214,11/19/13 01:45:00 PM,49.204,,,,
7215,11/19/13 02:00:00 PM,49.161,,,,
7216,11/19/13 02:15:00 PM,49.116,,,,
7217,11/19/13 02:30:00 PM,49.116,,,,
7218,11/19/13 02:45:00 PM,49.073,,,,
7219,11/19/13 03:00:00 PM,49.028,,,,
7220,11/19/13 03:15:00 PM,48.983,,,,
7221,11/19/13 03:30:00 PM,48.938,,,,
7222,11/19/13 03:45:00 PM,48.895,,,,
7223,11/19/13 04:00:00 PM,48.805,,,,
7224,11/19/13 04:15:00 PM,48.717,,,,
7225,11/19/13 04:30:00 PM,48.628,,,,
7226,11/19/13 04:45:00 PM,48.538,,,,
7227,11/19/13 05:00:00 PM,48.450,,,,
7228,11/19/13 05:15:00 PM,48.272,,,,
7229,11/19/13 05:30:00 PM,48.182,,,,
7230,11/19/13 05:45:00 PM,48.094,,,,
7231,11/19/13 06:00:00 PM,47.959,,,,
7232,11/19/13 06:15:00 PM,47.826,,,,
7233,11/19/13 06:30:00 PM,47.691,,,,
7234,11/19/13 06:45:00 PM,47.512,,,,
7235,11/19/13 07:00:00 PM,47.334,,,,
7236,11/19/13 07:15:00 PM,47.244,,,,
7237,11/19/13 07:30:00 PM,47.109,,,,
7238,11/19/13 07:45:00 PM,47.019,,,,
7239,11/19/13 08:00:00 PM,46.841,,,,
7240,11/19/13 08:15:00 PM,46.751,,,,
7241,11/19/13 08:30:00 PM,46.616,,,,
7242,11/19/13 08:45:00 PM,46.481,,,,
7243,11/19/13 09:00:00 PM,46.391,,,,
7244,11/19/13 09:15:00 PM,46.256,,,,
7245,11/19/13 09:30:00 PM,46.121,,,,
7246,11/19/13 09:45:00 PM,45.986,,,,
7247,11/19/13 10:00:00 PM,45.896,,,,
7248,11/19/13 10:15:00 PM,45.761,,,,
7249,11/19/13 10:30:00 PM,45.624,,,,
7250,11/19/13 10:45:00 PM,45.489,,,,
7251,11/19/13 11:00:00 PM,45.444,,,,
7252,11/19/13 11:15:00 PM,45.399,,,,
7253,11/19/13 11:30:00 PM,45.307,,,,
7254,11/19/13 11:45:00 PM,45.217,,,,
7255,11/20/13 12:00:00 AM,45.082,,,,
7256,11/20/13 12:15:00 AM,44.991,,,,
7257,11/20/13 12:30:00 AM,44.901,,,,
7258,11/20/13 12:45:00 AM,44.719,,,,
7259,11/20/13 01:00:00 AM,44.582,,,,
7260,11/20/13 01:15:00 AM,44.445,,,,
7261,11/20/13 01:30:00 AM,44.355,,,,
7262,11/20/13 01:45:00 AM,44.263,,,,
7263,11/20/13 02:00:00 AM,44.127,,,,
7264,11/20/13 02:15:00 AM,44.037,,,,
7265,11/20/13 02:30:00 AM,43.945,,,,
7266,11/20/13 02:45:00 AM,43.853,,,,
7267,11/20/13 03:00:00 AM,43.763,,,,
7268,11/20/13 03:15:00 AM,43.624,,,,
7269,11/20/13 03:30:00 AM,43.488,,,,
7270,11/20/13 03:45:00 AM,43.396,,,,
7271,11/20/13 04:00:00 AM,43.306,,,,
7272,11/20/13 04:15:00 AM,43.214,,,,
7273,11/20/13 04:30:00 AM,43.122,,,,
7274,11/20/13 04:45:00 AM,43.030,,,,
7275,11/20/13 05:00:00 AM,42.939,,,,
7276,11/20/13 05:15:00 AM,42.847,,,,
7277,11/20/13 05:30:00 AM,42.755,,,,
7278,11/20/13 05:45:00 AM,42.663,,,,
7279,11/20/13 06:00:00 AM,42.616,,,,
7280,11/20/13 06:15:00 AM,42.525,,,,
7281,11/20/13 06:30:00 AM,42.478,,,,
7282,11/20/13 06:45:00 AM,42.433,,,,
7283,11/20/13 07:00:00 AM,42.386,,,,
7284,11/20/13 07:15:00 AM,42.294,,,,
7285,11/20/13 07:30:00 AM,42.247,,,,
7286,11/20/13 07:45:00 AM,42.156,,,,
7287,11/20/13 08:00:00 AM,42.109,,,,
7288,11/20/13 08:15:00 AM,42.109,,,,
7289,11/20/13 08:30:00 AM,42.109,,,,
7290,11/20/13 08:45:00 AM,42.064,,,,
7291,11/20/13 09:00:00 AM,42.109,,,,
7292,11/20/13 09:15:00 AM,42.109,,,,
7293,11/20/13 09:30:00 AM,42.156,,,,
7294,11/20/13 09:45:00 AM,42.247,,,,
7295,11/20/13 10:00:00 AM,42.294,,,,
7296,11/20/13 10:15:00 AM,42.386,,,,
7297,11/20/13 10:30:00 AM,42.525,,,,
7298,11/20/13 10:45:00 AM,42.663,,,,
7299,11/20/13 11:00:00 AM,42.800,,,,
7300,11/20/13 11:15:00 AM,42.984,,,,
7301,11/20/13 11:30:00 AM,43.167,,,,
7302,11/20/13 11:45:00 AM,43.306,,,,
7303,11/20/13 12:00:00 PM,43.443,,,,
7304,11/20/13 12:15:00 PM,43.579,,,,
7305,11/20/13 12:30:00 PM,43.716,,,,
7306,11/20/13 12:45:00 PM,43.853,,,,
7307,11/20/13 01:00:00 PM,44.037,,,,
7308,11/20/13 01:15:00 PM,44.218,,,,
7309,11/20/13 01:30:00 PM,44.400,,,,
7310,11/20/13 01:45:00 PM,44.492,,,,
7311,11/20/13 02:00:00 PM,44.627,,,,
7312,11/20/13 02:15:00 PM,44.764,,,,
7313,11/20/13 02:30:00 PM,44.856,,,,
7314,11/20/13 02:45:00 PM,44.901,,,,
7315,11/20/13 03:00:00 PM,44.901,,,,
7316,11/20/13 03:15:00 PM,44.946,,,,
7317,11/20/13 03:30:00 PM,44.991,,,,
7318,11/20/13 03:45:00 PM,44.991,,,,
7319,11/20/13 04:00:00 PM,44.991,,,,
7320,11/20/13 04:15:00 PM,44.946,,,,
7321,11/20/13 04:30:00 PM,44.946,,,,
7322,11/20/13 04:45:00 PM,44.901,,,,
7323,11/20/13 05:00:00 PM,44.856,,,,
7324,11/20/13 05:15:00 PM,44.764,,,,
7325,11/20/13 05:30:00 PM,44.674,,,,
7326,11/20/13 05:45:00 PM,44.537,,,,
7327,11/20/13 06:00:00 PM,44.400,,,,
7328,11/20/13 06:15:00 PM,44.263,,,,
7329,11/20/13 06:30:00 PM,44.127,,,,
7330,11/20/13 06:45:00 PM,43.990,,,,
7331,11/20/13 07:00:00 PM,43.853,,,,
7332,11/20/13 07:15:00 PM,43.716,,,,
7333,11/20/13 07:30:00 PM,43.579,,,,
7334,11/20/13 07:45:00 PM,43.443,,,,
7335,11/20/13 08:00:00 PM,43.351,,,,
7336,11/20/13 08:15:00 PM,43.214,,,,
7337,11/20/13 08:30:00 PM,43.122,,,,
7338,11/20/13 08:45:00 PM,43.030,,,,
7339,11/20/13 09:00:00 PM,42.984,,,,
7340,11/20/13 09:15:00 PM,42.892,,,,
7341,11/20/13 09:30:00 PM,42.800,,,,
7342,11/20/13 09:45:00 PM,42.708,,,,
7343,11/20/13 10:00:00 PM,42.663,,,,
7344,11/20/13 10:15:00 PM,42.616,,,,
7345,11/20/13 10:30:00 PM,42.525,,,,
7346,11/20/13 10:45:00 PM,42.478,,,,
7347,11/20/13 11:00:00 PM,42.616,,,,
7348,11/20/13 11:15:00 PM,42.663,,,,
7349,11/20/13 11:30:00 PM,42.570,,,,
7350,11/20/13 11:45:00 PM,42.478,,,,
7351,11/21/13 12:00:00 AM,42.386,,,,
7352,11/21/13 12:15:00 AM,42.341,,,,
7353,11/21/13 12:30:00 AM,42.294,,,,
7354,11/21/13 12:45:00 AM,42.247,,,,
7355,11/21/13 01:00:00 AM,42.202,,,,
7356,11/21/13 01:15:00 AM,42.202,,,,
7357,11/21/13 01:30:00 AM,42.109,,,,
7358,11/21/13 01:45:00 AM,42.109,,,,
7359,11/21/13 02:00:00 AM,42.017,,,,
7360,11/21/13 02:15:00 AM,42.017,,,,
7361,11/21/13 02:30:00 AM,41.970,,,,
7362,11/21/13 02:45:00 AM,41.925,,,,
7363,11/21/13 03:00:00 AM,41.925,,,,
7364,11/21/13 03:15:00 AM,41.878,,,,
7365,11/21/13 03:30:00 AM,41.832,,,,
7366,11/21/13 03:45:00 AM,41.832,,,,
7367,11/21/13 04:00:00 AM,41.787,,,,
7368,11/21/13 04:15:00 AM,41.740,,,,
7369,11/21/13 04:30:00 AM,41.693,,,,
7370,11/21/13 04:45:00 AM,41.648,,,,
7371,11/21/13 05:00:00 AM,41.601,,,,
7372,11/21/13 05:15:00 AM,41.554,,,,
7373,11/21/13 05:30:00 AM,41.508,,,,
7374,11/21/13 05:45:00 AM,41.463,,,,
7375,11/21/13 06:00:00 AM,41.463,,,,
7376,11/21/13 06:15:00 AM,41.416,,,,
7377,11/21/13 06:30:00 AM,41.369,,,,
7378,11/21/13 06:45:00 AM,41.322,,,,
7379,11/21/13 07:00:00 AM,41.277,,,,
7380,11/21/13 07:15:00 AM,41.230,,,,
7381,11/21/13 07:30:00 AM,41.184,,,,
7382,11/21/13 07:45:00 AM,41.137,,,,
7383,11/21/13 08:00:00 AM,41.090,,,,
7384,11/21/13 08:15:00 AM,41.043,,,,
7385,11/21/13 08:30:00 AM,40.998,,,,
7386,11/21/13 08:45:00 AM,40.998,,,,
