﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
6838,03/16/15 10:00:00 PM,39.454,,,,
6839,03/16/15 10:15:00 PM,39.407,,,,
6840,03/16/15 10:30:00 PM,39.407,,,,
6841,03/16/15 10:45:00 PM,39.407,,,,
6842,03/16/15 11:00:00 PM,39.407,,,,
6843,03/16/15 11:15:00 PM,39.360,,,,
6844,03/16/15 11:30:00 PM,39.360,,,,
6845,03/16/15 11:45:00 PM,39.360,,,,
6846,03/17/15 12:00:00 AM,39.360,,,,
6847,03/17/15 12:15:00 AM,39.360,,,,
6848,03/17/15 12:30:00 AM,39.313,,,,
6849,03/17/15 12:45:00 AM,39.313,,,,
6850,03/17/15 01:00:00 AM,39.313,,,,
6851,03/17/15 01:15:00 AM,39.313,,,,
6852,03/17/15 01:30:00 AM,39.267,,,,
6853,03/17/15 01:45:00 AM,39.220,,,,
6854,03/17/15 02:00:00 AM,39.124,,,,
6855,03/17/15 02:15:00 AM,39.078,,,,
6856,03/17/15 02:30:00 AM,38.937,,,,
6857,03/17/15 02:45:00 AM,38.842,,,,
6858,03/17/15 03:00:00 AM,38.653,,,,
6859,03/17/15 03:15:00 AM,38.557,,,,
6860,03/17/15 03:30:00 AM,38.415,,,,
6861,03/17/15 03:45:00 AM,38.273,,,,
6862,03/17/15 04:00:00 AM,38.131,,,,
6863,03/17/15 04:15:00 AM,37.989,,,,
6864,03/17/15 04:30:00 AM,37.846,,,,
6865,03/17/15 04:45:00 AM,37.751,,,,
6866,03/17/15 05:00:00 AM,37.702,,,,
6867,03/17/15 05:15:00 AM,37.609,,,,
6868,03/17/15 05:30:00 AM,37.560,,,,
6869,03/17/15 05:45:00 AM,37.513,,,,
6870,03/17/15 06:00:00 AM,37.416,,,,
6871,03/17/15 06:15:00 AM,37.369,,,,
6872,03/17/15 06:30:00 AM,37.321,,,,
6873,03/17/15 06:45:00 AM,37.274,,,,
6874,03/17/15 07:00:00 AM,37.179,,,,
6875,03/17/15 07:15:00 AM,37.130,,,,
6876,03/17/15 07:30:00 AM,37.081,,,,
6877,03/17/15 07:45:00 AM,37.035,,,,
6878,03/17/15 08:00:00 AM,37.035,,,,
6879,03/17/15 08:15:00 AM,36.986,,,,
6880,03/17/15 08:30:00 AM,36.986,,,,
6881,03/17/15 08:45:00 AM,36.986,,,,
6882,03/17/15 09:00:00 AM,36.986,,,,
6883,03/17/15 09:15:00 AM,36.986,,,,
6884,03/17/15 09:30:00 AM,36.939,,,,
6885,03/17/15 09:45:00 AM,36.939,,,,
6886,03/17/15 10:00:00 AM,36.939,,,,
6887,03/17/15 10:15:00 AM,36.939,,,,
6888,03/17/15 10:30:00 AM,36.986,,,,
6889,03/17/15 10:45:00 AM,36.986,,,,
6890,03/17/15 11:00:00 AM,36.986,,,,
6891,03/17/15 11:15:00 AM,37.035,,,,
6892,03/17/15 11:30:00 AM,37.081,,,,
6893,03/17/15 11:45:00 AM,37.130,,,,
6894,03/17/15 12:00:00 PM,37.179,,,,
6895,03/17/15 12:15:00 PM,37.225,,,,
6896,03/17/15 12:30:00 PM,37.225,,,,
6897,03/17/15 12:45:00 PM,37.225,,,,
6898,03/17/15 01:00:00 PM,37.274,,,,
6899,03/17/15 01:15:00 PM,37.321,,,,
6900,03/17/15 01:30:00 PM,37.416,,,,
6901,03/17/15 01:45:00 PM,37.513,,,,
6902,03/17/15 02:00:00 PM,37.609,,,,
6903,03/17/15 02:15:00 PM,37.751,,,,
6904,03/17/15 02:30:00 PM,37.893,,,,
6905,03/17/15 02:45:00 PM,38.084,,,,
6906,03/17/15 03:00:00 PM,38.273,,,,
6907,03/17/15 03:15:00 PM,38.415,,,,
6908,03/17/15 03:30:00 PM,38.557,,,,
6909,03/17/15 03:45:00 PM,38.700,,,,
6910,03/17/15 04:00:00 PM,38.937,,,,
6911,03/17/15 04:15:00 PM,39.173,,,,
6912,03/17/15 04:30:00 PM,39.360,,,,
6913,03/17/15 04:45:00 PM,39.454,,,,
6914,03/17/15 05:00:00 PM,39.549,,,,
6915,03/17/15 05:15:00 PM,39.643,,,,
6916,03/17/15 05:30:00 PM,39.690,,,,
6917,03/17/15 05:45:00 PM,39.690,,,,
6918,03/17/15 06:00:00 PM,39.643,,,,
6919,03/17/15 06:15:00 PM,39.643,,,,
6920,03/17/15 06:30:00 PM,39.643,,,,
6921,03/17/15 06:45:00 PM,39.643,,,,
6922,03/17/15 07:00:00 PM,39.643,,,,
6923,03/17/15 07:15:00 PM,39.643,,,,
6924,03/17/15 07:30:00 PM,39.643,,,,
6925,03/17/15 07:45:00 PM,39.596,,,,
6926,03/17/15 08:00:00 PM,39.596,,,,
6927,03/17/15 08:15:00 PM,39.596,,,,
6928,03/17/15 08:30:00 PM,39.596,,,,
6929,03/17/15 08:45:00 PM,39.596,,,,
6930,03/17/15 09:00:00 PM,39.596,,,,
6931,03/17/15 09:15:00 PM,39.596,,,,
6932,03/17/15 09:30:00 PM,39.596,,,,
6933,03/17/15 09:45:00 PM,39.596,,,,
6934,03/17/15 10:00:00 PM,39.596,,,,
6935,03/17/15 10:15:00 PM,39.596,,,,
6936,03/17/15 10:30:00 PM,39.596,,,,
6937,03/17/15 10:45:00 PM,39.596,,,,
6938,03/17/15 11:00:00 PM,39.596,,,,
6939,03/17/15 11:15:00 PM,39.596,,,,
6940,03/17/15 11:30:00 PM,39.549,,,,
6941,03/17/15 11:45:00 PM,39.454,,,,
6942,03/18/15 12:00:00 AM,39.360,,,,
6943,03/18/15 12:15:00 AM,39.267,,,,
6944,03/18/15 12:30:00 AM,39.124,,,,
6945,03/18/15 12:45:00 AM,38.984,,,,
6946,03/18/15 01:00:00 AM,38.795,,,,
6947,03/18/15 01:15:00 AM,38.557,,,,
6948,03/18/15 01:30:00 AM,38.273,,,,
6949,03/18/15 01:45:00 AM,38.084,,,,
6950,03/18/15 02:00:00 AM,37.893,,,,
6951,03/18/15 02:15:00 AM,37.751,,,,
6952,03/18/15 02:30:00 AM,37.656,,,,
6953,03/18/15 02:45:00 AM,37.513,,,,
6954,03/18/15 03:00:00 AM,37.369,,,,
6955,03/18/15 03:15:00 AM,37.225,,,,
6956,03/18/15 03:30:00 AM,37.130,,,,
6957,03/18/15 03:45:00 AM,36.986,,,,
6958,03/18/15 04:00:00 AM,36.891,,,,
6959,03/18/15 04:15:00 AM,36.795,,,,
6960,03/18/15 04:30:00 AM,36.698,,,,
6961,03/18/15 04:45:00 AM,36.603,,,,
6962,03/18/15 05:00:00 AM,36.505,,,,
6963,03/18/15 05:15:00 AM,36.459,,,,
6964,03/18/15 05:30:00 AM,36.361,,,,
6965,03/18/15 05:45:00 AM,36.313,,,,
6966,03/18/15 06:00:00 AM,36.217,,,,
6967,03/18/15 06:15:00 AM,36.120,,,,
6968,03/18/15 06:30:00 AM,36.072,,,,
6969,03/18/15 06:45:00 AM,35.976,,,,
6970,03/18/15 07:00:00 AM,35.928,,,,
6971,03/18/15 07:15:00 AM,35.879,,,,
6972,03/18/15 07:30:00 AM,35.830,,,,
6973,03/18/15 07:45:00 AM,35.782,,,,
6974,03/18/15 08:00:00 AM,35.733,,,,
6975,03/18/15 08:15:00 AM,35.685,,,,
6976,03/18/15 08:30:00 AM,35.638,,,,
6977,03/18/15 08:45:00 AM,35.638,,,,
6978,03/18/15 09:00:00 AM,35.589,,,,
6979,03/18/15 09:15:00 AM,35.589,,,,
6980,03/18/15 09:30:00 AM,35.589,,,,
6981,03/18/15 09:45:00 AM,35.589,,,,
6982,03/18/15 10:00:00 AM,35.589,,,,
6983,03/18/15 10:15:00 AM,35.685,,,,
6984,03/18/15 10:30:00 AM,35.830,,,,
6985,03/18/15 10:45:00 AM,36.025,,,,
6986,03/18/15 11:00:00 AM,36.169,,,,
6987,03/18/15 11:15:00 AM,36.459,,,,
6988,03/18/15 11:30:00 AM,36.842,,,,
6989,03/18/15 11:45:00 AM,37.369,,,,
6990,03/18/15 12:00:00 PM,37.798,,,,
6991,03/18/15 12:15:00 PM,38.037,,,,
6992,03/18/15 12:30:00 PM,38.226,,,,
6993,03/18/15 12:45:00 PM,38.511,,,,
6994,03/18/15 01:00:00 PM,38.937,,,,
6995,03/18/15 01:15:00 PM,39.549,,,,
6996,03/18/15 01:30:00 PM,40.017,,,,
6997,03/18/15 01:45:00 PM,40.392,,,,
6998,03/18/15 02:00:00 PM,40.672,,,,
6999,03/18/15 02:15:00 PM,40.858,,,,
7000,03/18/15 02:30:00 PM,40.951,,,,
7001,03/18/15 02:45:00 PM,40.998,,,,
7002,03/18/15 03:00:00 PM,40.998,,,,
7003,03/18/15 03:15:00 PM,40.998,,,,
7004,03/18/15 03:30:00 PM,40.998,,,,
7005,03/18/15 03:45:00 PM,40.905,,,,
7006,03/18/15 04:00:00 PM,40.905,,,,
7007,03/18/15 04:15:00 PM,40.858,,,,
7008,03/18/15 04:30:00 PM,40.764,,,,
7009,03/18/15 04:45:00 PM,40.719,,,,
7010,03/18/15 05:00:00 PM,40.672,,,,
7011,03/18/15 05:15:00 PM,40.626,,,,
7012,03/18/15 05:30:00 PM,40.532,,,,
7013,03/18/15 05:45:00 PM,40.438,,,,
7014,03/18/15 06:00:00 PM,40.345,,,,
7015,03/18/15 06:15:00 PM,40.251,,,,
7016,03/18/15 06:30:00 PM,40.158,,,,
7017,03/18/15 06:45:00 PM,40.111,,,,
7018,03/18/15 07:00:00 PM,40.064,,,,
7019,03/18/15 07:15:00 PM,39.970,,,,
7020,03/18/15 07:30:00 PM,39.924,,,,
7021,03/18/15 07:45:00 PM,39.877,,,,
7022,03/18/15 08:00:00 PM,39.877,,,,
7023,03/18/15 08:15:00 PM,39.783,,,,
7024,03/18/15 08:30:00 PM,39.783,,,,
7025,03/18/15 08:45:00 PM,39.736,,,,
7026,03/18/15 09:00:00 PM,39.690,,,,
7027,03/18/15 09:15:00 PM,39.690,,,,
7028,03/18/15 09:30:00 PM,39.643,,,,
7029,03/18/15 09:45:00 PM,39.596,,,,
7030,03/18/15 10:00:00 PM,39.596,,,,
7031,03/18/15 10:15:00 PM,39.549,,,,
7032,03/18/15 10:30:00 PM,39.549,,,,
7033,03/18/15 10:45:00 PM,39.502,,,,
7034,03/18/15 11:00:00 PM,39.502,,,,
7035,03/18/15 11:15:00 PM,39.454,,,,
7036,03/18/15 11:30:00 PM,39.407,,,,
7037,03/18/15 11:45:00 PM,39.360,,,,
7038,03/19/15 12:00:00 AM,39.313,,,,
7039,03/19/15 12:15:00 AM,39.267,,,,
7040,03/19/15 12:30:00 AM,39.173,,,,
7041,03/19/15 12:45:00 AM,39.078,,,,
7042,03/19/15 01:00:00 AM,38.937,,,,
7043,03/19/15 01:15:00 AM,38.795,,,,
7044,03/19/15 01:30:00 AM,38.653,,,,
7045,03/19/15 01:45:00 AM,38.511,,,,
7046,03/19/15 02:00:00 AM,38.368,,,,
7047,03/19/15 02:15:00 AM,38.273,,,,
7048,03/19/15 02:30:00 AM,38.179,,,,
7049,03/19/15 02:45:00 AM,38.037,,,,
7050,03/19/15 03:00:00 AM,37.942,,,,
7051,03/19/15 03:15:00 AM,37.846,,,,
7052,03/19/15 03:30:00 AM,37.798,,,,
7053,03/19/15 03:45:00 AM,37.702,,,,
7054,03/19/15 04:00:00 AM,37.656,,,,
7055,03/19/15 04:15:00 AM,37.609,,,,
7056,03/19/15 04:30:00 AM,37.513,,,,
7057,03/19/15 04:45:00 AM,37.416,,,,
7058,03/19/15 05:00:00 AM,37.369,,,,
7059,03/19/15 05:15:00 AM,37.321,,,,
7060,03/19/15 05:30:00 AM,37.225,,,,
7061,03/19/15 05:45:00 AM,37.179,,,,
7062,03/19/15 06:00:00 AM,37.081,,,,
7063,03/19/15 06:15:00 AM,37.035,,,,
7064,03/19/15 06:30:00 AM,36.939,,,,
7065,03/19/15 06:45:00 AM,36.891,,,,
7066,03/19/15 07:00:00 AM,36.842,,,,
7067,03/19/15 07:15:00 AM,36.747,,,,
7068,03/19/15 07:30:00 AM,36.698,,,,
7069,03/19/15 07:45:00 AM,36.651,,,,
7070,03/19/15 08:00:00 AM,36.603,,,,
7071,03/19/15 08:15:00 AM,36.554,,,,
7072,03/19/15 08:30:00 AM,36.459,,,,
7073,03/19/15 08:45:00 AM,36.410,,,,
7074,03/19/15 09:00:00 AM,36.361,,,,
7075,03/19/15 09:15:00 AM,36.361,,,,
7076,03/19/15 09:30:00 AM,36.361,,,,
7077,03/19/15 09:45:00 AM,36.361,,,,
7078,03/19/15 10:00:00 AM,36.361,,,,
7079,03/19/15 10:15:00 AM,36.410,,,,
7080,03/19/15 10:30:00 AM,36.505,,,,
7081,03/19/15 10:45:00 AM,36.698,,,,
7082,03/19/15 11:00:00 AM,36.795,,,,
7083,03/19/15 11:15:00 AM,36.939,,,,
7084,03/19/15 11:30:00 AM,37.225,,,,
7085,03/19/15 11:45:00 AM,37.751,,,,
7086,03/19/15 12:00:00 PM,38.273,,,,
7087,03/19/15 12:15:00 PM,38.653,,,,
7088,03/19/15 12:30:00 PM,38.937,,,,
7089,03/19/15 12:45:00 PM,39.267,,,,
7090,03/19/15 01:00:00 PM,39.783,,,,
7091,03/19/15 01:15:00 PM,40.298,,,,
7092,03/19/15 01:30:00 PM,40.719,,,,
7093,03/19/15 01:45:00 PM,40.998,,,,
7094,03/19/15 02:00:00 PM,41.137,,,,
7095,03/19/15 02:15:00 PM,41.230,,,,
7096,03/19/15 02:30:00 PM,41.322,,,,
7097,03/19/15 02:45:00 PM,41.416,,,,
7098,03/19/15 03:00:00 PM,41.463,,,,
7099,03/19/15 03:15:00 PM,41.508,,,,
7100,03/19/15 03:30:00 PM,41.463,,,,
7101,03/19/15 03:45:00 PM,41.416,,,,
7102,03/19/15 04:00:00 PM,41.369,,,,
7103,03/19/15 04:15:00 PM,41.322,,,,
7104,03/19/15 04:30:00 PM,41.230,,,,
7105,03/19/15 04:45:00 PM,41.090,,,,
7106,03/19/15 05:00:00 PM,40.951,,,,
7107,03/19/15 05:15:00 PM,40.858,,,,
7108,03/19/15 05:30:00 PM,40.764,,,,
7109,03/19/15 05:45:00 PM,40.672,,,,
7110,03/19/15 06:00:00 PM,40.532,,,,
7111,03/19/15 06:15:00 PM,40.438,,,,
7112,03/19/15 06:30:00 PM,40.298,,,,
7113,03/19/15 06:45:00 PM,40.204,,,,
7114,03/19/15 07:00:00 PM,40.111,,,,
7115,03/19/15 07:15:00 PM,40.017,,,,
7116,03/19/15 07:30:00 PM,39.970,,,,
7117,03/19/15 07:45:00 PM,39.924,,,,
7118,03/19/15 08:00:00 PM,39.877,,,,
7119,03/19/15 08:15:00 PM,39.830,,,,
7120,03/19/15 08:30:00 PM,39.783,,,,
7121,03/19/15 08:45:00 PM,39.783,,,,
7122,03/19/15 09:00:00 PM,39.736,,,,
7123,03/19/15 09:15:00 PM,39.736,,,,
7124,03/19/15 09:30:00 PM,39.690,,,,
7125,03/19/15 09:45:00 PM,39.690,,,,
7126,03/19/15 10:00:00 PM,39.643,,,,
7127,03/19/15 10:15:00 PM,39.596,,,,
7128,03/19/15 10:30:00 PM,39.596,,,,
7129,03/19/15 10:45:00 PM,39.549,,,,
7130,03/19/15 11:00:00 PM,39.502,,,,
7131,03/19/15 11:15:00 PM,39.454,,,,
7132,03/19/15 11:30:00 PM,39.454,,,,
7133,03/19/15 11:45:00 PM,39.407,,,,
7134,03/20/15 12:00:00 AM,39.407,,,,
7135,03/20/15 12:15:00 AM,39.360,,,,
7136,03/20/15 12:30:00 AM,39.360,,,,
7137,03/20/15 12:45:00 AM,39.313,,,,
7138,03/20/15 01:00:00 AM,39.220,,,,
7139,03/20/15 01:15:00 AM,39.173,,,,
7140,03/20/15 01:30:00 AM,39.124,,,,
7141,03/20/15 01:45:00 AM,39.031,,,,
7142,03/20/15 02:00:00 AM,38.984,,,,
7143,03/20/15 02:15:00 AM,38.937,,,,
7144,03/20/15 02:30:00 AM,38.842,,,,
7145,03/20/15 02:45:00 AM,38.748,,,,
7146,03/20/15 03:00:00 AM,38.700,,,,
7147,03/20/15 03:15:00 AM,38.606,,,,
7148,03/20/15 03:30:00 AM,38.606,,,,
7149,03/20/15 03:45:00 AM,38.557,,,,
7150,03/20/15 04:00:00 AM,38.557,,,,
7151,03/20/15 04:15:00 AM,38.464,,,,
7152,03/20/15 04:30:00 AM,38.415,,,,
7153,03/20/15 04:45:00 AM,38.368,,,,
7154,03/20/15 05:00:00 AM,38.273,,,,
7155,03/20/15 05:15:00 AM,38.179,,,,
7156,03/20/15 05:30:00 AM,38.131,,,,
7157,03/20/15 05:45:00 AM,37.989,,,,
7158,03/20/15 06:00:00 AM,37.942,,,,
7159,03/20/15 06:15:00 AM,37.846,,,,
7160,03/20/15 06:30:00 AM,37.798,,,,
7161,03/20/15 06:45:00 AM,37.751,,,,
7162,03/20/15 07:00:00 AM,37.656,,,,
7163,03/20/15 07:15:00 AM,37.609,,,,
7164,03/20/15 07:30:00 AM,37.513,,,,
7165,03/20/15 07:45:00 AM,37.416,,,,
7166,03/20/15 08:00:00 AM,37.369,,,,
7167,03/20/15 08:15:00 AM,37.369,,,,
7168,03/20/15 08:30:00 AM,37.321,,,,
7169,03/20/15 08:45:00 AM,37.274,,,,
7170,03/20/15 09:00:00 AM,37.225,,,,
7171,03/20/15 09:15:00 AM,37.225,,,,
7172,03/20/15 09:30:00 AM,37.130,,,,
7173,03/20/15 09:45:00 AM,37.130,,,,
7174,03/20/15 10:00:00 AM,37.130,,,,
7175,03/20/15 10:15:00 AM,37.130,,,,
7176,03/20/15 10:30:00 AM,37.130,,,,
7177,03/20/15 10:45:00 AM,37.179,,,,
7178,03/20/15 11:00:00 AM,37.225,,,,
7179,03/20/15 11:15:00 AM,37.274,,,,
7180,03/20/15 11:30:00 AM,37.369,,,,
7181,03/20/15 11:45:00 AM,37.465,,,,
7182,03/20/15 12:00:00 PM,37.609,,,,
7183,03/20/15 12:15:00 PM,37.798,,,,
7184,03/20/15 12:30:00 PM,37.989,,,,
7185,03/20/15 12:45:00 PM,38.179,,,,
7186,03/20/15 01:00:00 PM,38.415,,,,
7187,03/20/15 01:15:00 PM,38.606,,,,
7188,03/20/15 01:30:00 PM,38.795,,,,
7189,03/20/15 01:45:00 PM,38.937,,,,
7190,03/20/15 02:00:00 PM,39.078,,,,
7191,03/20/15 02:15:00 PM,39.173,,,,
7192,03/20/15 02:30:00 PM,39.220,,,,
7193,03/20/15 02:45:00 PM,39.220,,,,
7194,03/20/15 03:00:00 PM,39.313,,,,
7195,03/20/15 03:15:00 PM,39.313,,,,
7196,03/20/15 03:30:00 PM,39.360,,,,
7197,03/20/15 03:45:00 PM,39.360,,,,
7198,03/20/15 04:00:00 PM,39.360,,,,
7199,03/20/15 04:15:00 PM,39.360,,,,
7200,03/20/15 04:30:00 PM,39.360,,,,
7201,03/20/15 04:45:00 PM,39.360,,,,
7202,03/20/15 05:00:00 PM,39.313,,,,
7203,03/20/15 05:15:00 PM,39.313,,,,
7204,03/20/15 05:30:00 PM,39.313,,,,
7205,03/20/15 05:45:00 PM,39.313,,,,
7206,03/20/15 06:00:00 PM,39.267,,,,
7207,03/20/15 06:15:00 PM,39.220,,,,
7208,03/20/15 06:30:00 PM,39.173,,,,
7209,03/20/15 06:45:00 PM,39.124,,,,
7210,03/20/15 07:00:00 PM,39.124,,,,
7211,03/20/15 07:15:00 PM,39.031,,,,
7212,03/20/15 07:30:00 PM,38.984,,,,
7213,03/20/15 07:45:00 PM,38.937,,,,
7214,03/20/15 08:00:00 PM,38.889,,,,
7215,03/20/15 08:15:00 PM,38.842,,,,
7216,03/20/15 08:30:00 PM,38.748,,,,
7217,03/20/15 08:45:00 PM,38.700,,,,
7218,03/20/15 09:00:00 PM,38.653,,,,
7219,03/20/15 09:15:00 PM,38.557,,,,
7220,03/20/15 09:30:00 PM,38.511,,,,
7221,03/20/15 09:45:00 PM,38.415,,,,
7222,03/20/15 10:00:00 PM,38.322,,,,
7223,03/20/15 10:15:00 PM,38.226,,,,
7224,03/20/15 10:30:00 PM,38.179,,,,
7225,03/20/15 10:45:00 PM,38.084,,,,
7226,03/20/15 11:00:00 PM,37.989,,,,
7227,03/20/15 11:15:00 PM,37.893,,,,
7228,03/20/15 11:30:00 PM,37.846,,,,
7229,03/20/15 11:45:00 PM,37.798,,,,
7230,03/21/15 12:00:00 AM,37.702,,,,
7231,03/21/15 12:15:00 AM,37.656,,,,
7232,03/21/15 12:30:00 AM,37.609,,,,
7233,03/21/15 12:45:00 AM,37.560,,,,
7234,03/21/15 01:00:00 AM,37.513,,,,
7235,03/21/15 01:15:00 AM,37.513,,,,
7236,03/21/15 01:30:00 AM,37.416,,,,
7237,03/21/15 01:45:00 AM,37.369,,,,
7238,03/21/15 02:00:00 AM,37.321,,,,
7239,03/21/15 02:15:00 AM,37.225,,,,
7240,03/21/15 02:30:00 AM,37.179,,,,
7241,03/21/15 02:45:00 AM,37.130,,,,
7242,03/21/15 03:00:00 AM,37.035,,,,
7243,03/21/15 03:15:00 AM,36.986,,,,
7244,03/21/15 03:30:00 AM,36.939,,,,
7245,03/21/15 03:45:00 AM,36.891,,,,
7246,03/21/15 04:00:00 AM,36.842,,,,
7247,03/21/15 04:15:00 AM,36.747,,,,
7248,03/21/15 04:30:00 AM,36.698,,,,
7249,03/21/15 04:45:00 AM,36.603,,,,
7250,03/21/15 05:00:00 AM,36.554,,,,
7251,03/21/15 05:15:00 AM,36.505,,,,
7252,03/21/15 05:30:00 AM,36.459,,,,
7253,03/21/15 05:45:00 AM,36.410,,,,
7254,03/21/15 06:00:00 AM,36.361,,,,
7255,03/21/15 06:15:00 AM,36.266,,,,
7256,03/21/15 06:30:00 AM,36.169,,,,
7257,03/21/15 06:45:00 AM,36.072,,,,
7258,03/21/15 07:00:00 AM,36.072,,,,
7259,03/21/15 07:15:00 AM,36.025,,,,
7260,03/21/15 07:30:00 AM,36.025,,,,
7261,03/21/15 07:45:00 AM,35.976,,,,
7262,03/21/15 08:00:00 AM,35.976,,,,
7263,03/21/15 08:15:00 AM,35.928,,,,
7264,03/21/15 08:30:00 AM,35.928,,,,
7265,03/21/15 08:45:00 AM,35.928,,,,
7266,03/21/15 09:00:00 AM,35.928,,,,
7267,03/21/15 09:15:00 AM,35.928,,,,
7268,03/21/15 09:30:00 AM,35.928,,,,
7269,03/21/15 09:45:00 AM,35.928,,,,
7270,03/21/15 10:00:00 AM,35.928,,,,
7271,03/21/15 10:15:00 AM,35.879,,,,
7272,03/21/15 10:30:00 AM,35.928,,,,
7273,03/21/15 10:45:00 AM,35.879,,,,
7274,03/21/15 11:00:00 AM,35.879,,,,
7275,03/21/15 11:15:00 AM,35.879,,,,
7276,03/21/15 11:30:00 AM,35.928,,,,
7277,03/21/15 11:45:00 AM,35.928,,,,
7278,03/21/15 12:00:00 PM,35.976,,,,
7279,03/21/15 12:15:00 PM,36.025,,,,
7280,03/21/15 12:30:00 PM,36.072,,,,
7281,03/21/15 12:45:00 PM,36.072,,,,
7282,03/21/15 01:00:00 PM,36.169,,,,
7283,03/21/15 01:15:00 PM,36.266,,,,
7284,03/21/15 01:30:00 PM,36.459,,,,
7285,03/21/15 01:45:00 PM,36.603,,,,
7286,03/21/15 02:00:00 PM,36.698,,,,
7287,03/21/15 02:15:00 PM,36.651,,,,
7288,03/21/15 02:30:00 PM,36.651,,,,
7289,03/21/15 02:45:00 PM,36.747,,,,
7290,03/21/15 03:00:00 PM,36.939,,,,
7291,03/21/15 03:15:00 PM,37.081,,,,
7292,03/21/15 03:30:00 PM,37.179,,,,
7293,03/21/15 03:45:00 PM,37.321,,,,
7294,03/21/15 04:00:00 PM,37.416,,,,
7295,03/21/15 04:15:00 PM,37.609,,,,
7296,03/21/15 04:30:00 PM,37.846,,,,
7297,03/21/15 04:45:00 PM,38.037,,,,
7298,03/21/15 05:00:00 PM,38.273,,,,
7299,03/21/15 05:15:00 PM,38.511,,,,
7300,03/21/15 05:30:00 PM,38.653,,,,
7301,03/21/15 05:45:00 PM,38.795,,,,
7302,03/21/15 06:00:00 PM,38.937,,,,
7303,03/21/15 06:15:00 PM,38.984,,,,
7304,03/21/15 06:30:00 PM,39.031,,,,
7305,03/21/15 06:45:00 PM,39.078,,,,
7306,03/21/15 07:00:00 PM,39.078,,,,
7307,03/21/15 07:15:00 PM,39.124,,,,
7308,03/21/15 07:30:00 PM,39.124,,,,
7309,03/21/15 07:45:00 PM,39.124,,,,
7310,03/21/15 08:00:00 PM,39.078,,,,
7311,03/21/15 08:15:00 PM,39.031,,,,
7312,03/21/15 08:30:00 PM,39.031,,,,
7313,03/21/15 08:45:00 PM,38.984,,,,
7314,03/21/15 09:00:00 PM,38.937,,,,
7315,03/21/15 09:15:00 PM,38.889,,,,
7316,03/21/15 09:30:00 PM,38.842,,,,
7317,03/21/15 09:45:00 PM,38.795,,,,
7318,03/21/15 10:00:00 PM,38.700,,,,
7319,03/21/15 10:15:00 PM,38.606,,,,
7320,03/21/15 10:30:00 PM,38.557,,,,
7321,03/21/15 10:45:00 PM,38.464,,,,
7322,03/21/15 11:00:00 PM,38.368,,,,
7323,03/21/15 11:15:00 PM,38.322,,,,
7324,03/21/15 11:30:00 PM,38.273,,,,
7325,03/21/15 11:45:00 PM,38.273,,,,
7326,03/22/15 12:00:00 AM,38.226,,,,
7327,03/22/15 12:15:00 AM,38.131,,,,
7328,03/22/15 12:30:00 AM,38.084,,,,
7329,03/22/15 12:45:00 AM,38.037,,,,
7330,03/22/15 01:00:00 AM,37.989,,,,
7331,03/22/15 01:15:00 AM,37.942,,,,
7332,03/22/15 01:30:00 AM,37.893,,,,
7333,03/22/15 01:45:00 AM,37.846,,,,
7334,03/22/15 02:00:00 AM,37.798,,,,
7335,03/22/15 02:15:00 AM,37.751,,,,
7336,03/22/15 02:30:00 AM,37.702,,,,
7337,03/22/15 02:45:00 AM,37.656,,,,
7338,03/22/15 03:00:00 AM,37.609,,,,
7339,03/22/15 03:15:00 AM,37.513,,,,
7340,03/22/15 03:30:00 AM,37.465,,,,
7341,03/22/15 03:45:00 AM,37.416,,,,
7342,03/22/15 04:00:00 AM,37.416,,,,
7343,03/22/15 04:15:00 AM,37.321,,,,
7344,03/22/15 04:30:00 AM,37.274,,,,
7345,03/22/15 04:45:00 AM,37.225,,,,
7346,03/22/15 05:00:00 AM,37.179,,,,
7347,03/22/15 05:15:00 AM,37.130,,,,
7348,03/22/15 05:30:00 AM,37.081,,,,
7349,03/22/15 05:45:00 AM,37.035,,,,
7350,03/22/15 06:00:00 AM,36.939,,,,
7351,03/22/15 06:15:00 AM,36.891,,,,
7352,03/22/15 06:30:00 AM,36.842,,,,
7353,03/22/15 06:45:00 AM,36.795,,,,
7354,03/22/15 07:00:00 AM,36.747,,,,
7355,03/22/15 07:15:00 AM,36.698,,,,
7356,03/22/15 07:30:00 AM,36.698,,,,
7357,03/22/15 07:45:00 AM,36.651,,,,
7358,03/22/15 08:00:00 AM,36.651,,,,
7359,03/22/15 08:15:00 AM,36.603,,,,
7360,03/22/15 08:30:00 AM,36.603,,,,
7361,03/22/15 08:45:00 AM,36.554,,,,
7362,03/22/15 09:00:00 AM,36.554,,,,
7363,03/22/15 09:15:00 AM,36.554,,,,
7364,03/22/15 09:30:00 AM,36.554,,,,
7365,03/22/15 09:45:00 AM,36.554,,,,
7366,03/22/15 10:00:00 AM,36.603,,,,
7367,03/22/15 10:15:00 AM,36.698,,,,
7368,03/22/15 10:30:00 AM,36.795,,,,
7369,03/22/15 10:45:00 AM,36.891,,,,
