﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
4631,07/14/13 09:30:00 PM,77.203,,,,
4632,07/14/13 09:45:00 PM,76.854,,,,
4633,07/14/13 10:00:00 PM,76.464,,,,
4634,07/14/13 10:15:00 PM,76.158,,,,
4635,07/14/13 10:30:00 PM,75.898,,,,
4636,07/14/13 10:45:00 PM,75.767,,,,
4637,07/14/13 11:00:00 PM,75.681,,,,
4638,07/14/13 11:15:00 PM,75.681,,,,
4639,07/14/13 11:30:00 PM,75.551,,,,
4640,07/14/13 11:45:00 PM,75.463,,,,
4641,07/15/13 12:00:00 AM,75.333,,,,
4642,07/15/13 12:15:00 AM,75.160,,,,
4643,07/15/13 12:30:00 AM,75.029,,,,
4644,07/15/13 12:45:00 AM,74.986,,,,
4645,07/15/13 01:00:00 AM,74.899,,,,
4646,07/15/13 01:15:00 AM,74.770,,,,
4647,07/15/13 01:30:00 AM,74.683,,,,
4648,07/15/13 01:45:00 AM,74.554,,,,
4649,07/15/13 02:00:00 AM,74.467,,,,
4650,07/15/13 02:15:00 AM,74.338,,,,
4651,07/15/13 02:30:00 AM,74.206,,,,
4652,07/15/13 02:45:00 AM,74.077,,,,
4653,07/15/13 03:00:00 AM,73.990,,,,
4654,07/15/13 03:15:00 AM,73.861,,,,
4655,07/15/13 03:30:00 AM,73.774,,,,
4656,07/15/13 03:45:00 AM,73.688,,,,
4657,07/15/13 04:00:00 AM,73.602,,,,
4658,07/15/13 04:15:00 AM,73.515,,,,
4659,07/15/13 04:30:00 AM,73.472,,,,
4660,07/15/13 04:45:00 AM,73.386,,,,
4661,07/15/13 05:00:00 AM,73.299,,,,
4662,07/15/13 05:15:00 AM,73.256,,,,
4663,07/15/13 05:30:00 AM,73.170,,,,
4664,07/15/13 05:45:00 AM,73.083,,,,
4665,07/15/13 06:00:00 AM,73.040,,,,
4666,07/15/13 06:15:00 AM,72.955,,,,
4667,07/15/13 06:30:00 AM,72.912,,,,
4668,07/15/13 06:45:00 AM,72.869,,,,
4669,07/15/13 07:00:00 AM,72.826,,,,
4670,07/15/13 07:15:00 AM,72.739,,,,
4671,07/15/13 07:30:00 AM,72.696,,,,
4672,07/15/13 07:45:00 AM,72.610,,,,
4673,07/15/13 08:00:00 AM,72.567,,,,
4674,07/15/13 08:15:00 AM,72.523,,,,
4675,07/15/13 08:30:00 AM,72.523,,,,
4676,07/15/13 08:45:00 AM,72.567,,,,
4677,07/15/13 09:00:00 AM,72.567,,,,
4678,07/15/13 09:15:00 AM,72.567,,,,
4679,07/15/13 09:30:00 AM,72.653,,,,
4680,07/15/13 09:45:00 AM,72.739,,,,
4681,07/15/13 10:00:00 AM,72.826,,,,
4682,07/15/13 10:15:00 AM,72.912,,,,
4683,07/15/13 10:30:00 AM,73.083,,,,
4684,07/15/13 10:45:00 AM,73.213,,,,
4685,07/15/13 11:00:00 AM,73.386,,,,
4686,07/15/13 11:15:00 AM,73.688,,,,
4687,07/15/13 11:30:00 AM,73.818,,,,
4688,07/15/13 11:45:00 AM,74.120,,,,
4689,07/15/13 12:00:00 PM,74.381,,,,
4690,07/15/13 12:15:00 PM,74.597,,,,
4691,07/15/13 12:30:00 PM,74.899,,,,
4692,07/15/13 12:45:00 PM,75.247,,,,
4693,07/15/13 01:00:00 PM,75.724,,,,
4694,07/15/13 01:15:00 PM,75.898,,,,
4695,07/15/13 01:30:00 PM,76.203,,,,
4696,07/15/13 01:45:00 PM,76.507,,,,
4697,07/15/13 02:00:00 PM,76.942,,,,
4698,07/15/13 02:15:00 PM,77.378,,,,
4699,07/15/13 02:30:00 PM,77.596,,,,
4700,07/15/13 02:45:00 PM,77.902,,,,
4701,07/15/13 03:00:00 PM,78.165,,,,
4702,07/15/13 03:15:00 PM,78.471,,,,
4703,07/15/13 03:30:00 PM,78.733,,,,
4704,07/15/13 03:45:00 PM,78.910,,,,
4705,07/15/13 04:00:00 PM,79.084,,,,
4706,07/15/13 04:15:00 PM,79.304,,,,
4707,07/15/13 04:30:00 PM,79.612,,,,
4708,07/15/13 04:45:00 PM,79.831,,,,
4709,07/15/13 05:00:00 PM,79.876,,,,
4710,07/15/13 05:15:00 PM,79.920,,,,
4711,07/15/13 05:30:00 PM,79.963,,,,
4712,07/15/13 05:45:00 PM,79.963,,,,
4713,07/15/13 06:00:00 PM,80.051,,,,
4714,07/15/13 06:15:00 PM,80.008,,,,
4715,07/15/13 06:30:00 PM,80.361,,,,
4716,07/15/13 06:45:00 PM,80.139,,,,
4717,07/15/13 07:00:00 PM,80.008,,,,
4718,07/15/13 07:15:00 PM,80.008,,,,
4719,07/15/13 07:30:00 PM,79.876,,,,
4720,07/15/13 07:45:00 PM,79.743,,,,
4721,07/15/13 08:00:00 PM,79.655,,,,
4722,07/15/13 08:15:00 PM,79.612,,,,
4723,07/15/13 08:30:00 PM,79.480,,,,
4724,07/15/13 08:45:00 PM,79.480,,,,
4725,07/15/13 09:00:00 PM,79.435,,,,
4726,07/15/13 09:15:00 PM,79.392,,,,
4727,07/15/13 09:30:00 PM,79.261,,,,
4728,07/15/13 09:45:00 PM,79.216,,,,
4729,07/15/13 10:00:00 PM,79.173,,,,
4730,07/15/13 10:15:00 PM,79.084,,,,
4731,07/15/13 10:30:00 PM,78.996,,,,
4732,07/15/13 10:45:00 PM,78.910,,,,
4733,07/15/13 11:00:00 PM,78.777,,,,
4734,07/15/13 11:15:00 PM,78.602,,,,
4735,07/15/13 11:30:00 PM,78.471,,,,
4736,07/15/13 11:45:00 PM,78.251,,,,
4737,07/16/13 12:00:00 AM,78.165,,,,
4738,07/16/13 12:15:00 AM,78.033,,,,
4739,07/16/13 12:30:00 AM,77.859,,,,
4740,07/16/13 12:45:00 AM,77.727,,,,
4741,07/16/13 01:00:00 AM,77.553,,,,
4742,07/16/13 01:15:00 AM,77.464,,,,
4743,07/16/13 01:30:00 AM,77.335,,,,
4744,07/16/13 01:45:00 AM,77.203,,,,
4745,07/16/13 02:00:00 AM,77.029,,,,
4746,07/16/13 02:15:00 AM,76.854,,,,
4747,07/16/13 02:30:00 AM,76.725,,,,
4748,07/16/13 02:45:00 AM,76.550,,,,
4749,07/16/13 03:00:00 AM,76.375,,,,
4750,07/16/13 03:15:00 AM,76.246,,,,
4751,07/16/13 03:30:00 AM,76.114,,,,
4752,07/16/13 03:45:00 AM,75.985,,,,
4753,07/16/13 04:00:00 AM,75.853,,,,
4754,07/16/13 04:15:00 AM,75.724,,,,
4755,07/16/13 04:30:00 AM,75.594,,,,
4756,07/16/13 04:45:00 AM,75.463,,,,
4757,07/16/13 05:00:00 AM,75.290,,,,
4758,07/16/13 05:15:00 AM,75.204,,,,
4759,07/16/13 05:30:00 AM,75.074,,,,
4760,07/16/13 05:45:00 AM,74.943,,,,
4761,07/16/13 06:00:00 AM,74.856,,,,
4762,07/16/13 06:15:00 AM,74.770,,,,
4763,07/16/13 06:30:00 AM,74.683,,,,
4764,07/16/13 06:45:00 AM,74.554,,,,
4765,07/16/13 07:00:00 AM,74.381,,,,
4766,07/16/13 07:15:00 AM,74.250,,,,
4767,07/16/13 07:30:00 AM,74.120,,,,
4768,07/16/13 07:45:00 AM,73.990,,,,
4769,07/16/13 08:00:00 AM,73.861,,,,
4770,07/16/13 08:15:00 AM,73.774,,,,
4771,07/16/13 08:30:00 AM,73.688,,,,
4772,07/16/13 08:45:00 AM,73.688,,,,
4773,07/16/13 09:00:00 AM,73.688,,,,
4774,07/16/13 09:15:00 AM,73.688,,,,
4775,07/16/13 09:30:00 AM,73.731,,,,
4776,07/16/13 09:45:00 AM,73.818,,,,
4777,07/16/13 10:00:00 AM,73.904,,,,
4778,07/16/13 10:15:00 AM,73.990,,,,
4779,07/16/13 10:30:00 AM,74.120,,,,
4780,07/16/13 10:45:00 AM,74.295,,,,
4781,07/16/13 11:00:00 AM,74.424,,,,
4782,07/16/13 11:15:00 AM,74.640,,,,
4783,07/16/13 11:30:00 AM,74.813,,,,
4784,07/16/13 11:45:00 AM,75.160,,,,
4785,07/16/13 12:00:00 PM,75.463,,,,
4786,07/16/13 12:15:00 PM,75.767,,,,
4787,07/16/13 12:30:00 PM,76.114,,,,
4788,07/16/13 12:45:00 PM,76.419,,,,
4789,07/16/13 01:00:00 PM,76.636,,,,
4790,07/16/13 01:15:00 PM,76.942,,,,
4791,07/16/13 01:30:00 PM,77.247,,,,
4792,07/16/13 01:45:00 PM,77.509,,,,
4793,07/16/13 02:00:00 PM,77.902,,,,
4794,07/16/13 02:15:00 PM,78.165,,,,
4795,07/16/13 02:30:00 PM,78.427,,,,
4796,07/16/13 02:45:00 PM,78.822,,,,
4797,07/16/13 03:00:00 PM,79.041,,,,
4798,07/16/13 03:15:00 PM,79.304,,,,
4799,07/16/13 03:30:00 PM,79.788,,,,
4800,07/16/13 03:45:00 PM,79.920,,,,
4801,07/16/13 04:00:00 PM,80.361,,,,
4802,07/16/13 04:15:00 PM,80.492,,,,
4803,07/16/13 04:30:00 PM,80.580,,,,
4804,07/16/13 04:45:00 PM,80.757,,,,
4805,07/16/13 05:00:00 PM,80.845,,,,
4806,07/16/13 05:15:00 PM,80.890,,,,
4807,07/16/13 05:30:00 PM,80.978,,,,
4808,07/16/13 05:45:00 PM,80.978,,,,
4809,07/16/13 06:00:00 PM,80.978,,,,
4810,07/16/13 06:15:00 PM,81.111,,,,
4811,07/16/13 06:30:00 PM,81.199,,,,
4812,07/16/13 06:45:00 PM,81.244,,,,
4813,07/16/13 07:00:00 PM,81.509,,,,
4814,07/16/13 07:15:00 PM,81.421,,,,
4815,07/16/13 07:30:00 PM,81.421,,,,
4816,07/16/13 07:45:00 PM,81.376,,,,
4817,07/16/13 08:00:00 PM,81.333,,,,
4818,07/16/13 08:15:00 PM,81.244,,,,
4819,07/16/13 08:30:00 PM,81.154,,,,
4820,07/16/13 08:45:00 PM,81.066,,,,
4821,07/16/13 09:00:00 PM,80.935,,,,
4822,07/16/13 09:15:00 PM,80.757,,,,
4823,07/16/13 09:30:00 PM,80.625,,,,
4824,07/16/13 09:45:00 PM,80.537,,,,
4825,07/16/13 10:00:00 PM,80.361,,,,
4826,07/16/13 10:15:00 PM,80.051,,,,
4827,07/16/13 10:30:00 PM,79.831,,,,
4828,07/16/13 10:45:00 PM,79.700,,,,
4829,07/16/13 11:00:00 PM,79.567,,,,
4830,07/16/13 11:15:00 PM,79.304,,,,
4831,07/16/13 11:30:00 PM,79.128,,,,
4832,07/16/13 11:45:00 PM,78.953,,,,
4833,07/17/13 12:00:00 AM,78.822,,,,
4834,07/17/13 12:15:00 AM,78.690,,,,
4835,07/17/13 12:30:00 AM,78.471,,,,
4836,07/17/13 12:45:00 AM,78.296,,,,
4837,07/17/13 01:00:00 AM,78.076,,,,
4838,07/17/13 01:15:00 AM,77.859,,,,
4839,07/17/13 01:30:00 AM,77.684,,,,
4840,07/17/13 01:45:00 AM,77.464,,,,
4841,07/17/13 02:00:00 AM,77.292,,,,
4842,07/17/13 02:15:00 AM,77.072,,,,
4843,07/17/13 02:30:00 AM,76.854,,,,
4844,07/17/13 02:45:00 AM,76.681,,,,
4845,07/17/13 03:00:00 AM,76.464,,,,
4846,07/17/13 03:15:00 AM,76.289,,,,
4847,07/17/13 03:30:00 AM,76.114,,,,
4848,07/17/13 03:45:00 AM,75.898,,,,
4849,07/17/13 04:00:00 AM,75.724,,,,
4850,07/17/13 04:15:00 AM,75.551,,,,
4851,07/17/13 04:30:00 AM,75.376,,,,
4852,07/17/13 04:45:00 AM,75.204,,,,
4853,07/17/13 05:00:00 AM,75.029,,,,
4854,07/17/13 05:15:00 AM,74.856,,,,
4855,07/17/13 05:30:00 AM,74.683,,,,
4856,07/17/13 05:45:00 AM,74.511,,,,
4857,07/17/13 06:00:00 AM,74.381,,,,
4858,07/17/13 06:15:00 AM,74.206,,,,
4859,07/17/13 06:30:00 AM,74.077,,,,
4860,07/17/13 06:45:00 AM,73.947,,,,
4861,07/17/13 07:00:00 AM,73.818,,,,
4862,07/17/13 07:15:00 AM,73.731,,,,
4863,07/17/13 07:30:00 AM,73.645,,,,
4864,07/17/13 07:45:00 AM,73.558,,,,
4865,07/17/13 08:00:00 AM,73.429,,,,
4866,07/17/13 08:15:00 AM,73.342,,,,
4867,07/17/13 08:30:00 AM,73.299,,,,
4868,07/17/13 08:45:00 AM,73.299,,,,
4869,07/17/13 09:00:00 AM,73.256,,,,
4870,07/17/13 09:15:00 AM,73.299,,,,
4871,07/17/13 09:30:00 AM,73.299,,,,
4872,07/17/13 09:45:00 AM,73.342,,,,
4873,07/17/13 10:00:00 AM,73.472,,,,
4874,07/17/13 10:15:00 AM,73.558,,,,
4875,07/17/13 10:30:00 AM,73.774,,,,
4876,07/17/13 10:45:00 AM,73.990,,,,
4877,07/17/13 11:00:00 AM,74.163,,,,
4878,07/17/13 11:15:00 AM,74.554,,,,
4879,07/17/13 11:30:00 AM,74.770,,,,
4880,07/17/13 11:45:00 AM,75.029,,,,
4881,07/17/13 12:00:00 PM,74.986,,,,
4882,07/17/13 12:15:00 PM,75.290,,,,
4883,07/17/13 12:30:00 PM,75.681,,,,
4884,07/17/13 12:45:00 PM,76.028,,,,
4885,07/17/13 01:00:00 PM,76.507,,,,
4886,07/17/13 01:15:00 PM,76.636,,,,
4887,07/17/13 01:30:00 PM,77.292,,,,
4888,07/17/13 01:45:00 PM,77.553,,,,
4889,07/17/13 02:00:00 PM,78.033,,,,
4890,07/17/13 02:15:00 PM,78.427,,,,
4891,07/17/13 02:30:00 PM,78.953,,,,
4892,07/17/13 02:45:00 PM,79.743,,,,
4893,07/17/13 03:00:00 PM,80.096,,,,
4894,07/17/13 03:15:00 PM,80.404,,,,
4895,07/17/13 03:30:00 PM,80.757,,,,
4896,07/17/13 03:45:00 PM,80.935,,,,
4897,07/17/13 04:00:00 PM,81.111,,,,
4898,07/17/13 04:15:00 PM,81.597,,,,
4899,07/17/13 04:30:00 PM,82.042,,,,
4900,07/17/13 04:45:00 PM,82.353,,,,
4901,07/17/13 05:00:00 PM,82.575,,,,
4902,07/17/13 05:15:00 PM,82.620,,,,
4903,07/17/13 05:30:00 PM,82.530,,,,
4904,07/17/13 05:45:00 PM,82.575,,,,
4905,07/17/13 06:00:00 PM,82.665,,,,
4906,07/17/13 06:15:00 PM,82.530,,,,
4907,07/17/13 06:30:00 PM,82.308,,,,
4908,07/17/13 06:45:00 PM,82.396,,,,
4909,07/17/13 07:00:00 PM,82.263,,,,
4910,07/17/13 07:15:00 PM,82.042,,,,
4911,07/17/13 07:30:00 PM,81.687,,,,
4912,07/17/13 07:45:00 PM,81.466,,,,
4913,07/17/13 08:00:00 PM,81.288,,,,
4914,07/17/13 08:15:00 PM,81.199,,,,
4915,07/17/13 08:30:00 PM,81.023,,,,
4916,07/17/13 08:45:00 PM,80.802,,,,
4917,07/17/13 09:00:00 PM,80.625,,,,
4918,07/17/13 09:15:00 PM,80.404,,,,
4919,07/17/13 09:30:00 PM,80.227,,,,
4920,07/17/13 09:45:00 PM,79.920,,,,
4921,07/17/13 10:00:00 PM,79.700,,,,
4922,07/17/13 10:15:00 PM,79.435,,,,
4923,07/17/13 10:30:00 PM,79.173,,,,
4924,07/17/13 10:45:00 PM,78.910,,,,
4925,07/17/13 11:00:00 PM,78.645,,,,
4926,07/17/13 11:15:00 PM,78.427,,,,
4927,07/17/13 11:30:00 PM,78.208,,,,
4928,07/17/13 11:45:00 PM,77.990,,,,
4929,07/18/13 12:00:00 AM,77.815,,,,
4930,07/18/13 12:15:00 AM,77.639,,,,
4931,07/18/13 12:30:00 AM,77.464,,,,
4932,07/18/13 12:45:00 AM,77.335,,,,
4933,07/18/13 01:00:00 AM,77.160,,,,
4934,07/18/13 01:15:00 AM,77.029,,,,
4935,07/18/13 01:30:00 AM,76.854,,,,
4936,07/18/13 01:45:00 AM,76.725,,,,
4937,07/18/13 02:00:00 AM,76.636,,,,
4938,07/18/13 02:15:00 AM,76.507,,,,
4939,07/18/13 02:30:00 AM,76.419,,,,
4940,07/18/13 02:45:00 AM,76.332,,,,
4941,07/18/13 03:00:00 AM,76.203,,,,
4942,07/18/13 03:15:00 AM,76.114,,,,
4943,07/18/13 03:30:00 AM,76.028,,,,
4944,07/18/13 03:45:00 AM,75.942,,,,
4945,07/18/13 04:00:00 AM,75.898,,,,
4946,07/18/13 04:15:00 AM,75.767,,,,
4947,07/18/13 04:30:00 AM,75.637,,,,
4948,07/18/13 04:45:00 AM,75.551,,,,
4949,07/18/13 05:00:00 AM,75.463,,,,
4950,07/18/13 05:15:00 AM,75.333,,,,
4951,07/18/13 05:30:00 AM,75.204,,,,
4952,07/18/13 05:45:00 AM,75.117,,,,
4953,07/18/13 06:00:00 AM,75.029,,,,
4954,07/18/13 06:15:00 AM,74.899,,,,
4955,07/18/13 06:30:00 AM,74.856,,,,
4956,07/18/13 06:45:00 AM,74.813,,,,
4957,07/18/13 07:00:00 AM,74.727,,,,
4958,07/18/13 07:15:00 AM,74.640,,,,
4959,07/18/13 07:30:00 AM,74.597,,,,
4960,07/18/13 07:45:00 AM,74.554,,,,
4961,07/18/13 08:00:00 AM,74.554,,,,
4962,07/18/13 08:15:00 AM,74.597,,,,
4963,07/18/13 08:30:00 AM,74.770,,,,
4964,07/18/13 08:45:00 AM,75.029,,,,
4965,07/18/13 09:00:00 AM,75.204,,,,
4966,07/18/13 09:15:00 AM,75.637,,,,
4967,07/18/13 09:30:00 AM,75.767,,,,
4968,07/18/13 09:45:00 AM,76.203,,,,
4969,07/18/13 10:00:00 AM,76.464,,,,
4970,07/18/13 10:15:00 AM,77.292,,,,
4971,07/18/13 10:30:00 AM,76.550,,,,
4972,07/18/13 10:45:00 AM,76.375,,,,
4973,07/18/13 11:00:00 AM,76.681,,,,
4974,07/18/13 11:15:00 AM,76.725,,,,
4975,07/18/13 11:30:00 AM,76.942,,,,
4976,07/18/13 11:45:00 AM,77.072,,,,
4977,07/18/13 12:00:00 PM,77.464,,,,
4978,07/18/13 12:15:00 PM,77.727,,,,
4979,07/18/13 12:30:00 PM,78.033,,,,
4980,07/18/13 12:45:00 PM,78.382,,,,
4981,07/18/13 01:00:00 PM,78.645,,,,
4982,07/18/13 01:15:00 PM,78.822,,,,
4983,07/18/13 01:30:00 PM,78.953,,,,
4984,07/18/13 01:45:00 PM,79.041,,,,
4985,07/18/13 02:00:00 PM,79.347,,,,
4986,07/18/13 02:15:00 PM,79.831,,,,
4987,07/18/13 02:30:00 PM,80.051,,,,
4988,07/18/13 02:45:00 PM,80.625,,,,
4989,07/18/13 03:00:00 PM,80.668,,,,
4990,07/18/13 03:15:00 PM,81.111,,,,
4991,07/18/13 03:30:00 PM,81.509,,,,
4992,07/18/13 03:45:00 PM,81.597,,,,
4993,07/18/13 04:00:00 PM,81.864,,,,
4994,07/18/13 04:15:00 PM,82.263,,,,
4995,07/18/13 04:30:00 PM,82.396,,,,
4996,07/18/13 04:45:00 PM,82.353,,,,
4997,07/18/13 05:00:00 PM,82.841,,,,
4998,07/18/13 05:15:00 PM,82.976,,,,
4999,07/18/13 05:30:00 PM,82.841,,,,
5000,07/18/13 05:45:00 PM,83.021,,,,
5001,07/18/13 06:00:00 PM,83.064,,,,
5002,07/18/13 06:15:00 PM,83.064,,,,
5003,07/18/13 06:30:00 PM,83.332,,,,
5004,07/18/13 06:45:00 PM,83.287,,,,
5005,07/18/13 07:00:00 PM,83.242,,,,
5006,07/18/13 07:15:00 PM,83.109,,,,
5007,07/18/13 07:30:00 PM,82.931,,,,
5008,07/18/13 07:45:00 PM,82.753,,,,
5009,07/18/13 08:00:00 PM,82.708,,,,
5010,07/18/13 08:15:00 PM,82.441,,,,
5011,07/18/13 08:30:00 PM,82.308,,,,
5012,07/18/13 08:45:00 PM,82.175,,,,
5013,07/18/13 09:00:00 PM,82.042,,,,
5014,07/18/13 09:15:00 PM,81.909,,,,
5015,07/18/13 09:30:00 PM,81.819,,,,
5016,07/18/13 09:45:00 PM,81.687,,,,
5017,07/18/13 10:00:00 PM,81.509,,,,
5018,07/18/13 10:15:00 PM,81.333,,,,
5019,07/18/13 10:30:00 PM,81.111,,,,
5020,07/18/13 10:45:00 PM,81.023,,,,
5021,07/18/13 11:00:00 PM,80.890,,,,
5022,07/18/13 11:15:00 PM,80.757,,,,
5023,07/18/13 11:30:00 PM,80.668,,,,
5024,07/18/13 11:45:00 PM,80.625,,,,
5025,07/19/13 12:00:00 AM,80.492,,,,
5026,07/19/13 12:15:00 AM,80.316,,,,
5027,07/19/13 12:30:00 AM,80.184,,,,
5028,07/19/13 12:45:00 AM,80.051,,,,
5029,07/19/13 01:00:00 AM,79.920,,,,
5030,07/19/13 01:15:00 AM,79.788,,,,
5031,07/19/13 01:30:00 AM,79.655,,,,
5032,07/19/13 01:45:00 AM,79.524,,,,
5033,07/19/13 02:00:00 AM,79.392,,,,
5034,07/19/13 02:15:00 AM,79.261,,,,
5035,07/19/13 02:30:00 AM,79.084,,,,
5036,07/19/13 02:45:00 AM,78.953,,,,
5037,07/19/13 03:00:00 AM,78.733,,,,
5038,07/19/13 03:15:00 AM,78.559,,,,
5039,07/19/13 03:30:00 AM,78.339,,,,
5040,07/19/13 03:45:00 AM,78.165,,,,
5041,07/19/13 04:00:00 AM,78.076,,,,
5042,07/19/13 04:15:00 AM,77.945,,,,
5043,07/19/13 04:30:00 AM,77.815,,,,
5044,07/19/13 04:45:00 AM,77.727,,,,
5045,07/19/13 05:00:00 AM,77.596,,,,
5046,07/19/13 05:15:00 AM,77.464,,,,
5047,07/19/13 05:30:00 AM,77.378,,,,
5048,07/19/13 05:45:00 AM,77.247,,,,
5049,07/19/13 06:00:00 AM,77.160,,,,
5050,07/19/13 06:15:00 AM,77.072,,,,
5051,07/19/13 06:30:00 AM,77.029,,,,
5052,07/19/13 06:45:00 AM,76.942,,,,
5053,07/19/13 07:00:00 AM,76.942,,,,
5054,07/19/13 07:15:00 AM,76.899,,,,
5055,07/19/13 07:30:00 AM,76.854,,,,
5056,07/19/13 07:45:00 AM,76.854,,,,
5057,07/19/13 08:00:00 AM,76.854,,,,
5058,07/19/13 08:15:00 AM,76.899,,,,
5059,07/19/13 08:30:00 AM,77.072,,,,
5060,07/19/13 08:45:00 AM,77.421,,,,
5061,07/19/13 09:00:00 AM,77.815,,,,
5062,07/19/13 09:15:00 AM,78.033,,,,
5063,07/19/13 09:30:00 AM,78.645,,,,
5064,07/19/13 09:45:00 AM,78.865,,,,
5065,07/19/13 10:00:00 AM,79.920,,,,
5066,07/19/13 10:15:00 AM,80.449,,,,
5067,07/19/13 10:30:00 AM,80.625,,,,
5068,07/19/13 10:45:00 AM,81.376,,,,
5069,07/19/13 11:00:00 AM,82.085,,,,
5070,07/19/13 11:15:00 AM,83.109,,,,
5071,07/19/13 11:30:00 AM,83.691,,,,
5072,07/19/13 11:45:00 AM,84.182,,,,
5073,07/19/13 12:00:00 PM,84.857,,,,
5074,07/19/13 12:15:00 PM,85.712,,,,
5075,07/19/13 12:30:00 PM,86.301,,,,
5076,07/19/13 12:45:00 PM,86.664,,,,
5077,07/19/13 01:00:00 PM,87.391,,,,
5078,07/19/13 01:15:00 PM,88.214,,,,
5079,07/19/13 01:30:00 PM,88.855,,,,
5080,07/19/13 01:45:00 PM,88.947,,,,
5081,07/19/13 02:00:00 PM,89.040,,,,
5082,07/19/13 02:15:00 PM,90.009,,,,
5083,07/19/13 02:30:00 PM,90.797,,,,
5084,07/19/13 02:45:00 PM,90.657,,,,
5085,07/19/13 03:00:00 PM,91.076,,,,
5086,07/19/13 03:15:00 PM,91.263,,,,
5087,07/19/13 03:30:00 PM,91.495,,,,
5088,07/19/13 03:45:00 PM,91.589,,,,
5089,07/19/13 04:00:00 PM,91.823,,,,
5090,07/19/13 04:15:00 PM,91.683,,,,
5091,07/19/13 04:30:00 PM,91.355,,,,
5092,07/19/13 04:45:00 PM,91.170,,,,
5093,07/19/13 05:00:00 PM,90.844,,,,
5094,07/19/13 05:15:00 PM,90.379,,,,
5095,07/19/13 05:30:00 PM,89.823,,,,
5096,07/19/13 05:45:00 PM,89.269,,,,
5097,07/19/13 06:00:00 PM,88.810,,,,
5098,07/19/13 06:15:00 PM,88.259,,,,
5099,07/19/13 06:30:00 PM,87.710,,,,
5100,07/19/13 06:45:00 PM,87.163,,,,
5101,07/19/13 07:00:00 PM,86.709,,,,
5102,07/19/13 07:15:00 PM,86.301,,,,
5103,07/19/13 07:30:00 PM,85.712,,,,
5104,07/19/13 07:45:00 PM,85.172,,,,
5105,07/19/13 08:00:00 PM,84.812,,,,
5106,07/19/13 08:15:00 PM,84.362,,,,
5107,07/19/13 08:30:00 PM,83.959,,,,
5108,07/19/13 08:45:00 PM,83.556,,,,
5109,07/19/13 09:00:00 PM,83.199,,,,
5110,07/19/13 09:15:00 PM,82.886,,,,
5111,07/19/13 09:30:00 PM,82.575,,,,
5112,07/19/13 09:45:00 PM,82.263,,,,
5113,07/19/13 10:00:00 PM,81.997,,,,
5114,07/19/13 10:15:00 PM,81.687,,,,
5115,07/19/13 10:30:00 PM,81.421,,,,
5116,07/19/13 10:45:00 PM,81.199,,,,
5117,07/19/13 11:00:00 PM,80.845,,,,
5118,07/19/13 11:15:00 PM,80.625,,,,
5119,07/19/13 11:30:00 PM,80.404,,,,
5120,07/19/13 11:45:00 PM,80.227,,,,
5121,07/20/13 12:00:00 AM,80.051,,,,
5122,07/20/13 12:15:00 AM,79.876,,,,
5123,07/20/13 12:30:00 AM,79.743,,,,
5124,07/20/13 12:45:00 AM,79.567,,,,
5125,07/20/13 01:00:00 AM,79.392,,,,
5126,07/20/13 01:15:00 AM,79.216,,,,
5127,07/20/13 01:30:00 AM,79.084,,,,
5128,07/20/13 01:45:00 AM,78.910,,,,
5129,07/20/13 02:00:00 AM,78.822,,,,
5130,07/20/13 02:15:00 AM,78.645,,,,
5131,07/20/13 02:30:00 AM,78.514,,,,
5132,07/20/13 02:45:00 AM,78.382,,,,
5133,07/20/13 03:00:00 AM,78.251,,,,
5134,07/20/13 03:15:00 AM,78.165,,,,
5135,07/20/13 03:30:00 AM,78.076,,,,
5136,07/20/13 03:45:00 AM,77.990,,,,
5137,07/20/13 04:00:00 AM,77.859,,,,
5138,07/20/13 04:15:00 AM,77.770,,,,
5139,07/20/13 04:30:00 AM,77.596,,,,
5140,07/20/13 04:45:00 AM,77.464,,,,
5141,07/20/13 05:00:00 AM,77.378,,,,
5142,07/20/13 05:15:00 AM,77.292,,,,
5143,07/20/13 05:30:00 AM,77.203,,,,
5144,07/20/13 05:45:00 AM,77.117,,,,
5145,07/20/13 06:00:00 AM,77.072,,,,
5146,07/20/13 06:15:00 AM,76.986,,,,
5147,07/20/13 06:30:00 AM,76.942,,,,
5148,07/20/13 06:45:00 AM,76.942,,,,
5149,07/20/13 07:00:00 AM,76.854,,,,
5150,07/20/13 07:15:00 AM,76.811,,,,
5151,07/20/13 07:30:00 AM,76.811,,,,
5152,07/20/13 07:45:00 AM,76.854,,,,
5153,07/20/13 08:00:00 AM,76.854,,,,
5154,07/20/13 08:15:00 AM,76.986,,,,
5155,07/20/13 08:30:00 AM,77.117,,,,
5156,07/20/13 08:45:00 AM,77.203,,,,
5157,07/20/13 09:00:00 AM,77.509,,,,
5158,07/20/13 09:15:00 AM,77.902,,,,
5159,07/20/13 09:30:00 AM,78.382,,,,
5160,07/20/13 09:45:00 AM,78.910,,,,
5161,07/20/13 10:00:00 AM,79.216,,,,
5162,07/20/13 10:15:00 AM,79.612,,,,
