﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
8071,11/28/13 12:45:00 PM,41.878,,,,
8072,11/28/13 01:00:00 PM,41.925,,,,
8073,11/28/13 01:15:00 PM,42.017,,,,
8074,11/28/13 01:30:00 PM,42.109,,,,
8075,11/28/13 01:45:00 PM,42.156,,,,
8076,11/28/13 02:00:00 PM,42.202,,,,
8077,11/28/13 02:15:00 PM,42.247,,,,
8078,11/28/13 02:30:00 PM,42.247,,,,
8079,11/28/13 02:45:00 PM,42.294,,,,
8080,11/28/13 03:00:00 PM,42.247,,,,
8081,11/28/13 03:15:00 PM,42.202,,,,
8082,11/28/13 03:30:00 PM,42.156,,,,
8083,11/28/13 03:45:00 PM,42.064,,,,
8084,11/28/13 04:00:00 PM,41.970,,,,
8085,11/28/13 04:15:00 PM,41.832,,,,
8086,11/28/13 04:30:00 PM,41.740,,,,
8087,11/28/13 04:45:00 PM,41.554,,,,
8088,11/28/13 05:00:00 PM,41.416,,,,
8089,11/28/13 05:15:00 PM,41.230,,,,
8090,11/28/13 05:30:00 PM,41.043,,,,
8091,11/28/13 05:45:00 PM,40.858,,,,
8092,11/28/13 06:00:00 PM,40.672,,,,
8093,11/28/13 06:15:00 PM,40.485,,,,
8094,11/28/13 06:30:00 PM,40.298,,,,
8095,11/28/13 06:45:00 PM,40.064,,,,
8096,11/28/13 07:00:00 PM,39.877,,,,
8097,11/28/13 07:15:00 PM,39.736,,,,
8098,11/28/13 07:30:00 PM,39.549,,,,
8099,11/28/13 07:45:00 PM,39.407,,,,
8100,11/28/13 08:00:00 PM,39.220,,,,
8101,11/28/13 08:15:00 PM,39.124,,,,
8102,11/28/13 08:30:00 PM,38.937,,,,
8103,11/28/13 08:45:00 PM,38.842,,,,
8104,11/28/13 09:00:00 PM,38.653,,,,
8105,11/28/13 09:15:00 PM,38.557,,,,
8106,11/28/13 09:30:00 PM,38.415,,,,
8107,11/28/13 09:45:00 PM,38.273,,,,
8108,11/28/13 10:00:00 PM,38.179,,,,
8109,11/28/13 10:15:00 PM,38.037,,,,
8110,11/28/13 10:30:00 PM,37.893,,,,
8111,11/28/13 10:45:00 PM,37.798,,,,
8112,11/28/13 11:00:00 PM,37.656,,,,
8113,11/28/13 11:15:00 PM,37.513,,,,
8114,11/28/13 11:30:00 PM,37.416,,,,
8115,11/28/13 11:45:00 PM,37.321,,,,
8116,11/29/13 12:00:00 AM,37.179,,,,
8117,11/29/13 12:15:00 AM,37.081,,,,
8118,11/29/13 12:30:00 AM,36.986,,,,
8119,11/29/13 12:45:00 AM,36.891,,,,
8120,11/29/13 01:00:00 AM,36.842,,,,
8121,11/29/13 01:15:00 AM,36.747,,,,
8122,11/29/13 01:30:00 AM,36.651,,,,
8123,11/29/13 01:45:00 AM,36.554,,,,
8124,11/29/13 02:00:00 AM,36.505,,,,
8125,11/29/13 02:15:00 AM,36.459,,,,
8126,11/29/13 02:30:00 AM,36.361,,,,
8127,11/29/13 02:45:00 AM,36.361,,,,
8128,11/29/13 03:00:00 AM,36.313,,,,
8129,11/29/13 03:15:00 AM,36.313,,,,
8130,11/29/13 03:30:00 AM,36.313,,,,
8131,11/29/13 03:45:00 AM,36.313,,,,
8132,11/29/13 04:00:00 AM,36.313,,,,
8133,11/29/13 04:15:00 AM,36.313,,,,
8134,11/29/13 04:30:00 AM,36.266,,,,
8135,11/29/13 04:45:00 AM,36.266,,,,
8136,11/29/13 05:00:00 AM,36.313,,,,
8137,11/29/13 05:15:00 AM,36.313,,,,
8138,11/29/13 05:30:00 AM,36.266,,,,
8139,11/29/13 05:45:00 AM,36.266,,,,
8140,11/29/13 06:00:00 AM,36.266,,,,
8141,11/29/13 06:15:00 AM,36.266,,,,
8142,11/29/13 06:30:00 AM,36.313,,,,
8143,11/29/13 06:45:00 AM,36.313,,,,
8144,11/29/13 07:00:00 AM,36.313,,,,
8145,11/29/13 07:15:00 AM,36.313,,,,
8146,11/29/13 07:30:00 AM,36.313,,,,
8147,11/29/13 07:45:00 AM,36.313,,,,
8148,11/29/13 08:00:00 AM,36.313,,,,
8149,11/29/13 08:15:00 AM,36.313,,,,
8150,11/29/13 08:30:00 AM,36.313,,,,
8151,11/29/13 08:45:00 AM,36.361,,,,
8152,11/29/13 09:00:00 AM,36.361,,,,
8153,11/29/13 09:15:00 AM,36.459,,,,
8154,11/29/13 09:30:00 AM,36.554,,,,
8155,11/29/13 09:45:00 AM,36.651,,,,
8156,11/29/13 10:00:00 AM,36.747,,,,
8157,11/29/13 10:15:00 AM,36.842,,,,
8158,11/29/13 10:30:00 AM,36.986,,,,
8159,11/29/13 10:45:00 AM,37.130,,,,
8160,11/29/13 11:00:00 AM,37.274,,,,
8161,11/29/13 11:15:00 AM,37.416,,,,
8162,11/29/13 11:30:00 AM,37.560,,,,
8163,11/29/13 11:45:00 AM,37.702,,,,
8164,11/29/13 12:00:00 PM,37.893,,,,
8165,11/29/13 12:15:00 PM,37.989,,,,
8166,11/29/13 12:30:00 PM,38.131,,,,
8167,11/29/13 12:45:00 PM,38.273,,,,
8168,11/29/13 01:00:00 PM,38.415,,,,
8169,11/29/13 01:15:00 PM,38.557,,,,
8170,11/29/13 01:30:00 PM,38.700,,,,
8171,11/29/13 01:45:00 PM,38.795,,,,
8172,11/29/13 02:00:00 PM,38.937,,,,
8173,11/29/13 02:15:00 PM,39.124,,,,
8174,11/29/13 02:30:00 PM,39.220,,,,
8175,11/29/13 02:45:00 PM,39.360,,,,
8176,11/29/13 03:00:00 PM,39.454,,,,
8177,11/29/13 03:15:00 PM,39.502,,,,
8178,11/29/13 03:30:00 PM,39.549,,,,
8179,11/29/13 03:45:00 PM,39.549,,,,
8180,11/29/13 04:00:00 PM,39.596,,,,
8181,11/29/13 04:15:00 PM,39.549,,,,
8182,11/29/13 04:30:00 PM,39.502,,,,
8183,11/29/13 04:45:00 PM,39.454,,,,
8184,11/29/13 05:00:00 PM,39.360,,,,
8185,11/29/13 05:15:00 PM,39.267,,,,
8186,11/29/13 05:30:00 PM,39.124,,,,
8187,11/29/13 05:45:00 PM,38.984,,,,
8188,11/29/13 06:00:00 PM,38.842,,,,
8189,11/29/13 06:15:00 PM,38.700,,,,
8190,11/29/13 06:30:00 PM,38.557,,,,
8191,11/29/13 06:45:00 PM,38.415,,,,
8192,11/29/13 07:00:00 PM,38.322,,,,
8193,11/29/13 07:15:00 PM,38.179,,,,
8194,11/29/13 07:30:00 PM,38.084,,,,
8195,11/29/13 07:45:00 PM,37.942,,,,
8196,11/29/13 08:00:00 PM,37.798,,,,
8197,11/29/13 08:15:00 PM,37.702,,,,
8198,11/29/13 08:30:00 PM,37.609,,,,
8199,11/29/13 08:45:00 PM,37.465,,,,
8200,11/29/13 09:00:00 PM,37.369,,,,
8201,11/29/13 09:15:00 PM,37.225,,,,
8202,11/29/13 09:30:00 PM,37.130,,,,
8203,11/29/13 09:45:00 PM,37.035,,,,
8204,11/29/13 10:00:00 PM,36.939,,,,
8205,11/29/13 10:15:00 PM,36.795,,,,
8206,11/29/13 10:30:00 PM,36.698,,,,
8207,11/29/13 10:45:00 PM,36.554,,,,
8208,11/29/13 11:00:00 PM,36.410,,,,
8209,11/29/13 11:15:00 PM,36.266,,,,
8210,11/29/13 11:30:00 PM,36.169,,,,
8211,11/29/13 11:45:00 PM,36.072,,,,
8212,11/30/13 12:00:00 AM,35.976,,,,
8213,11/30/13 12:15:00 AM,35.830,,,,
8214,11/30/13 12:30:00 AM,35.733,,,,
8215,11/30/13 12:45:00 AM,35.638,,,,
8216,11/30/13 01:00:00 AM,35.541,,,,
8217,11/30/13 01:15:00 AM,35.395,,,,
8218,11/30/13 01:30:00 AM,35.298,,,,
8219,11/30/13 01:45:00 AM,35.200,,,,
8220,11/30/13 02:00:00 AM,35.103,,,,
8221,11/30/13 02:15:00 AM,35.006,,,,
8222,11/30/13 02:30:00 AM,34.957,,,,
8223,11/30/13 02:45:00 AM,34.858,,,,
8224,11/30/13 03:00:00 AM,34.761,,,,
8225,11/30/13 03:15:00 AM,34.664,,,,
8226,11/30/13 03:30:00 AM,34.565,,,,
8227,11/30/13 03:45:00 AM,34.516,,,,
8228,11/30/13 04:00:00 AM,34.468,,,,
8229,11/30/13 04:15:00 AM,34.371,,,,
8230,11/30/13 04:30:00 AM,34.320,,,,
8231,11/30/13 04:45:00 AM,34.272,,,,
8232,11/30/13 05:00:00 AM,34.223,,,,
8233,11/30/13 05:15:00 AM,34.174,,,,
8234,11/30/13 05:30:00 AM,34.124,,,,
8235,11/30/13 05:45:00 AM,34.075,,,,
8236,11/30/13 06:00:00 AM,34.075,,,,
8237,11/30/13 06:15:00 AM,34.027,,,,
8238,11/30/13 06:30:00 AM,33.978,,,,
8239,11/30/13 06:45:00 AM,33.928,,,,
8240,11/30/13 07:00:00 AM,33.879,,,,
8241,11/30/13 07:15:00 AM,33.831,,,,
8242,11/30/13 07:30:00 AM,33.831,,,,
8243,11/30/13 07:45:00 AM,33.780,,,,
8244,11/30/13 08:00:00 AM,33.780,,,,
8245,11/30/13 08:15:00 AM,33.732,,,,
8246,11/30/13 08:30:00 AM,33.732,,,,
8247,11/30/13 08:45:00 AM,33.732,,,,
8248,11/30/13 09:00:00 AM,33.780,,,,
8249,11/30/13 09:15:00 AM,33.831,,,,
8250,11/30/13 09:30:00 AM,33.928,,,,
8251,11/30/13 09:45:00 AM,34.027,,,,
8252,11/30/13 10:00:00 AM,34.124,,,,
8253,11/30/13 10:15:00 AM,34.320,,,,
8254,11/30/13 10:30:00 AM,34.516,,,,
8255,11/30/13 10:45:00 AM,34.664,,,,
8256,11/30/13 11:00:00 AM,34.907,,,,
8257,11/30/13 11:15:00 AM,35.200,,,,
8258,11/30/13 11:30:00 AM,35.443,,,,
8259,11/30/13 11:45:00 AM,35.638,,,,
8260,11/30/13 12:00:00 PM,35.733,,,,
8261,11/30/13 12:15:00 PM,35.928,,,,
8262,11/30/13 12:30:00 PM,36.072,,,,
8263,11/30/13 12:45:00 PM,36.266,,,,
8264,11/30/13 01:00:00 PM,36.505,,,,
8265,11/30/13 01:15:00 PM,36.747,,,,
8266,11/30/13 01:30:00 PM,36.842,,,,
8267,11/30/13 01:45:00 PM,36.939,,,,
8268,11/30/13 02:00:00 PM,37.130,,,,
8269,11/30/13 02:15:00 PM,37.321,,,,
8270,11/30/13 02:30:00 PM,37.560,,,,
8271,11/30/13 02:45:00 PM,37.751,,,,
8272,11/30/13 03:00:00 PM,37.893,,,,
8273,11/30/13 03:15:00 PM,38.037,,,,
8274,11/30/13 03:30:00 PM,38.131,,,,
8275,11/30/13 03:45:00 PM,38.179,,,,
8276,11/30/13 04:00:00 PM,38.226,,,,
8277,11/30/13 04:15:00 PM,38.226,,,,
8278,11/30/13 04:30:00 PM,38.226,,,,
8279,11/30/13 04:45:00 PM,38.179,,,,
8280,11/30/13 05:00:00 PM,38.084,,,,
8281,11/30/13 05:15:00 PM,37.989,,,,
8282,11/30/13 05:30:00 PM,37.893,,,,
8283,11/30/13 05:45:00 PM,37.751,,,,
8284,11/30/13 06:00:00 PM,37.609,,,,
8285,11/30/13 06:15:00 PM,37.513,,,,
8286,11/30/13 06:30:00 PM,37.369,,,,
8287,11/30/13 06:45:00 PM,37.274,,,,
8288,11/30/13 07:00:00 PM,37.179,,,,
8289,11/30/13 07:15:00 PM,37.081,,,,
8290,11/30/13 07:30:00 PM,37.035,,,,
8291,11/30/13 07:45:00 PM,37.035,,,,
8292,11/30/13 08:00:00 PM,36.986,,,,
8293,11/30/13 08:15:00 PM,36.939,,,,
8294,11/30/13 08:30:00 PM,36.891,,,,
8295,11/30/13 08:45:00 PM,36.842,,,,
8296,11/30/13 09:00:00 PM,36.842,,,,
8297,11/30/13 09:15:00 PM,36.842,,,,
8298,11/30/13 09:30:00 PM,36.795,,,,
8299,11/30/13 09:45:00 PM,36.795,,,,
8300,11/30/13 10:00:00 PM,36.747,,,,
8301,11/30/13 10:15:00 PM,36.747,,,,
8302,11/30/13 10:30:00 PM,36.698,,,,
8303,11/30/13 10:45:00 PM,36.651,,,,
8304,11/30/13 11:00:00 PM,36.603,,,,
8305,11/30/13 11:15:00 PM,36.603,,,,
8306,11/30/13 11:30:00 PM,36.603,,,,
8307,11/30/13 11:45:00 PM,36.603,,,,
8308,12/01/13 12:00:00 AM,36.651,,,,
8309,12/01/13 12:15:00 AM,36.747,,,,
8310,12/01/13 12:30:00 AM,36.842,,,,
8311,12/01/13 12:45:00 AM,36.891,,,,
8312,12/01/13 01:00:00 AM,36.986,,,,
8313,12/01/13 01:15:00 AM,37.035,,,,
8314,12/01/13 01:30:00 AM,37.081,,,,
8315,12/01/13 01:45:00 AM,37.130,,,,
8316,12/01/13 02:00:00 AM,37.225,,,,
8317,12/01/13 02:15:00 AM,37.274,,,,
8318,12/01/13 02:30:00 AM,37.369,,,,
8319,12/01/13 02:45:00 AM,37.465,,,,
8320,12/01/13 03:00:00 AM,37.560,,,,
8321,12/01/13 03:15:00 AM,37.656,,,,
8322,12/01/13 03:30:00 AM,37.751,,,,
8323,12/01/13 03:45:00 AM,37.798,,,,
8324,12/01/13 04:00:00 AM,37.893,,,,
8325,12/01/13 04:15:00 AM,37.942,,,,
8326,12/01/13 04:30:00 AM,38.037,,,,
8327,12/01/13 04:45:00 AM,38.084,,,,
8328,12/01/13 05:00:00 AM,38.179,,,,
8329,12/01/13 05:15:00 AM,38.226,,,,
8330,12/01/13 05:30:00 AM,38.273,,,,
8331,12/01/13 05:45:00 AM,38.368,,,,
8332,12/01/13 06:00:00 AM,38.464,,,,
8333,12/01/13 06:15:00 AM,38.511,,,,
8334,12/01/13 06:30:00 AM,38.557,,,,
8335,12/01/13 06:45:00 AM,38.606,,,,
8336,12/01/13 07:00:00 AM,38.653,,,,
8337,12/01/13 07:15:00 AM,38.748,,,,
8338,12/01/13 07:30:00 AM,38.842,,,,
8339,12/01/13 07:45:00 AM,38.937,,,,
8340,12/01/13 08:00:00 AM,38.984,,,,
8341,12/01/13 08:15:00 AM,39.031,,,,
8342,12/01/13 08:30:00 AM,39.124,,,,
8343,12/01/13 08:45:00 AM,39.220,,,,
8344,12/01/13 09:00:00 AM,39.360,,,,
8345,12/01/13 09:15:00 AM,39.502,,,,
8346,12/01/13 09:30:00 AM,39.690,,,,
8347,12/01/13 09:45:00 AM,39.877,,,,
8348,12/01/13 10:00:00 AM,40.064,,,,
8349,12/01/13 10:15:00 AM,40.251,,,,
8350,12/01/13 10:30:00 AM,40.485,,,,
8351,12/01/13 10:45:00 AM,40.719,,,,
8352,12/01/13 11:00:00 AM,40.905,,,,
8353,12/01/13 11:15:00 AM,41.137,,,,
8354,12/01/13 11:30:00 AM,41.416,,,,
8355,12/01/13 11:45:00 AM,41.693,,,,
8356,12/01/13 12:00:00 PM,41.925,,,,
8357,12/01/13 12:15:00 PM,42.202,,,,
8358,12/01/13 12:30:00 PM,42.386,,,,
8359,12/01/13 12:45:00 PM,42.570,,,,
8360,12/01/13 01:00:00 PM,42.755,,,,
8361,12/01/13 01:15:00 PM,42.892,,,,
8362,12/01/13 01:30:00 PM,43.122,,,,
8363,12/01/13 01:45:00 PM,43.351,,,,
8364,12/01/13 02:00:00 PM,43.579,,,,
8365,12/01/13 02:15:00 PM,43.763,,,,
8366,12/01/13 02:30:00 PM,43.945,,,,
8367,12/01/13 02:45:00 PM,44.127,,,,
8368,12/01/13 03:00:00 PM,44.310,,,,
8369,12/01/13 03:15:00 PM,44.492,,,,
8370,12/01/13 03:30:00 PM,44.674,,,,
8371,12/01/13 03:45:00 PM,44.764,,,,
8372,12/01/13 04:00:00 PM,44.901,,,,
8373,12/01/13 04:15:00 PM,44.991,,,,
8374,12/01/13 04:30:00 PM,45.082,,,,
8375,12/01/13 04:45:00 PM,45.172,,,,
8376,12/01/13 05:00:00 PM,45.217,,,,
8377,12/01/13 05:15:00 PM,45.262,,,,
8378,12/01/13 05:30:00 PM,45.307,,,,
8379,12/01/13 05:45:00 PM,45.307,,,,
8380,12/01/13 06:00:00 PM,45.354,,,,
8381,12/01/13 06:15:00 PM,45.354,,,,
8382,12/01/13 06:30:00 PM,45.399,,,,
8383,12/01/13 06:45:00 PM,45.399,,,,
8384,12/01/13 07:00:00 PM,45.399,,,,
8385,12/01/13 07:15:00 PM,45.444,,,,
8386,12/01/13 07:30:00 PM,45.444,,,,
8387,12/01/13 07:45:00 PM,45.489,,,,
8388,12/01/13 08:00:00 PM,45.489,,,,
8389,12/01/13 08:15:00 PM,45.534,,,,
8390,12/01/13 08:30:00 PM,45.579,,,,
8391,12/01/13 08:45:00 PM,45.579,,,,
8392,12/01/13 09:00:00 PM,45.624,,,,
8393,12/01/13 09:15:00 PM,45.624,,,,
8394,12/01/13 09:30:00 PM,45.669,,,,
8395,12/01/13 09:45:00 PM,45.669,,,,
8396,12/01/13 10:00:00 PM,45.669,,,,
8397,12/01/13 10:15:00 PM,45.624,,,,
8398,12/01/13 10:30:00 PM,45.579,,,,
8399,12/01/13 10:45:00 PM,45.534,,,,
8400,12/01/13 11:00:00 PM,45.489,,,,
8401,12/01/13 11:15:00 PM,45.444,,,,
8402,12/01/13 11:30:00 PM,45.444,,,,
8403,12/01/13 11:45:00 PM,45.399,,,,
8404,12/02/13 12:00:00 AM,45.444,,,,
8405,12/02/13 12:15:00 AM,45.444,,,,
8406,12/02/13 12:30:00 AM,45.444,,,,
8407,12/02/13 12:45:00 AM,45.489,,,,
8408,12/02/13 01:00:00 AM,45.489,,,,
8409,12/02/13 01:15:00 AM,45.534,,,,
8410,12/02/13 01:30:00 AM,45.534,,,,
8411,12/02/13 01:45:00 AM,45.489,,,,
8412,12/02/13 02:00:00 AM,45.489,,,,
8413,12/02/13 02:15:00 AM,45.444,,,,
8414,12/02/13 02:30:00 AM,45.399,,,,
8415,12/02/13 02:45:00 AM,45.354,,,,
8416,12/02/13 03:00:00 AM,45.262,,,,
8417,12/02/13 03:15:00 AM,45.217,,,,
8418,12/02/13 03:30:00 AM,45.127,,,,
8419,12/02/13 03:45:00 AM,45.082,,,,
8420,12/02/13 04:00:00 AM,45.036,,,,
8421,12/02/13 04:15:00 AM,44.946,,,,
8422,12/02/13 04:30:00 AM,44.901,,,,
8423,12/02/13 04:45:00 AM,44.856,,,,
8424,12/02/13 05:00:00 AM,44.809,,,,
8425,12/02/13 05:15:00 AM,44.764,,,,
8426,12/02/13 05:30:00 AM,44.719,,,,
8427,12/02/13 05:45:00 AM,44.627,,,,
8428,12/02/13 06:00:00 AM,44.582,,,,
8429,12/02/13 06:15:00 AM,44.537,,,,
8430,12/02/13 06:30:00 AM,44.492,,,,
8431,12/02/13 06:45:00 AM,44.445,,,,
8432,12/02/13 07:00:00 AM,44.400,,,,
8433,12/02/13 07:15:00 AM,44.355,,,,
8434,12/02/13 07:30:00 AM,44.310,,,,
8435,12/02/13 07:45:00 AM,44.263,,,,
8436,12/02/13 08:00:00 AM,44.218,,,,
8437,12/02/13 08:15:00 AM,44.173,,,,
8438,12/02/13 08:30:00 AM,44.173,,,,
8439,12/02/13 08:45:00 AM,44.127,,,,
8440,12/02/13 09:00:00 AM,44.127,,,,
8441,12/02/13 09:15:00 AM,44.127,,,,
8442,12/02/13 09:30:00 AM,44.173,,,,
8443,12/02/13 09:45:00 AM,44.173,,,,
8444,12/02/13 10:00:00 AM,44.263,,,,
8445,12/02/13 10:15:00 AM,44.355,,,,
8446,12/02/13 10:30:00 AM,44.445,,,,
8447,12/02/13 10:45:00 AM,44.537,,,,
8448,12/02/13 11:00:00 AM,44.674,,,,
8449,12/02/13 11:15:00 AM,44.764,,,,
8450,12/02/13 11:30:00 AM,44.809,,,,
8451,12/02/13 11:45:00 AM,44.901,,,,
8452,12/02/13 12:00:00 PM,44.946,,,,
8453,12/02/13 12:15:00 PM,44.991,,,,
8454,12/02/13 12:30:00 PM,45.036,,,,
8455,12/02/13 12:45:00 PM,45.127,,,,
8456,12/02/13 01:00:00 PM,45.127,,,,
8457,12/02/13 01:15:00 PM,45.172,,,,
8458,12/02/13 01:30:00 PM,45.172,,,,
8459,12/02/13 01:45:00 PM,45.217,,,,
8460,12/02/13 02:00:00 PM,45.217,,,,
8461,12/02/13 02:15:00 PM,45.262,,,,
8462,12/02/13 02:30:00 PM,45.307,,,,
8463,12/02/13 02:45:00 PM,45.399,,,,
8464,12/02/13 03:00:00 PM,45.444,,,,
8465,12/02/13 03:15:00 PM,45.489,,,,
8466,12/02/13 03:30:00 PM,45.489,,,,
8467,12/02/13 03:45:00 PM,45.534,,,,
8468,12/02/13 04:00:00 PM,45.489,,,,
8469,12/02/13 04:15:00 PM,45.489,,,,
8470,12/02/13 04:30:00 PM,45.444,,,,
8471,12/02/13 04:45:00 PM,45.354,,,,
8472,12/02/13 05:00:00 PM,45.307,,,,
8473,12/02/13 05:15:00 PM,45.217,,,,
8474,12/02/13 05:30:00 PM,45.127,,,,
8475,12/02/13 05:45:00 PM,45.082,,,,
8476,12/02/13 06:00:00 PM,44.991,,,,
8477,12/02/13 06:15:00 PM,44.901,,,,
8478,12/02/13 06:30:00 PM,44.856,,,,
8479,12/02/13 06:45:00 PM,44.764,,,,
8480,12/02/13 07:00:00 PM,44.674,,,,
8481,12/02/13 07:15:00 PM,44.627,,,,
8482,12/02/13 07:30:00 PM,44.537,,,,
8483,12/02/13 07:45:00 PM,44.492,,,,
8484,12/02/13 08:00:00 PM,44.445,,,,
8485,12/02/13 08:15:00 PM,44.400,,,,
8486,12/02/13 08:30:00 PM,44.355,,,,
8487,12/02/13 08:45:00 PM,44.263,,,,
8488,12/02/13 09:00:00 PM,44.127,,,,
8489,12/02/13 09:15:00 PM,44.037,,,,
8490,12/02/13 09:30:00 PM,43.945,,,,
8491,12/02/13 09:45:00 PM,43.900,,,,
8492,12/02/13 10:00:00 PM,43.853,,,,
8493,12/02/13 10:15:00 PM,43.808,,,,
8494,12/02/13 10:30:00 PM,43.763,,,,
8495,12/02/13 10:45:00 PM,43.716,,,,
8496,12/02/13 11:00:00 PM,43.716,,,,
8497,12/02/13 11:15:00 PM,43.671,,,,
8498,12/02/13 11:30:00 PM,43.624,,,,
8499,12/02/13 11:45:00 PM,43.579,,,,
8500,12/03/13 12:00:00 AM,43.579,,,,
8501,12/03/13 12:15:00 AM,43.534,,,,
8502,12/03/13 12:30:00 AM,43.488,,,,
8503,12/03/13 12:45:00 AM,43.488,,,,
8504,12/03/13 01:00:00 AM,43.443,,,,
8505,12/03/13 01:15:00 AM,43.396,,,,
8506,12/03/13 01:30:00 AM,43.351,,,,
8507,12/03/13 01:45:00 AM,43.306,,,,
8508,12/03/13 02:00:00 AM,43.259,,,,
8509,12/03/13 02:15:00 AM,43.214,,,,
8510,12/03/13 02:30:00 AM,43.167,,,,
8511,12/03/13 02:45:00 AM,43.167,,,,
8512,12/03/13 03:00:00 AM,43.122,,,,
8513,12/03/13 03:15:00 AM,43.122,,,,
8514,12/03/13 03:30:00 AM,43.122,,,,
8515,12/03/13 03:45:00 AM,43.122,,,,
8516,12/03/13 04:00:00 AM,43.122,,,,
8517,12/03/13 04:15:00 AM,43.075,,,,
8518,12/03/13 04:30:00 AM,43.075,,,,
8519,12/03/13 04:45:00 AM,43.030,,,,
8520,12/03/13 05:00:00 AM,43.030,,,,
8521,12/03/13 05:15:00 AM,43.030,,,,
8522,12/03/13 05:30:00 AM,43.030,,,,
8523,12/03/13 05:45:00 AM,43.030,,,,
8524,12/03/13 06:00:00 AM,43.030,,,,
8525,12/03/13 06:15:00 AM,43.030,,,,
8526,12/03/13 06:30:00 AM,42.984,,,,
8527,12/03/13 06:45:00 AM,42.984,,,,
8528,12/03/13 07:00:00 AM,42.939,,,,
8529,12/03/13 07:15:00 AM,42.939,,,,
8530,12/03/13 07:30:00 AM,42.939,,,,
8531,12/03/13 07:45:00 AM,42.892,,,,
8532,12/03/13 08:00:00 AM,42.847,,,,
8533,12/03/13 08:15:00 AM,42.847,,,,
8534,12/03/13 08:30:00 AM,42.847,,,,
8535,12/03/13 08:45:00 AM,42.800,,,,
8536,12/03/13 09:00:00 AM,42.800,,,,
8537,12/03/13 09:15:00 AM,42.800,,,,
8538,12/03/13 09:30:00 AM,42.800,,,,
8539,12/03/13 09:45:00 AM,42.800,,,,
8540,12/03/13 10:00:00 AM,42.800,,,,
8541,12/03/13 10:15:00 AM,42.800,,,,
8542,12/03/13 10:30:00 AM,42.847,,,,
8543,12/03/13 10:45:00 AM,42.892,,,,
8544,12/03/13 11:00:00 AM,42.939,,,,
8545,12/03/13 11:15:00 AM,43.030,,,,
8546,12/03/13 11:30:00 AM,43.122,,,,
8547,12/03/13 11:45:00 AM,43.214,,,,
8548,12/03/13 12:00:00 PM,43.351,,,,
8549,12/03/13 12:15:00 PM,43.488,,,,
8550,12/03/13 12:30:00 PM,43.624,,,,
8551,12/03/13 12:45:00 PM,43.716,,,,
8552,12/03/13 01:00:00 PM,43.900,,,,
8553,12/03/13 01:15:00 PM,43.990,,,,
8554,12/03/13 01:30:00 PM,44.082,,,,
8555,12/03/13 01:45:00 PM,44.127,,,,
8556,12/03/13 02:00:00 PM,44.173,,,,
8557,12/03/13 02:15:00 PM,44.310,,,,
8558,12/03/13 02:30:00 PM,44.492,,,,
8559,12/03/13 02:45:00 PM,44.582,,,,
8560,12/03/13 03:00:00 PM,44.674,,,,
8561,12/03/13 03:15:00 PM,44.719,,,,
8562,12/03/13 03:30:00 PM,44.809,,,,
8563,12/03/13 03:45:00 PM,44.856,,,,
8564,12/03/13 04:00:00 PM,44.946,,,,
8565,12/03/13 04:15:00 PM,44.946,,,,
8566,12/03/13 04:30:00 PM,44.991,,,,
8567,12/03/13 04:45:00 PM,44.946,,,,
8568,12/03/13 05:00:00 PM,44.901,,,,
8569,12/03/13 05:15:00 PM,44.809,,,,
8570,12/03/13 05:30:00 PM,44.719,,,,
8571,12/03/13 05:45:00 PM,44.627,,,,
8572,12/03/13 06:00:00 PM,44.492,,,,
8573,12/03/13 06:15:00 PM,44.400,,,,
8574,12/03/13 06:30:00 PM,44.263,,,,
8575,12/03/13 06:45:00 PM,44.127,,,,
8576,12/03/13 07:00:00 PM,43.900,,,,
8577,12/03/13 07:15:00 PM,43.716,,,,
8578,12/03/13 07:30:00 PM,43.534,,,,
8579,12/03/13 07:45:00 PM,43.306,,,,
8580,12/03/13 08:00:00 PM,43.122,,,,
8581,12/03/13 08:15:00 PM,42.939,,,,
8582,12/03/13 08:30:00 PM,42.755,,,,
8583,12/03/13 08:45:00 PM,42.570,,,,
8584,12/03/13 09:00:00 PM,42.433,,,,
8585,12/03/13 09:15:00 PM,42.247,,,,
8586,12/03/13 09:30:00 PM,42.109,,,,
8587,12/03/13 09:45:00 PM,42.017,,,,
8588,12/03/13 10:00:00 PM,41.970,,,,
8589,12/03/13 10:15:00 PM,41.970,,,,
8590,12/03/13 10:30:00 PM,41.970,,,,
8591,12/03/13 10:45:00 PM,41.970,,,,
8592,12/03/13 11:00:00 PM,41.970,,,,
8593,12/03/13 11:15:00 PM,41.925,,,,
8594,12/03/13 11:30:00 PM,41.925,,,,
8595,12/03/13 11:45:00 PM,41.878,,,,
8596,12/04/13 12:00:00 AM,41.832,,,,
8597,12/04/13 12:15:00 AM,41.787,,,,
8598,12/04/13 12:30:00 AM,41.740,,,,
8599,12/04/13 12:45:00 AM,41.693,,,,
8600,12/04/13 01:00:00 AM,41.601,,,,
8601,12/04/13 01:15:00 AM,41.554,,,,
8602,12/04/13 01:30:00 AM,41.463,,,,
