﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
4602,07/14/13 01:15:00 PM,73.861,,,,
4603,07/14/13 01:30:00 PM,74.163,,,,
4604,07/14/13 01:45:00 PM,74.424,,,,
4605,07/14/13 02:00:00 PM,74.683,,,,
4606,07/14/13 02:15:00 PM,74.899,,,,
4607,07/14/13 02:30:00 PM,75.074,,,,
4608,07/14/13 02:45:00 PM,75.333,,,,
4609,07/14/13 03:00:00 PM,75.594,,,,
4610,07/14/13 03:15:00 PM,75.767,,,,
4611,07/14/13 03:30:00 PM,75.898,,,,
4612,07/14/13 03:45:00 PM,76.028,,,,
4613,07/14/13 04:00:00 PM,76.071,,,,
4614,07/14/13 04:15:00 PM,76.071,,,,
4615,07/14/13 04:30:00 PM,76.071,,,,
4616,07/14/13 04:45:00 PM,76.028,,,,
4617,07/14/13 05:00:00 PM,75.985,,,,
4618,07/14/13 05:15:00 PM,76.028,,,,
4619,07/14/13 05:30:00 PM,76.028,,,,
4620,07/14/13 05:45:00 PM,76.071,,,,
4621,07/14/13 06:00:00 PM,76.114,,,,
4622,07/14/13 06:15:00 PM,76.158,,,,
4623,07/14/13 06:30:00 PM,76.203,,,,
4624,07/14/13 06:45:00 PM,76.289,,,,
4625,07/14/13 07:00:00 PM,76.332,,,,
4626,07/14/13 07:15:00 PM,76.332,,,,
4627,07/14/13 07:30:00 PM,76.332,,,,
4628,07/14/13 07:45:00 PM,76.332,,,,
4629,07/14/13 08:00:00 PM,76.289,,,,
4630,07/14/13 08:15:00 PM,76.289,,,,
4631,07/14/13 08:30:00 PM,76.246,,,,
4632,07/14/13 08:45:00 PM,76.203,,,,
4633,07/14/13 09:00:00 PM,76.158,,,,
4634,07/14/13 09:15:00 PM,76.114,,,,
4635,07/14/13 09:30:00 PM,76.028,,,,
4636,07/14/13 09:45:00 PM,75.942,,,,
4637,07/14/13 10:00:00 PM,75.810,,,,
4638,07/14/13 10:15:00 PM,75.681,,,,
4639,07/14/13 10:30:00 PM,75.594,,,,
4640,07/14/13 10:45:00 PM,75.463,,,,
4641,07/14/13 11:00:00 PM,75.376,,,,
4642,07/14/13 11:15:00 PM,75.290,,,,
4643,07/14/13 11:30:00 PM,75.160,,,,
4644,07/14/13 11:45:00 PM,75.074,,,,
4645,07/15/13 12:00:00 AM,74.986,,,,
4646,07/15/13 12:15:00 AM,74.943,,,,
4647,07/15/13 12:30:00 AM,74.899,,,,
4648,07/15/13 12:45:00 AM,74.856,,,,
4649,07/15/13 01:00:00 AM,74.856,,,,
4650,07/15/13 01:15:00 AM,74.813,,,,
4651,07/15/13 01:30:00 AM,74.770,,,,
4652,07/15/13 01:45:00 AM,74.727,,,,
4653,07/15/13 02:00:00 AM,74.683,,,,
4654,07/15/13 02:15:00 AM,74.640,,,,
4655,07/15/13 02:30:00 AM,74.554,,,,
4656,07/15/13 02:45:00 AM,74.511,,,,
4657,07/15/13 03:00:00 AM,74.467,,,,
4658,07/15/13 03:15:00 AM,74.381,,,,
4659,07/15/13 03:30:00 AM,74.295,,,,
4660,07/15/13 03:45:00 AM,74.250,,,,
4661,07/15/13 04:00:00 AM,74.163,,,,
4662,07/15/13 04:15:00 AM,74.077,,,,
4663,07/15/13 04:30:00 AM,73.990,,,,
4664,07/15/13 04:45:00 AM,73.904,,,,
4665,07/15/13 05:00:00 AM,73.818,,,,
4666,07/15/13 05:15:00 AM,73.731,,,,
4667,07/15/13 05:30:00 AM,73.688,,,,
4668,07/15/13 05:45:00 AM,73.602,,,,
4669,07/15/13 06:00:00 AM,73.515,,,,
4670,07/15/13 06:15:00 AM,73.472,,,,
4671,07/15/13 06:30:00 AM,73.429,,,,
4672,07/15/13 06:45:00 AM,73.386,,,,
4673,07/15/13 07:00:00 AM,73.342,,,,
4674,07/15/13 07:15:00 AM,73.342,,,,
4675,07/15/13 07:30:00 AM,73.342,,,,
4676,07/15/13 07:45:00 AM,73.342,,,,
4677,07/15/13 08:00:00 AM,73.342,,,,
4678,07/15/13 08:15:00 AM,73.342,,,,
4679,07/15/13 08:30:00 AM,73.386,,,,
4680,07/15/13 08:45:00 AM,73.429,,,,
4681,07/15/13 09:00:00 AM,73.515,,,,
4682,07/15/13 09:15:00 AM,73.602,,,,
4683,07/15/13 09:30:00 AM,73.731,,,,
4684,07/15/13 09:45:00 AM,73.904,,,,
4685,07/15/13 10:00:00 AM,74.077,,,,
4686,07/15/13 10:15:00 AM,74.250,,,,
4687,07/15/13 10:30:00 AM,74.424,,,,
4688,07/15/13 10:45:00 AM,74.683,,,,
4689,07/15/13 11:00:00 AM,74.899,,,,
4690,07/15/13 11:15:00 AM,75.160,,,,
4691,07/15/13 11:30:00 AM,75.463,,,,
4692,07/15/13 11:45:00 AM,75.724,,,,
4693,07/15/13 12:00:00 PM,75.942,,,,
4694,07/15/13 12:15:00 PM,76.158,,,,
4695,07/15/13 12:30:00 PM,76.332,,,,
4696,07/15/13 12:45:00 PM,76.593,,,,
4697,07/15/13 01:00:00 PM,76.854,,,,
4698,07/15/13 01:15:00 PM,77.160,,,,
4699,07/15/13 01:30:00 PM,77.421,,,,
4700,07/15/13 01:45:00 PM,77.639,,,,
4701,07/15/13 02:00:00 PM,77.859,,,,
4702,07/15/13 02:15:00 PM,78.076,,,,
4703,07/15/13 02:30:00 PM,78.076,,,,
4704,07/15/13 02:45:00 PM,78.121,,,,
4705,07/15/13 03:00:00 PM,78.382,,,,
4706,07/15/13 03:15:00 PM,78.559,,,,
4707,07/15/13 03:30:00 PM,78.690,,,,
4708,07/15/13 03:45:00 PM,78.822,,,,
4709,07/15/13 04:00:00 PM,78.822,,,,
4710,07/15/13 04:15:00 PM,78.777,,,,
4711,07/15/13 04:30:00 PM,78.777,,,,
4712,07/15/13 04:45:00 PM,78.777,,,,
4713,07/15/13 05:00:00 PM,78.733,,,,
4714,07/15/13 05:15:00 PM,78.733,,,,
4715,07/15/13 05:30:00 PM,78.690,,,,
4716,07/15/13 05:45:00 PM,78.690,,,,
4717,07/15/13 06:00:00 PM,78.690,,,,
4718,07/15/13 06:15:00 PM,78.733,,,,
4719,07/15/13 06:30:00 PM,78.733,,,,
4720,07/15/13 06:45:00 PM,78.733,,,,
4721,07/15/13 07:00:00 PM,78.733,,,,
4722,07/15/13 07:15:00 PM,78.777,,,,
4723,07/15/13 07:30:00 PM,78.733,,,,
4724,07/15/13 07:45:00 PM,78.733,,,,
4725,07/15/13 08:00:00 PM,78.690,,,,
4726,07/15/13 08:15:00 PM,78.645,,,,
4727,07/15/13 08:30:00 PM,78.602,,,,
4728,07/15/13 08:45:00 PM,78.514,,,,
4729,07/15/13 09:00:00 PM,78.427,,,,
4730,07/15/13 09:15:00 PM,78.296,,,,
4731,07/15/13 09:30:00 PM,78.165,,,,
4732,07/15/13 09:45:00 PM,78.033,,,,
4733,07/15/13 10:00:00 PM,77.902,,,,
4734,07/15/13 10:15:00 PM,77.770,,,,
4735,07/15/13 10:30:00 PM,77.596,,,,
4736,07/15/13 10:45:00 PM,77.464,,,,
4737,07/15/13 11:00:00 PM,77.335,,,,
4738,07/15/13 11:15:00 PM,77.160,,,,
4739,07/15/13 11:30:00 PM,77.029,,,,
4740,07/15/13 11:45:00 PM,76.899,,,,
4741,07/16/13 12:00:00 AM,76.768,,,,
4742,07/16/13 12:15:00 AM,76.593,,,,
4743,07/16/13 12:30:00 AM,76.464,,,,
4744,07/16/13 12:45:00 AM,76.332,,,,
4745,07/16/13 01:00:00 AM,76.203,,,,
4746,07/16/13 01:15:00 AM,76.071,,,,
4747,07/16/13 01:30:00 AM,75.942,,,,
4748,07/16/13 01:45:00 AM,75.810,,,,
4749,07/16/13 02:00:00 AM,75.681,,,,
4750,07/16/13 02:15:00 AM,75.551,,,,
4751,07/16/13 02:30:00 AM,75.463,,,,
4752,07/16/13 02:45:00 AM,75.333,,,,
4753,07/16/13 03:00:00 AM,75.204,,,,
4754,07/16/13 03:15:00 AM,75.117,,,,
4755,07/16/13 03:30:00 AM,75.029,,,,
4756,07/16/13 03:45:00 AM,74.943,,,,
4757,07/16/13 04:00:00 AM,74.856,,,,
4758,07/16/13 04:15:00 AM,74.727,,,,
4759,07/16/13 04:30:00 AM,74.640,,,,
4760,07/16/13 04:45:00 AM,74.511,,,,
4761,07/16/13 05:00:00 AM,74.424,,,,
4762,07/16/13 05:15:00 AM,74.381,,,,
4763,07/16/13 05:30:00 AM,74.295,,,,
4764,07/16/13 05:45:00 AM,74.206,,,,
4765,07/16/13 06:00:00 AM,74.120,,,,
4766,07/16/13 06:15:00 AM,74.034,,,,
4767,07/16/13 06:30:00 AM,73.947,,,,
4768,07/16/13 06:45:00 AM,73.904,,,,
4769,07/16/13 07:00:00 AM,73.861,,,,
4770,07/16/13 07:15:00 AM,73.818,,,,
4771,07/16/13 07:30:00 AM,73.818,,,,
4772,07/16/13 07:45:00 AM,73.774,,,,
4773,07/16/13 08:00:00 AM,73.774,,,,
4774,07/16/13 08:15:00 AM,73.774,,,,
4775,07/16/13 08:30:00 AM,73.818,,,,
4776,07/16/13 08:45:00 AM,73.861,,,,
4777,07/16/13 09:00:00 AM,73.904,,,,
4778,07/16/13 09:15:00 AM,73.990,,,,
4779,07/16/13 09:30:00 AM,74.120,,,,
4780,07/16/13 09:45:00 AM,74.295,,,,
4781,07/16/13 10:00:00 AM,74.467,,,,
4782,07/16/13 10:15:00 AM,74.640,,,,
4783,07/16/13 10:30:00 AM,74.856,,,,
4784,07/16/13 10:45:00 AM,75.074,,,,
4785,07/16/13 11:00:00 AM,75.333,,,,
4786,07/16/13 11:15:00 AM,75.594,,,,
4787,07/16/13 11:30:00 AM,75.853,,,,
4788,07/16/13 11:45:00 AM,76.114,,,,
4789,07/16/13 12:00:00 PM,76.375,,,,
4790,07/16/13 12:15:00 PM,76.636,,,,
4791,07/16/13 12:30:00 PM,76.899,,,,
4792,07/16/13 12:45:00 PM,77.203,,,,
4793,07/16/13 01:00:00 PM,77.464,,,,
4794,07/16/13 01:15:00 PM,77.727,,,,
4795,07/16/13 01:30:00 PM,77.990,,,,
4796,07/16/13 01:45:00 PM,78.251,,,,
4797,07/16/13 02:00:00 PM,78.471,,,,
4798,07/16/13 02:15:00 PM,78.645,,,,
4799,07/16/13 02:30:00 PM,78.865,,,,
4800,07/16/13 02:45:00 PM,78.996,,,,
4801,07/16/13 03:00:00 PM,79.173,,,,
4802,07/16/13 03:15:00 PM,79.304,,,,
4803,07/16/13 03:30:00 PM,79.392,,,,
4804,07/16/13 03:45:00 PM,79.435,,,,
4805,07/16/13 04:00:00 PM,79.524,,,,
4806,07/16/13 04:15:00 PM,79.524,,,,
4807,07/16/13 04:30:00 PM,79.480,,,,
4808,07/16/13 04:45:00 PM,79.392,,,,
4809,07/16/13 05:00:00 PM,79.304,,,,
4810,07/16/13 05:15:00 PM,79.216,,,,
4811,07/16/13 05:30:00 PM,79.084,,,,
4812,07/16/13 05:45:00 PM,78.996,,,,
4813,07/16/13 06:00:00 PM,78.953,,,,
4814,07/16/13 06:15:00 PM,78.910,,,,
4815,07/16/13 06:30:00 PM,78.910,,,,
4816,07/16/13 06:45:00 PM,78.865,,,,
4817,07/16/13 07:00:00 PM,78.865,,,,
4818,07/16/13 07:15:00 PM,78.865,,,,
4819,07/16/13 07:30:00 PM,78.822,,,,
4820,07/16/13 07:45:00 PM,78.777,,,,
4821,07/16/13 08:00:00 PM,78.690,,,,
4822,07/16/13 08:15:00 PM,78.602,,,,
4823,07/16/13 08:30:00 PM,78.514,,,,
4824,07/16/13 08:45:00 PM,78.382,,,,
4825,07/16/13 09:00:00 PM,78.251,,,,
4826,07/16/13 09:15:00 PM,78.121,,,,
4827,07/16/13 09:30:00 PM,77.945,,,,
4828,07/16/13 09:45:00 PM,77.770,,,,
4829,07/16/13 10:00:00 PM,77.596,,,,
4830,07/16/13 10:15:00 PM,77.421,,,,
4831,07/16/13 10:30:00 PM,77.247,,,,
4832,07/16/13 10:45:00 PM,77.072,,,,
4833,07/16/13 11:00:00 PM,76.899,,,,
4834,07/16/13 11:15:00 PM,76.725,,,,
4835,07/16/13 11:30:00 PM,76.550,,,,
4836,07/16/13 11:45:00 PM,76.419,,,,
4837,07/17/13 12:00:00 AM,76.289,,,,
4838,07/17/13 12:15:00 AM,76.114,,,,
4839,07/17/13 12:30:00 AM,75.985,,,,
4840,07/17/13 12:45:00 AM,75.853,,,,
4841,07/17/13 01:00:00 AM,75.724,,,,
4842,07/17/13 01:15:00 AM,75.594,,,,
4843,07/17/13 01:30:00 AM,75.508,,,,
4844,07/17/13 01:45:00 AM,75.376,,,,
4845,07/17/13 02:00:00 AM,75.247,,,,
4846,07/17/13 02:15:00 AM,75.160,,,,
4847,07/17/13 02:30:00 AM,75.029,,,,
4848,07/17/13 02:45:00 AM,74.899,,,,
4849,07/17/13 03:00:00 AM,74.770,,,,
4850,07/17/13 03:15:00 AM,74.683,,,,
4851,07/17/13 03:30:00 AM,74.554,,,,
4852,07/17/13 03:45:00 AM,74.424,,,,
4853,07/17/13 04:00:00 AM,74.295,,,,
4854,07/17/13 04:15:00 AM,74.163,,,,
4855,07/17/13 04:30:00 AM,74.034,,,,
4856,07/17/13 04:45:00 AM,73.904,,,,
4857,07/17/13 05:00:00 AM,73.774,,,,
4858,07/17/13 05:15:00 AM,73.645,,,,
4859,07/17/13 05:30:00 AM,73.558,,,,
4860,07/17/13 05:45:00 AM,73.429,,,,
4861,07/17/13 06:00:00 AM,73.299,,,,
4862,07/17/13 06:15:00 AM,73.213,,,,
4863,07/17/13 06:30:00 AM,73.126,,,,
4864,07/17/13 06:45:00 AM,73.040,,,,
4865,07/17/13 07:00:00 AM,72.997,,,,
4866,07/17/13 07:15:00 AM,72.997,,,,
4867,07/17/13 07:30:00 AM,72.997,,,,
4868,07/17/13 07:45:00 AM,73.040,,,,
4869,07/17/13 08:00:00 AM,73.083,,,,
4870,07/17/13 08:15:00 AM,73.170,,,,
4871,07/17/13 08:30:00 AM,73.213,,,,
4872,07/17/13 08:45:00 AM,73.299,,,,
4873,07/17/13 09:00:00 AM,73.386,,,,
4874,07/17/13 09:15:00 AM,73.515,,,,
4875,07/17/13 09:30:00 AM,73.645,,,,
4876,07/17/13 09:45:00 AM,73.818,,,,
4877,07/17/13 10:00:00 AM,73.990,,,,
4878,07/17/13 10:15:00 AM,74.163,,,,
4879,07/17/13 10:30:00 AM,74.338,,,,
4880,07/17/13 10:45:00 AM,74.554,,,,
4881,07/17/13 11:00:00 AM,74.770,,,,
4882,07/17/13 11:15:00 AM,74.986,,,,
4883,07/17/13 11:30:00 AM,75.204,,,,
4884,07/17/13 11:45:00 AM,75.420,,,,
4885,07/17/13 12:00:00 PM,75.681,,,,
4886,07/17/13 12:15:00 PM,75.898,,,,
4887,07/17/13 12:30:00 PM,76.114,,,,
4888,07/17/13 12:45:00 PM,76.289,,,,
4889,07/17/13 01:00:00 PM,76.419,,,,
4890,07/17/13 01:15:00 PM,76.593,,,,
4891,07/17/13 01:30:00 PM,76.768,,,,
4892,07/17/13 01:45:00 PM,76.899,,,,
4893,07/17/13 02:00:00 PM,77.117,,,,
4894,07/17/13 02:15:00 PM,77.335,,,,
4895,07/17/13 02:30:00 PM,77.509,,,,
4896,07/17/13 02:45:00 PM,77.684,,,,
4897,07/17/13 03:00:00 PM,77.815,,,,
4898,07/17/13 03:15:00 PM,77.902,,,,
4899,07/17/13 03:30:00 PM,77.990,,,,
4900,07/17/13 03:45:00 PM,78.033,,,,
4901,07/17/13 04:00:00 PM,78.121,,,,
4902,07/17/13 04:15:00 PM,78.165,,,,
4903,07/17/13 04:30:00 PM,78.208,,,,
4904,07/17/13 04:45:00 PM,78.165,,,,
4905,07/17/13 05:00:00 PM,78.121,,,,
4906,07/17/13 05:15:00 PM,78.076,,,,
4907,07/17/13 05:30:00 PM,77.990,,,,
4908,07/17/13 05:45:00 PM,77.859,,,,
4909,07/17/13 06:00:00 PM,77.770,,,,
4910,07/17/13 06:15:00 PM,77.684,,,,
4911,07/17/13 06:30:00 PM,77.639,,,,
4912,07/17/13 06:45:00 PM,77.596,,,,
4913,07/17/13 07:00:00 PM,77.553,,,,
4914,07/17/13 07:15:00 PM,77.509,,,,
4915,07/17/13 07:30:00 PM,77.464,,,,
4916,07/17/13 07:45:00 PM,77.378,,,,
4917,07/17/13 08:00:00 PM,77.335,,,,
4918,07/17/13 08:15:00 PM,77.247,,,,
4919,07/17/13 08:30:00 PM,77.117,,,,
4920,07/17/13 08:45:00 PM,76.986,,,,
4921,07/17/13 09:00:00 PM,76.854,,,,
4922,07/17/13 09:15:00 PM,76.725,,,,
4923,07/17/13 09:30:00 PM,76.550,,,,
4924,07/17/13 09:45:00 PM,76.419,,,,
4925,07/17/13 10:00:00 PM,76.289,,,,
4926,07/17/13 10:15:00 PM,76.158,,,,
4927,07/17/13 10:30:00 PM,76.028,,,,
4928,07/17/13 10:45:00 PM,75.898,,,,
4929,07/17/13 11:00:00 PM,75.767,,,,
4930,07/17/13 11:15:00 PM,75.681,,,,
4931,07/17/13 11:30:00 PM,75.594,,,,
4932,07/17/13 11:45:00 PM,75.508,,,,
4933,07/18/13 12:00:00 AM,75.420,,,,
4934,07/18/13 12:15:00 AM,75.333,,,,
4935,07/18/13 12:30:00 AM,75.247,,,,
4936,07/18/13 12:45:00 AM,75.204,,,,
4937,07/18/13 01:00:00 AM,75.117,,,,
4938,07/18/13 01:15:00 AM,75.074,,,,
4939,07/18/13 01:30:00 AM,75.029,,,,
4940,07/18/13 01:45:00 AM,74.986,,,,
4941,07/18/13 02:00:00 AM,74.943,,,,
4942,07/18/13 02:15:00 AM,74.899,,,,
4943,07/18/13 02:30:00 AM,74.856,,,,
4944,07/18/13 02:45:00 AM,74.813,,,,
4945,07/18/13 03:00:00 AM,74.770,,,,
4946,07/18/13 03:15:00 AM,74.727,,,,
4947,07/18/13 03:30:00 AM,74.683,,,,
4948,07/18/13 03:45:00 AM,74.640,,,,
4949,07/18/13 04:00:00 AM,74.597,,,,
4950,07/18/13 04:15:00 AM,74.511,,,,
4951,07/18/13 04:30:00 AM,74.467,,,,
4952,07/18/13 04:45:00 AM,74.424,,,,
4953,07/18/13 05:00:00 AM,74.338,,,,
4954,07/18/13 05:15:00 AM,74.295,,,,
4955,07/18/13 05:30:00 AM,74.206,,,,
4956,07/18/13 05:45:00 AM,74.163,,,,
4957,07/18/13 06:00:00 AM,74.120,,,,
4958,07/18/13 06:15:00 AM,74.077,,,,
4959,07/18/13 06:30:00 AM,73.990,,,,
4960,07/18/13 06:45:00 AM,73.947,,,,
4961,07/18/13 07:00:00 AM,73.947,,,,
4962,07/18/13 07:15:00 AM,73.904,,,,
4963,07/18/13 07:30:00 AM,73.904,,,,
4964,07/18/13 07:45:00 AM,73.861,,,,
4965,07/18/13 08:00:00 AM,73.904,,,,
4966,07/18/13 08:15:00 AM,73.904,,,,
4967,07/18/13 08:30:00 AM,73.947,,,,
4968,07/18/13 08:45:00 AM,74.034,,,,
4969,07/18/13 09:00:00 AM,74.077,,,,
4970,07/18/13 09:15:00 AM,74.206,,,,
4971,07/18/13 09:30:00 AM,74.295,,,,
4972,07/18/13 09:45:00 AM,74.467,,,,
4973,07/18/13 10:00:00 AM,74.640,,,,
4974,07/18/13 10:15:00 AM,74.813,,,,
4975,07/18/13 10:30:00 AM,75.029,,,,
4976,07/18/13 10:45:00 AM,75.247,,,,
4977,07/18/13 11:00:00 AM,75.463,,,,
4978,07/18/13 11:15:00 AM,75.724,,,,
4979,07/18/13 11:30:00 AM,75.985,,,,
4980,07/18/13 11:45:00 AM,76.203,,,,
4981,07/18/13 12:00:00 PM,76.464,,,,
4982,07/18/13 12:15:00 PM,76.725,,,,
4983,07/18/13 12:30:00 PM,76.986,,,,
4984,07/18/13 12:45:00 PM,77.247,,,,
4985,07/18/13 01:00:00 PM,77.335,,,,
4986,07/18/13 01:15:00 PM,77.464,,,,
4987,07/18/13 01:30:00 PM,77.639,,,,
4988,07/18/13 01:45:00 PM,77.902,,,,
4989,07/18/13 02:00:00 PM,78.165,,,,
4990,07/18/13 02:15:00 PM,78.339,,,,
4991,07/18/13 02:30:00 PM,78.471,,,,
4992,07/18/13 02:45:00 PM,78.514,,,,
4993,07/18/13 03:00:00 PM,78.602,,,,
4994,07/18/13 03:15:00 PM,78.690,,,,
4995,07/18/13 03:30:00 PM,78.733,,,,
4996,07/18/13 03:45:00 PM,78.777,,,,
4997,07/18/13 04:00:00 PM,78.777,,,,
4998,07/18/13 04:15:00 PM,78.733,,,,
4999,07/18/13 04:30:00 PM,78.690,,,,
5000,07/18/13 04:45:00 PM,78.645,,,,
5001,07/18/13 05:00:00 PM,78.602,,,,
5002,07/18/13 05:15:00 PM,78.559,,,,
5003,07/18/13 05:30:00 PM,78.514,,,,
5004,07/18/13 05:45:00 PM,78.471,,,,
5005,07/18/13 06:00:00 PM,78.471,,,,
5006,07/18/13 06:15:00 PM,78.427,,,,
5007,07/18/13 06:30:00 PM,78.382,,,,
5008,07/18/13 06:45:00 PM,78.382,,,,
5009,07/18/13 07:00:00 PM,78.382,,,,
5010,07/18/13 07:15:00 PM,78.382,,,,
5011,07/18/13 07:30:00 PM,78.339,,,,
5012,07/18/13 07:45:00 PM,78.296,,,,
5013,07/18/13 08:00:00 PM,78.251,,,,
5014,07/18/13 08:15:00 PM,78.208,,,,
5015,07/18/13 08:30:00 PM,78.121,,,,
5016,07/18/13 08:45:00 PM,78.033,,,,
5017,07/18/13 09:00:00 PM,77.945,,,,
5018,07/18/13 09:15:00 PM,77.859,,,,
5019,07/18/13 09:30:00 PM,77.770,,,,
5020,07/18/13 09:45:00 PM,77.684,,,,
5021,07/18/13 10:00:00 PM,77.596,,,,
5022,07/18/13 10:15:00 PM,77.464,,,,
5023,07/18/13 10:30:00 PM,77.378,,,,
5024,07/18/13 10:45:00 PM,77.292,,,,
5025,07/18/13 11:00:00 PM,77.203,,,,
5026,07/18/13 11:15:00 PM,77.117,,,,
5027,07/18/13 11:30:00 PM,77.072,,,,
5028,07/18/13 11:45:00 PM,76.986,,,,
5029,07/19/13 12:00:00 AM,76.899,,,,
5030,07/19/13 12:15:00 AM,76.854,,,,
5031,07/19/13 12:30:00 AM,76.768,,,,
5032,07/19/13 12:45:00 AM,76.681,,,,
5033,07/19/13 01:00:00 AM,76.636,,,,
5034,07/19/13 01:15:00 AM,76.550,,,,
5035,07/19/13 01:30:00 AM,76.507,,,,
5036,07/19/13 01:45:00 AM,76.464,,,,
5037,07/19/13 02:00:00 AM,76.419,,,,
5038,07/19/13 02:15:00 AM,76.375,,,,
5039,07/19/13 02:30:00 AM,76.289,,,,
5040,07/19/13 02:45:00 AM,76.246,,,,
5041,07/19/13 03:00:00 AM,76.158,,,,
5042,07/19/13 03:15:00 AM,76.114,,,,
5043,07/19/13 03:30:00 AM,76.071,,,,
5044,07/19/13 03:45:00 AM,75.985,,,,
5045,07/19/13 04:00:00 AM,75.942,,,,
5046,07/19/13 04:15:00 AM,75.898,,,,
5047,07/19/13 04:30:00 AM,75.810,,,,
5048,07/19/13 04:45:00 AM,75.767,,,,
5049,07/19/13 05:00:00 AM,75.724,,,,
5050,07/19/13 05:15:00 AM,75.681,,,,
5051,07/19/13 05:30:00 AM,75.594,,,,
5052,07/19/13 05:45:00 AM,75.551,,,,
5053,07/19/13 06:00:00 AM,75.463,,,,
5054,07/19/13 06:15:00 AM,75.420,,,,
5055,07/19/13 06:30:00 AM,75.333,,,,
5056,07/19/13 06:45:00 AM,75.290,,,,
5057,07/19/13 07:00:00 AM,75.247,,,,
5058,07/19/13 07:15:00 AM,75.204,,,,
5059,07/19/13 07:30:00 AM,75.160,,,,
5060,07/19/13 07:45:00 AM,75.160,,,,
5061,07/19/13 08:00:00 AM,75.160,,,,
5062,07/19/13 08:15:00 AM,75.160,,,,
5063,07/19/13 08:30:00 AM,75.204,,,,
5064,07/19/13 08:45:00 AM,75.247,,,,
5065,07/19/13 09:00:00 AM,75.333,,,,
5066,07/19/13 09:15:00 AM,75.420,,,,
5067,07/19/13 09:30:00 AM,75.508,,,,
5068,07/19/13 09:45:00 AM,75.681,,,,
5069,07/19/13 10:00:00 AM,75.810,,,,
5070,07/19/13 10:15:00 AM,75.985,,,,
5071,07/19/13 10:30:00 AM,76.203,,,,
5072,07/19/13 10:45:00 AM,76.375,,,,
5073,07/19/13 11:00:00 AM,76.593,,,,
5074,07/19/13 11:15:00 AM,76.811,,,,
5075,07/19/13 11:30:00 AM,77.029,,,,
5076,07/19/13 11:45:00 AM,77.247,,,,
5077,07/19/13 12:00:00 PM,77.464,,,,
5078,07/19/13 12:15:00 PM,77.684,,,,
5079,07/19/13 12:30:00 PM,77.945,,,,
5080,07/19/13 12:45:00 PM,78.208,,,,
5081,07/19/13 01:00:00 PM,78.471,,,,
5082,07/19/13 01:15:00 PM,78.690,,,,
5083,07/19/13 01:30:00 PM,78.910,,,,
5084,07/19/13 01:45:00 PM,79.128,,,,
5085,07/19/13 02:00:00 PM,79.304,,,,
5086,07/19/13 02:15:00 PM,79.480,,,,
5087,07/19/13 02:30:00 PM,79.612,,,,
5088,07/19/13 02:45:00 PM,79.743,,,,
5089,07/19/13 03:00:00 PM,79.876,,,,
5090,07/19/13 03:15:00 PM,79.963,,,,
5091,07/19/13 03:30:00 PM,80.008,,,,
5092,07/19/13 03:45:00 PM,80.051,,,,
5093,07/19/13 04:00:00 PM,80.051,,,,
5094,07/19/13 04:15:00 PM,80.051,,,,
5095,07/19/13 04:30:00 PM,80.008,,,,
5096,07/19/13 04:45:00 PM,79.963,,,,
5097,07/19/13 05:00:00 PM,79.920,,,,
5098,07/19/13 05:15:00 PM,79.876,,,,
5099,07/19/13 05:30:00 PM,79.788,,,,
5100,07/19/13 05:45:00 PM,79.700,,,,
5101,07/19/13 06:00:00 PM,79.655,,,,
5102,07/19/13 06:15:00 PM,79.567,,,,
5103,07/19/13 06:30:00 PM,79.435,,,,
5104,07/19/13 06:45:00 PM,79.347,,,,
5105,07/19/13 07:00:00 PM,79.261,,,,
5106,07/19/13 07:15:00 PM,79.216,,,,
5107,07/19/13 07:30:00 PM,79.173,,,,
5108,07/19/13 07:45:00 PM,79.128,,,,
5109,07/19/13 08:00:00 PM,79.041,,,,
5110,07/19/13 08:15:00 PM,78.996,,,,
5111,07/19/13 08:30:00 PM,78.910,,,,
5112,07/19/13 08:45:00 PM,78.822,,,,
5113,07/19/13 09:00:00 PM,78.733,,,,
5114,07/19/13 09:15:00 PM,78.602,,,,
5115,07/19/13 09:30:00 PM,78.471,,,,
5116,07/19/13 09:45:00 PM,78.382,,,,
5117,07/19/13 10:00:00 PM,78.251,,,,
5118,07/19/13 10:15:00 PM,78.165,,,,
5119,07/19/13 10:30:00 PM,78.076,,,,
5120,07/19/13 10:45:00 PM,77.990,,,,
5121,07/19/13 11:00:00 PM,77.945,,,,
5122,07/19/13 11:15:00 PM,77.859,,,,
5123,07/19/13 11:30:00 PM,77.770,,,,
5124,07/19/13 11:45:00 PM,77.727,,,,
5125,07/20/13 12:00:00 AM,77.596,,,,
5126,07/20/13 12:15:00 AM,77.553,,,,
5127,07/20/13 12:30:00 AM,77.464,,,,
5128,07/20/13 12:45:00 AM,77.335,,,,
5129,07/20/13 01:00:00 AM,77.247,,,,
5130,07/20/13 01:15:00 AM,77.160,,,,
5131,07/20/13 01:30:00 AM,77.029,,,,
5132,07/20/13 01:45:00 AM,76.942,,,,
5133,07/20/13 02:00:00 AM,76.854,,,,
