﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
6395,03/12/15 06:15:00 AM,38.557,,,,
6396,03/12/15 06:30:00 AM,38.511,,,,
6397,03/12/15 06:45:00 AM,38.557,,,,
6398,03/12/15 07:00:00 AM,38.557,,,,
6399,03/12/15 07:15:00 AM,38.557,,,,
6400,03/12/15 07:30:00 AM,38.606,,,,
6401,03/12/15 07:45:00 AM,38.653,,,,
6402,03/12/15 08:00:00 AM,38.700,,,,
6403,03/12/15 08:15:00 AM,38.842,,,,
6404,03/12/15 08:30:00 AM,38.889,,,,
6405,03/12/15 08:45:00 AM,38.842,,,,
6406,03/12/15 09:00:00 AM,38.889,,,,
6407,03/12/15 09:15:00 AM,38.889,,,,
6408,03/12/15 09:30:00 AM,39.031,,,,
6409,03/12/15 09:45:00 AM,39.031,,,,
6410,03/12/15 10:00:00 AM,39.124,,,,
6411,03/12/15 10:15:00 AM,39.313,,,,
6412,03/12/15 10:30:00 AM,39.502,,,,
6413,03/12/15 10:45:00 AM,39.643,,,,
6414,03/12/15 11:00:00 AM,39.830,,,,
6415,03/12/15 11:15:00 AM,40.017,,,,
6416,03/12/15 11:30:00 AM,40.392,,,,
6417,03/12/15 11:45:00 AM,40.811,,,,
6418,03/12/15 12:00:00 PM,41.043,,,,
6419,03/12/15 12:15:00 PM,41.601,,,,
6420,03/12/15 12:30:00 PM,42.017,,,,
6421,03/12/15 12:45:00 PM,42.525,,,,
6422,03/12/15 01:00:00 PM,43.075,,,,
6423,03/12/15 01:15:00 PM,43.579,,,,
6424,03/12/15 01:30:00 PM,44.082,,,,
6425,03/12/15 01:45:00 PM,44.582,,,,
6426,03/12/15 02:00:00 PM,44.809,,,,
6427,03/12/15 02:15:00 PM,44.991,,,,
6428,03/12/15 02:30:00 PM,45.217,,,,
6429,03/12/15 02:45:00 PM,45.217,,,,
6430,03/12/15 03:00:00 PM,45.036,,,,
6431,03/12/15 03:15:00 PM,44.764,,,,
6432,03/12/15 03:30:00 PM,44.537,,,,
6433,03/12/15 03:45:00 PM,44.445,,,,
6434,03/12/15 04:00:00 PM,44.355,,,,
6435,03/12/15 04:15:00 PM,44.310,,,,
6436,03/12/15 04:30:00 PM,44.127,,,,
6437,03/12/15 04:45:00 PM,43.900,,,,
6438,03/12/15 05:00:00 PM,43.671,,,,
6439,03/12/15 05:15:00 PM,43.579,,,,
6440,03/12/15 05:30:00 PM,43.396,,,,
6441,03/12/15 05:45:00 PM,43.214,,,,
6442,03/12/15 06:00:00 PM,43.122,,,,
6443,03/12/15 06:15:00 PM,42.939,,,,
6444,03/12/15 06:30:00 PM,42.755,,,,
6445,03/12/15 06:45:00 PM,42.570,,,,
6446,03/12/15 07:00:00 PM,42.294,,,,
6447,03/12/15 07:15:00 PM,42.017,,,,
6448,03/12/15 07:30:00 PM,41.832,,,,
6449,03/12/15 07:45:00 PM,41.648,,,,
6450,03/12/15 08:00:00 PM,41.463,,,,
6451,03/12/15 08:15:00 PM,41.277,,,,
6452,03/12/15 08:30:00 PM,41.043,,,,
6453,03/12/15 08:45:00 PM,40.811,,,,
6454,03/12/15 09:00:00 PM,40.672,,,,
6455,03/12/15 09:15:00 PM,40.485,,,,
6456,03/12/15 09:30:00 PM,40.298,,,,
6457,03/12/15 09:45:00 PM,40.158,,,,
6458,03/12/15 10:00:00 PM,40.017,,,,
6459,03/12/15 10:15:00 PM,39.877,,,,
6460,03/12/15 10:30:00 PM,39.783,,,,
6461,03/12/15 10:45:00 PM,39.643,,,,
6462,03/12/15 11:00:00 PM,39.549,,,,
6463,03/12/15 11:15:00 PM,39.407,,,,
6464,03/12/15 11:30:00 PM,39.313,,,,
6465,03/12/15 11:45:00 PM,39.124,,,,
6466,03/13/15 12:00:00 AM,38.937,,,,
6467,03/13/15 12:15:00 AM,38.795,,,,
6468,03/13/15 12:30:00 AM,38.795,,,,
6469,03/13/15 12:45:00 AM,38.606,,,,
6470,03/13/15 01:00:00 AM,38.415,,,,
6471,03/13/15 01:15:00 AM,38.273,,,,
6472,03/13/15 01:30:00 AM,38.273,,,,
6473,03/13/15 01:45:00 AM,38.179,,,,
6474,03/13/15 02:00:00 AM,38.084,,,,
6475,03/13/15 02:15:00 AM,37.989,,,,
6476,03/13/15 02:30:00 AM,38.037,,,,
6477,03/13/15 02:45:00 AM,38.037,,,,
6478,03/13/15 03:00:00 AM,37.893,,,,
6479,03/13/15 03:15:00 AM,37.846,,,,
6480,03/13/15 03:30:00 AM,37.751,,,,
6481,03/13/15 03:45:00 AM,37.798,,,,
6482,03/13/15 04:00:00 AM,37.702,,,,
6483,03/13/15 04:15:00 AM,37.751,,,,
6484,03/13/15 04:30:00 AM,37.751,,,,
6485,03/13/15 04:45:00 AM,37.465,,,,
6486,03/13/15 05:00:00 AM,37.609,,,,
6487,03/13/15 05:15:00 AM,37.465,,,,
6488,03/13/15 05:30:00 AM,37.369,,,,
6489,03/13/15 05:45:00 AM,37.465,,,,
6490,03/13/15 06:00:00 AM,37.465,,,,
6491,03/13/15 06:15:00 AM,37.465,,,,
6492,03/13/15 06:30:00 AM,37.369,,,,
6493,03/13/15 06:45:00 AM,37.369,,,,
6494,03/13/15 07:00:00 AM,37.321,,,,
6495,03/13/15 07:15:00 AM,37.321,,,,
6496,03/13/15 07:30:00 AM,37.274,,,,
6497,03/13/15 07:45:00 AM,37.321,,,,
6498,03/13/15 08:00:00 AM,37.369,,,,
6499,03/13/15 08:15:00 AM,37.416,,,,
6500,03/13/15 08:30:00 AM,37.416,,,,
6501,03/13/15 08:45:00 AM,37.513,,,,
6502,03/13/15 09:00:00 AM,37.656,,,,
6503,03/13/15 09:15:00 AM,37.609,,,,
6504,03/13/15 09:30:00 AM,37.846,,,,
6505,03/13/15 09:45:00 AM,37.846,,,,
6506,03/13/15 10:00:00 AM,37.942,,,,
6507,03/13/15 10:15:00 AM,38.084,,,,
6508,03/13/15 10:30:00 AM,38.273,,,,
6509,03/13/15 10:45:00 AM,38.464,,,,
6510,03/13/15 11:00:00 AM,38.606,,,,
6511,03/13/15 11:15:00 AM,38.748,,,,
6512,03/13/15 11:30:00 AM,38.984,,,,
6513,03/13/15 11:45:00 AM,39.267,,,,
6514,03/13/15 12:00:00 PM,39.407,,,,
6515,03/13/15 12:15:00 PM,39.877,,,,
6516,03/13/15 12:30:00 PM,40.345,,,,
6517,03/13/15 12:45:00 PM,40.764,,,,
6518,03/13/15 01:00:00 PM,41.277,,,,
6519,03/13/15 01:15:00 PM,41.554,,,,
6520,03/13/15 01:30:00 PM,41.970,,,,
6521,03/13/15 01:45:00 PM,42.247,,,,
6522,03/13/15 02:00:00 PM,42.478,,,,
6523,03/13/15 02:15:00 PM,42.616,,,,
6524,03/13/15 02:30:00 PM,42.939,,,,
6525,03/13/15 02:45:00 PM,42.892,,,,
6526,03/13/15 03:00:00 PM,42.800,,,,
6527,03/13/15 03:15:00 PM,42.939,,,,
6528,03/13/15 03:30:00 PM,43.167,,,,
6529,03/13/15 03:45:00 PM,43.351,,,,
6530,03/13/15 04:00:00 PM,43.443,,,,
6531,03/13/15 04:15:00 PM,43.443,,,,
6532,03/13/15 04:30:00 PM,43.488,,,,
6533,03/13/15 04:45:00 PM,43.443,,,,
6534,03/13/15 05:00:00 PM,43.396,,,,
6535,03/13/15 05:15:00 PM,43.396,,,,
6536,03/13/15 05:30:00 PM,43.259,,,,
6537,03/13/15 05:45:00 PM,43.122,,,,
6538,03/13/15 06:00:00 PM,43.122,,,,
6539,03/13/15 06:15:00 PM,43.030,,,,
6540,03/13/15 06:30:00 PM,42.800,,,,
6541,03/13/15 06:45:00 PM,42.616,,,,
6542,03/13/15 07:00:00 PM,42.478,,,,
6543,03/13/15 07:15:00 PM,42.247,,,,
6544,03/13/15 07:30:00 PM,42.064,,,,
6545,03/13/15 07:45:00 PM,41.832,,,,
6546,03/13/15 08:00:00 PM,41.693,,,,
6547,03/13/15 08:15:00 PM,41.554,,,,
6548,03/13/15 08:30:00 PM,41.416,,,,
6549,03/13/15 08:45:00 PM,41.322,,,,
6550,03/13/15 09:00:00 PM,41.184,,,,
6551,03/13/15 09:15:00 PM,41.090,,,,
6552,03/13/15 09:30:00 PM,40.998,,,,
6553,03/13/15 09:45:00 PM,40.905,,,,
6554,03/13/15 10:00:00 PM,40.764,,,,
6555,03/13/15 10:15:00 PM,40.672,,,,
6556,03/13/15 10:30:00 PM,40.579,,,,
6557,03/13/15 10:45:00 PM,40.438,,,,
6558,03/13/15 11:00:00 PM,40.392,,,,
6559,03/13/15 11:15:00 PM,40.204,,,,
6560,03/13/15 11:30:00 PM,40.158,,,,
6561,03/13/15 11:45:00 PM,40.064,,,,
6562,03/14/15 12:00:00 AM,40.064,,,,
6563,03/14/15 12:15:00 AM,40.064,,,,
6564,03/14/15 12:30:00 AM,40.064,,,,
6565,03/14/15 12:45:00 AM,40.064,,,,
6566,03/14/15 01:00:00 AM,40.064,,,,
6567,03/14/15 01:15:00 AM,40.017,,,,
6568,03/14/15 01:30:00 AM,39.877,,,,
6569,03/14/15 01:45:00 AM,39.783,,,,
6570,03/14/15 02:00:00 AM,39.596,,,,
6571,03/14/15 02:15:00 AM,39.502,,,,
6572,03/14/15 02:30:00 AM,39.454,,,,
6573,03/14/15 02:45:00 AM,39.407,,,,
6574,03/14/15 03:00:00 AM,39.360,,,,
6575,03/14/15 03:15:00 AM,39.407,,,,
6576,03/14/15 03:30:00 AM,39.407,,,,
6577,03/14/15 03:45:00 AM,39.407,,,,
6578,03/14/15 04:00:00 AM,39.502,,,,
6579,03/14/15 04:15:00 AM,39.549,,,,
6580,03/14/15 04:30:00 AM,39.643,,,,
6581,03/14/15 04:45:00 AM,39.643,,,,
6582,03/14/15 05:00:00 AM,39.643,,,,
6583,03/14/15 05:15:00 AM,39.643,,,,
6584,03/14/15 05:30:00 AM,39.643,,,,
6585,03/14/15 05:45:00 AM,39.736,,,,
6586,03/14/15 06:00:00 AM,39.736,,,,
6587,03/14/15 06:15:00 AM,39.736,,,,
6588,03/14/15 06:30:00 AM,39.643,,,,
6589,03/14/15 06:45:00 AM,39.690,,,,
6590,03/14/15 07:00:00 AM,39.690,,,,
6591,03/14/15 07:15:00 AM,39.783,,,,
6592,03/14/15 07:30:00 AM,39.877,,,,
6593,03/14/15 07:45:00 AM,39.924,,,,
6594,03/14/15 08:00:00 AM,39.970,,,,
6595,03/14/15 08:15:00 AM,40.064,,,,
6596,03/14/15 08:30:00 AM,40.158,,,,
6597,03/14/15 08:45:00 AM,40.158,,,,
6598,03/14/15 09:00:00 AM,40.158,,,,
6599,03/14/15 09:15:00 AM,40.251,,,,
6600,03/14/15 09:30:00 AM,40.345,,,,
6601,03/14/15 09:45:00 AM,40.485,,,,
6602,03/14/15 10:00:00 AM,40.532,,,,
6603,03/14/15 10:15:00 AM,40.532,,,,
6604,03/14/15 10:30:00 AM,40.579,,,,
6605,03/14/15 10:45:00 AM,40.626,,,,
6606,03/14/15 11:00:00 AM,40.719,,,,
6607,03/14/15 11:15:00 AM,40.764,,,,
6608,03/14/15 11:30:00 AM,40.811,,,,
6609,03/14/15 11:45:00 AM,40.811,,,,
6610,03/14/15 12:00:00 PM,40.858,,,,
6611,03/14/15 12:15:00 PM,40.905,,,,
6612,03/14/15 12:30:00 PM,40.998,,,,
6613,03/14/15 12:45:00 PM,41.090,,,,
6614,03/14/15 01:00:00 PM,41.184,,,,
6615,03/14/15 01:15:00 PM,41.137,,,,
6616,03/14/15 01:30:00 PM,41.137,,,,
6617,03/14/15 01:45:00 PM,41.090,,,,
6618,03/14/15 02:00:00 PM,41.090,,,,
6619,03/14/15 02:15:00 PM,41.137,,,,
6620,03/14/15 02:30:00 PM,41.043,,,,
6621,03/14/15 02:45:00 PM,41.043,,,,
6622,03/14/15 03:00:00 PM,41.043,,,,
6623,03/14/15 03:15:00 PM,40.858,,,,
6624,03/14/15 03:30:00 PM,40.672,,,,
6625,03/14/15 03:45:00 PM,40.532,,,,
6626,03/14/15 04:00:00 PM,40.532,,,,
6627,03/14/15 04:15:00 PM,40.392,,,,
6628,03/14/15 04:30:00 PM,40.532,,,,
6629,03/14/15 04:45:00 PM,40.579,,,,
6630,03/14/15 05:00:00 PM,40.579,,,,
6631,03/14/15 05:15:00 PM,40.579,,,,
6632,03/14/15 05:30:00 PM,40.438,,,,
6633,03/14/15 05:45:00 PM,40.017,,,,
6634,03/14/15 06:00:00 PM,39.360,,,,
6635,03/14/15 06:15:00 PM,38.606,,,,
6636,03/14/15 06:30:00 PM,37.702,,,,
6637,03/14/15 06:45:00 PM,36.891,,,,
6638,03/14/15 07:00:00 PM,36.120,,,,
6639,03/14/15 07:15:00 PM,35.638,,,,
6640,03/14/15 07:30:00 PM,35.200,,,,
6641,03/14/15 07:45:00 PM,34.907,,,,
6642,03/14/15 08:00:00 PM,34.615,,,,
6643,03/14/15 08:15:00 PM,34.419,,,,
6644,03/14/15 08:30:00 PM,34.174,,,,
6645,03/14/15 08:45:00 PM,33.978,,,,
6646,03/14/15 09:00:00 PM,33.732,,,,
6647,03/14/15 09:15:00 PM,33.435,,,,
6648,03/14/15 09:30:00 PM,33.188,,,,
6649,03/14/15 09:45:00 PM,32.990,,,,
6650,03/14/15 10:00:00 PM,32.841,,,,
6651,03/14/15 10:15:00 PM,32.742,,,,
6652,03/14/15 10:30:00 PM,32.742,,,,
6653,03/14/15 10:45:00 PM,32.691,,,,
6654,03/14/15 11:00:00 PM,32.691,,,,
6655,03/14/15 11:15:00 PM,32.691,,,,
6656,03/14/15 11:30:00 PM,32.691,,,,
6657,03/14/15 11:45:00 PM,32.641,,,,
6658,03/15/15 12:00:00 AM,32.592,,,,
6659,03/15/15 12:15:00 AM,32.592,,,,
6660,03/15/15 12:30:00 AM,32.592,,,,
6661,03/15/15 12:45:00 AM,32.592,,,,
6662,03/15/15 01:00:00 AM,32.592,,,,
6663,03/15/15 01:15:00 AM,32.592,,,,
6664,03/15/15 01:30:00 AM,32.641,,,,
6665,03/15/15 01:45:00 AM,32.641,,,,
6666,03/15/15 02:00:00 AM,32.691,,,,
6667,03/15/15 02:15:00 AM,32.742,,,,
6668,03/15/15 02:30:00 AM,32.742,,,,
6669,03/15/15 02:45:00 AM,32.742,,,,
6670,03/15/15 03:00:00 AM,32.742,,,,
6671,03/15/15 03:15:00 AM,32.742,,,,
6672,03/15/15 03:30:00 AM,32.790,,,,
6673,03/15/15 03:45:00 AM,32.841,,,,
6674,03/15/15 04:00:00 AM,32.841,,,,
6675,03/15/15 04:15:00 AM,32.891,,,,
6676,03/15/15 04:30:00 AM,32.940,,,,
6677,03/15/15 04:45:00 AM,32.940,,,,
6678,03/15/15 05:00:00 AM,32.990,,,,
6679,03/15/15 05:15:00 AM,32.990,,,,
6680,03/15/15 05:30:00 AM,33.039,,,,
6681,03/15/15 05:45:00 AM,33.039,,,,
6682,03/15/15 06:00:00 AM,33.089,,,,
6683,03/15/15 06:15:00 AM,33.138,,,,
6684,03/15/15 06:30:00 AM,33.188,,,,
6685,03/15/15 06:45:00 AM,33.237,,,,
6686,03/15/15 07:00:00 AM,33.237,,,,
6687,03/15/15 07:15:00 AM,33.287,,,,
6688,03/15/15 07:30:00 AM,33.336,,,,
6689,03/15/15 07:45:00 AM,33.386,,,,
6690,03/15/15 08:00:00 AM,33.485,,,,
6691,03/15/15 08:15:00 AM,33.534,,,,
6692,03/15/15 08:30:00 AM,33.633,,,,
6693,03/15/15 08:45:00 AM,33.732,,,,
6694,03/15/15 09:00:00 AM,33.879,,,,
6695,03/15/15 09:15:00 AM,33.978,,,,
6696,03/15/15 09:30:00 AM,34.124,,,,
6697,03/15/15 09:45:00 AM,34.320,,,,
6698,03/15/15 10:00:00 AM,34.516,,,,
6699,03/15/15 10:15:00 AM,34.761,,,,
6700,03/15/15 10:30:00 AM,35.006,,,,
6701,03/15/15 10:45:00 AM,35.346,,,,
6702,03/15/15 11:00:00 AM,35.685,,,,
6703,03/15/15 11:15:00 AM,36.025,,,,
6704,03/15/15 11:30:00 AM,36.361,,,,
6705,03/15/15 11:45:00 AM,36.651,,,,
6706,03/15/15 12:00:00 PM,36.891,,,,
6707,03/15/15 12:15:00 PM,37.081,,,,
6708,03/15/15 12:30:00 PM,37.225,,,,
6709,03/15/15 12:45:00 PM,37.465,,,,
6710,03/15/15 01:00:00 PM,37.751,,,,
6711,03/15/15 01:15:00 PM,37.846,,,,
6712,03/15/15 01:30:00 PM,37.893,,,,
6713,03/15/15 01:45:00 PM,37.989,,,,
6714,03/15/15 02:00:00 PM,38.037,,,,
6715,03/15/15 02:15:00 PM,38.322,,,,
6716,03/15/15 02:30:00 PM,38.653,,,,
6717,03/15/15 02:45:00 PM,38.889,,,,
6718,03/15/15 03:00:00 PM,39.220,,,,
6719,03/15/15 03:15:00 PM,39.454,,,,
6720,03/15/15 03:30:00 PM,39.596,,,,
6721,03/15/15 03:45:00 PM,39.736,,,,
6722,03/15/15 04:00:00 PM,39.877,,,,
6723,03/15/15 04:15:00 PM,39.924,,,,
6724,03/15/15 04:30:00 PM,39.970,,,,
6725,03/15/15 04:45:00 PM,40.017,,,,
6726,03/15/15 05:00:00 PM,39.970,,,,
6727,03/15/15 05:15:00 PM,39.924,,,,
6728,03/15/15 05:30:00 PM,39.877,,,,
6729,03/15/15 05:45:00 PM,39.783,,,,
6730,03/15/15 06:00:00 PM,39.596,,,,
6731,03/15/15 06:15:00 PM,39.267,,,,
6732,03/15/15 06:30:00 PM,38.984,,,,
6733,03/15/15 06:45:00 PM,38.795,,,,
6734,03/15/15 07:00:00 PM,38.464,,,,
6735,03/15/15 07:15:00 PM,38.226,,,,
6736,03/15/15 07:30:00 PM,37.989,,,,
6737,03/15/15 07:45:00 PM,37.702,,,,
6738,03/15/15 08:00:00 PM,37.416,,,,
6739,03/15/15 08:15:00 PM,37.130,,,,
6740,03/15/15 08:30:00 PM,36.939,,,,
6741,03/15/15 08:45:00 PM,36.795,,,,
6742,03/15/15 09:00:00 PM,36.698,,,,
6743,03/15/15 09:15:00 PM,36.603,,,,
6744,03/15/15 09:30:00 PM,36.505,,,,
6745,03/15/15 09:45:00 PM,36.459,,,,
6746,03/15/15 10:00:00 PM,36.410,,,,
6747,03/15/15 10:15:00 PM,36.410,,,,
6748,03/15/15 10:30:00 PM,36.361,,,,
6749,03/15/15 10:45:00 PM,36.361,,,,
6750,03/15/15 11:00:00 PM,36.361,,,,
6751,03/15/15 11:15:00 PM,36.410,,,,
6752,03/15/15 11:30:00 PM,36.459,,,,
6753,03/15/15 11:45:00 PM,36.410,,,,
6754,03/16/15 12:00:00 AM,36.410,,,,
6755,03/16/15 12:15:00 AM,36.410,,,,
6756,03/16/15 12:30:00 AM,36.410,,,,
6757,03/16/15 12:45:00 AM,36.410,,,,
6758,03/16/15 01:00:00 AM,36.361,,,,
6759,03/16/15 01:15:00 AM,36.313,,,,
6760,03/16/15 01:30:00 AM,36.313,,,,
6761,03/16/15 01:45:00 AM,36.313,,,,
6762,03/16/15 02:00:00 AM,36.266,,,,
6763,03/16/15 02:15:00 AM,36.266,,,,
6764,03/16/15 02:30:00 AM,36.217,,,,
6765,03/16/15 02:45:00 AM,36.169,,,,
6766,03/16/15 03:00:00 AM,36.120,,,,
6767,03/16/15 03:15:00 AM,36.120,,,,
6768,03/16/15 03:30:00 AM,36.072,,,,
6769,03/16/15 03:45:00 AM,36.072,,,,
6770,03/16/15 04:00:00 AM,36.025,,,,
6771,03/16/15 04:15:00 AM,35.976,,,,
6772,03/16/15 04:30:00 AM,35.928,,,,
6773,03/16/15 04:45:00 AM,35.928,,,,
6774,03/16/15 05:00:00 AM,35.928,,,,
6775,03/16/15 05:15:00 AM,35.830,,,,
6776,03/16/15 05:30:00 AM,35.830,,,,
6777,03/16/15 05:45:00 AM,35.782,,,,
6778,03/16/15 06:00:00 AM,35.733,,,,
6779,03/16/15 06:15:00 AM,35.782,,,,
6780,03/16/15 06:30:00 AM,35.733,,,,
6781,03/16/15 06:45:00 AM,35.733,,,,
6782,03/16/15 07:00:00 AM,35.685,,,,
6783,03/16/15 07:15:00 AM,35.685,,,,
6784,03/16/15 07:30:00 AM,35.685,,,,
6785,03/16/15 07:45:00 AM,35.733,,,,
6786,03/16/15 08:00:00 AM,35.733,,,,
6787,03/16/15 08:15:00 AM,35.782,,,,
6788,03/16/15 08:30:00 AM,35.830,,,,
6789,03/16/15 08:45:00 AM,35.928,,,,
6790,03/16/15 09:00:00 AM,35.976,,,,
6791,03/16/15 09:15:00 AM,36.072,,,,
6792,03/16/15 09:30:00 AM,36.217,,,,
6793,03/16/15 09:45:00 AM,36.361,,,,
6794,03/16/15 10:00:00 AM,36.554,,,,
6795,03/16/15 10:15:00 AM,36.747,,,,
6796,03/16/15 10:30:00 AM,36.939,,,,
6797,03/16/15 10:45:00 AM,37.179,,,,
6798,03/16/15 11:00:00 AM,37.465,,,,
6799,03/16/15 11:15:00 AM,37.798,,,,
6800,03/16/15 11:30:00 AM,38.226,,,,
6801,03/16/15 11:45:00 AM,38.795,,,,
6802,03/16/15 12:00:00 PM,39.220,,,,
6803,03/16/15 12:15:00 PM,39.783,,,,
6804,03/16/15 12:30:00 PM,40.392,,,,
6805,03/16/15 12:45:00 PM,40.811,,,,
6806,03/16/15 01:00:00 PM,41.369,,,,
6807,03/16/15 01:15:00 PM,41.832,,,,
6808,03/16/15 01:30:00 PM,42.386,,,,
6809,03/16/15 01:45:00 PM,42.892,,,,
6810,03/16/15 02:00:00 PM,43.396,,,,
6811,03/16/15 02:15:00 PM,43.671,,,,
6812,03/16/15 02:30:00 PM,43.853,,,,
6813,03/16/15 02:45:00 PM,43.945,,,,
6814,03/16/15 03:00:00 PM,44.037,,,,
6815,03/16/15 03:15:00 PM,44.127,,,,
6816,03/16/15 03:30:00 PM,44.218,,,,
6817,03/16/15 03:45:00 PM,44.310,,,,
6818,03/16/15 04:00:00 PM,44.355,,,,
6819,03/16/15 04:15:00 PM,44.310,,,,
6820,03/16/15 04:30:00 PM,44.218,,,,
6821,03/16/15 04:45:00 PM,44.218,,,,
6822,03/16/15 05:00:00 PM,44.173,,,,
6823,03/16/15 05:15:00 PM,44.082,,,,
6824,03/16/15 05:30:00 PM,43.945,,,,
6825,03/16/15 05:45:00 PM,43.763,,,,
6826,03/16/15 06:00:00 PM,43.579,,,,
6827,03/16/15 06:15:00 PM,43.396,,,,
6828,03/16/15 06:30:00 PM,43.167,,,,
6829,03/16/15 06:45:00 PM,42.984,,,,
6830,03/16/15 07:00:00 PM,42.800,,,,
6831,03/16/15 07:15:00 PM,42.616,,,,
6832,03/16/15 07:30:00 PM,42.386,,,,
6833,03/16/15 07:45:00 PM,42.202,,,,
6834,03/16/15 08:00:00 PM,42.017,,,,
6835,03/16/15 08:15:00 PM,41.832,,,,
6836,03/16/15 08:30:00 PM,41.601,,,,
6837,03/16/15 08:45:00 PM,41.463,,,,
6838,03/16/15 09:00:00 PM,41.277,,,,
6839,03/16/15 09:15:00 PM,41.137,,,,
6840,03/16/15 09:30:00 PM,40.951,,,,
6841,03/16/15 09:45:00 PM,40.764,,,,
6842,03/16/15 10:00:00 PM,40.626,,,,
6843,03/16/15 10:15:00 PM,40.485,,,,
6844,03/16/15 10:30:00 PM,40.345,,,,
6845,03/16/15 10:45:00 PM,40.251,,,,
6846,03/16/15 11:00:00 PM,40.158,,,,
6847,03/16/15 11:15:00 PM,40.111,,,,
6848,03/16/15 11:30:00 PM,39.970,,,,
6849,03/16/15 11:45:00 PM,39.924,,,,
6850,03/17/15 12:00:00 AM,39.877,,,,
6851,03/17/15 12:15:00 AM,39.830,,,,
6852,03/17/15 12:30:00 AM,39.736,,,,
6853,03/17/15 12:45:00 AM,39.690,,,,
6854,03/17/15 01:00:00 AM,39.736,,,,
6855,03/17/15 01:15:00 AM,39.690,,,,
6856,03/17/15 01:30:00 AM,39.643,,,,
6857,03/17/15 01:45:00 AM,39.643,,,,
6858,03/17/15 02:00:00 AM,39.596,,,,
6859,03/17/15 02:15:00 AM,39.549,,,,
6860,03/17/15 02:30:00 AM,39.502,,,,
6861,03/17/15 02:45:00 AM,39.549,,,,
6862,03/17/15 03:00:00 AM,39.596,,,,
6863,03/17/15 03:15:00 AM,39.596,,,,
6864,03/17/15 03:30:00 AM,39.643,,,,
6865,03/17/15 03:45:00 AM,39.596,,,,
6866,03/17/15 04:00:00 AM,39.643,,,,
6867,03/17/15 04:15:00 AM,39.690,,,,
6868,03/17/15 04:30:00 AM,39.690,,,,
6869,03/17/15 04:45:00 AM,39.690,,,,
6870,03/17/15 05:00:00 AM,39.690,,,,
6871,03/17/15 05:15:00 AM,39.690,,,,
6872,03/17/15 05:30:00 AM,39.690,,,,
6873,03/17/15 05:45:00 AM,39.736,,,,
6874,03/17/15 06:00:00 AM,39.783,,,,
6875,03/17/15 06:15:00 AM,39.783,,,,
6876,03/17/15 06:30:00 AM,39.830,,,,
6877,03/17/15 06:45:00 AM,39.877,,,,
6878,03/17/15 07:00:00 AM,39.877,,,,
6879,03/17/15 07:15:00 AM,39.924,,,,
6880,03/17/15 07:30:00 AM,39.970,,,,
6881,03/17/15 07:45:00 AM,40.017,,,,
6882,03/17/15 08:00:00 AM,40.111,,,,
6883,03/17/15 08:15:00 AM,40.111,,,,
6884,03/17/15 08:30:00 AM,40.111,,,,
6885,03/17/15 08:45:00 AM,40.251,,,,
6886,03/17/15 09:00:00 AM,40.251,,,,
6887,03/17/15 09:15:00 AM,40.298,,,,
6888,03/17/15 09:30:00 AM,40.392,,,,
6889,03/17/15 09:45:00 AM,40.438,,,,
6890,03/17/15 10:00:00 AM,40.485,,,,
6891,03/17/15 10:15:00 AM,40.532,,,,
6892,03/17/15 10:30:00 AM,40.626,,,,
6893,03/17/15 10:45:00 AM,40.672,,,,
6894,03/17/15 11:00:00 AM,40.672,,,,
6895,03/17/15 11:15:00 AM,40.764,,,,
6896,03/17/15 11:30:00 AM,40.858,,,,
6897,03/17/15 11:45:00 AM,40.905,,,,
6898,03/17/15 12:00:00 PM,40.951,,,,
6899,03/17/15 12:15:00 PM,41.043,,,,
6900,03/17/15 12:30:00 PM,41.137,,,,
6901,03/17/15 12:45:00 PM,41.230,,,,
6902,03/17/15 01:00:00 PM,41.369,,,,
6903,03/17/15 01:15:00 PM,41.508,,,,
6904,03/17/15 01:30:00 PM,41.648,,,,
6905,03/17/15 01:45:00 PM,41.878,,,,
6906,03/17/15 02:00:00 PM,42.109,,,,
6907,03/17/15 02:15:00 PM,42.386,,,,
6908,03/17/15 02:30:00 PM,42.663,,,,
6909,03/17/15 02:45:00 PM,42.892,,,,
6910,03/17/15 03:00:00 PM,43.122,,,,
6911,03/17/15 03:15:00 PM,43.306,,,,
6912,03/17/15 03:30:00 PM,43.443,,,,
6913,03/17/15 03:45:00 PM,43.579,,,,
6914,03/17/15 04:00:00 PM,43.763,,,,
6915,03/17/15 04:15:00 PM,43.853,,,,
6916,03/17/15 04:30:00 PM,43.945,,,,
6917,03/17/15 04:45:00 PM,43.900,,,,
6918,03/17/15 05:00:00 PM,43.990,,,,
6919,03/17/15 05:15:00 PM,44.037,,,,
6920,03/17/15 05:30:00 PM,44.037,,,,
6921,03/17/15 05:45:00 PM,43.900,,,,
6922,03/17/15 06:00:00 PM,43.763,,,,
6923,03/17/15 06:15:00 PM,43.579,,,,
6924,03/17/15 06:30:00 PM,43.443,,,,
6925,03/17/15 06:45:00 PM,43.259,,,,
6926,03/17/15 07:00:00 PM,43.075,,,,
