﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
7853,08/28/15 10:30:00 AM,63.862,,,,
7854,08/28/15 10:45:00 AM,63.990,,,,
7855,08/28/15 11:00:00 AM,64.074,,,,
7856,08/28/15 11:15:00 AM,64.204,,,,
7857,08/28/15 11:30:00 AM,64.332,,,,
7858,08/28/15 11:45:00 AM,64.459,,,,
7859,08/28/15 12:00:00 PM,64.589,,,,
7860,08/28/15 12:15:00 PM,64.717,,,,
7861,08/28/15 12:30:00 PM,64.888,,,,
7862,08/28/15 12:45:00 PM,65.017,,,,
7863,08/28/15 01:00:00 PM,65.102,,,,
7864,08/28/15 01:15:00 PM,65.230,,,,
7865,08/28/15 01:30:00 PM,65.316,,,,
7866,08/28/15 01:45:00 PM,65.444,,,,
7867,08/28/15 02:00:00 PM,65.574,,,,
7868,08/28/15 02:15:00 PM,65.658,,,,
7869,08/28/15 02:30:00 PM,65.745,,,,
7870,08/28/15 02:45:00 PM,65.829,,,,
7871,08/28/15 03:00:00 PM,65.872,,,,
7872,08/28/15 03:15:00 PM,65.916,,,,
7873,08/28/15 03:30:00 PM,66.043,,,,
7874,08/28/15 03:45:00 PM,66.173,,,,
7875,08/28/15 04:00:00 PM,66.344,,,,
7876,08/28/15 04:15:00 PM,66.429,,,,
7877,08/28/15 04:30:00 PM,66.472,,,,
7878,08/28/15 04:45:00 PM,66.558,,,,
7879,08/28/15 05:00:00 PM,66.643,,,,
7880,08/28/15 05:15:00 PM,66.686,,,,
7881,08/28/15 05:30:00 PM,66.729,,,,
7882,08/28/15 05:45:00 PM,66.729,,,,
7883,08/28/15 06:00:00 PM,66.729,,,,
7884,08/28/15 06:15:00 PM,66.686,,,,
7885,08/28/15 06:30:00 PM,66.643,,,,
7886,08/28/15 06:45:00 PM,66.600,,,,
7887,08/28/15 07:00:00 PM,66.515,,,,
7888,08/28/15 07:15:00 PM,66.429,,,,
7889,08/28/15 07:30:00 PM,66.344,,,,
7890,08/28/15 07:45:00 PM,66.214,,,,
7891,08/28/15 08:00:00 PM,66.000,,,,
7892,08/28/15 08:15:00 PM,65.872,,,,
7893,08/28/15 08:30:00 PM,65.701,,,,
7894,08/28/15 08:45:00 PM,65.530,,,,
7895,08/28/15 09:00:00 PM,65.359,,,,
7896,08/28/15 09:15:00 PM,65.188,,,,
7897,08/28/15 09:30:00 PM,65.017,,,,
7898,08/28/15 09:45:00 PM,64.845,,,,
7899,08/28/15 10:00:00 PM,64.674,,,,
7900,08/28/15 10:15:00 PM,64.546,,,,
7901,08/28/15 10:30:00 PM,64.375,,,,
7902,08/28/15 10:45:00 PM,64.117,,,,
7903,08/28/15 11:00:00 PM,63.433,,,,
7904,08/28/15 11:15:00 PM,63.433,,,,
7905,08/28/15 11:30:00 PM,63.390,,,,
7906,08/28/15 11:45:00 PM,63.304,,,,
7907,08/29/15 12:00:00 AM,63.219,,,,
7908,08/29/15 12:15:00 AM,63.176,,,,
7909,08/29/15 12:30:00 AM,63.090,,,,
7910,08/29/15 12:45:00 AM,63.048,,,,
7911,08/29/15 01:00:00 AM,63.005,,,,
7912,08/29/15 01:15:00 AM,62.962,,,,
7913,08/29/15 01:30:00 AM,62.919,,,,
7914,08/29/15 01:45:00 AM,62.875,,,,
7915,08/29/15 02:00:00 AM,62.791,,,,
7916,08/29/15 02:15:00 AM,62.748,,,,
7917,08/29/15 02:30:00 AM,62.704,,,,
7918,08/29/15 02:45:00 AM,62.661,,,,
7919,08/29/15 03:00:00 AM,62.620,,,,
7920,08/29/15 03:15:00 AM,62.533,,,,
7921,08/29/15 03:30:00 AM,62.490,,,,
7922,08/29/15 03:45:00 AM,62.406,,,,
7923,08/29/15 04:00:00 AM,62.362,,,,
7924,08/29/15 04:15:00 AM,62.276,,,,
7925,08/29/15 04:30:00 AM,62.233,,,,
7926,08/29/15 04:45:00 AM,62.148,,,,
7927,08/29/15 05:00:00 AM,62.062,,,,
7928,08/29/15 05:15:00 AM,62.019,,,,
7929,08/29/15 05:30:00 AM,61.934,,,,
7930,08/29/15 05:45:00 AM,61.848,,,,
7931,08/29/15 06:00:00 AM,61.804,,,,
7932,08/29/15 06:15:00 AM,61.720,,,,
7933,08/29/15 06:30:00 AM,61.677,,,,
7934,08/29/15 06:45:00 AM,61.590,,,,
7935,08/29/15 07:00:00 AM,61.547,,,,
7936,08/29/15 07:15:00 AM,61.506,,,,
7937,08/29/15 07:30:00 AM,61.462,,,,
7938,08/29/15 07:45:00 AM,61.462,,,,
7939,08/29/15 08:00:00 AM,61.462,,,,
7940,08/29/15 08:15:00 AM,61.462,,,,
7941,08/29/15 08:30:00 AM,61.547,,,,
7942,08/29/15 08:45:00 AM,61.633,,,,
7943,08/29/15 09:00:00 AM,61.761,,,,
7944,08/29/15 09:15:00 AM,61.891,,,,
7945,08/29/15 09:30:00 AM,62.062,,,,
7946,08/29/15 09:45:00 AM,62.233,,,,
7947,08/29/15 10:00:00 AM,62.490,,,,
7948,08/29/15 10:15:00 AM,62.704,,,,
7949,08/29/15 10:30:00 AM,62.919,,,,
7950,08/29/15 10:45:00 AM,63.090,,,,
7951,08/29/15 11:00:00 AM,63.262,,,,
7952,08/29/15 11:15:00 AM,63.433,,,,
7953,08/29/15 11:30:00 AM,63.604,,,,
7954,08/29/15 11:45:00 AM,63.775,,,,
7955,08/29/15 12:00:00 PM,63.990,,,,
7956,08/29/15 12:15:00 PM,64.161,,,,
7957,08/29/15 12:30:00 PM,64.375,,,,
7958,08/29/15 12:45:00 PM,64.546,,,,
7959,08/29/15 01:00:00 PM,64.717,,,,
7960,08/29/15 01:15:00 PM,64.888,,,,
7961,08/29/15 01:30:00 PM,65.059,,,,
7962,08/29/15 01:45:00 PM,65.188,,,,
7963,08/29/15 02:00:00 PM,65.359,,,,
7964,08/29/15 02:15:00 PM,65.530,,,,
7965,08/29/15 02:30:00 PM,65.701,,,,
7966,08/29/15 02:45:00 PM,65.829,,,,
7967,08/29/15 03:00:00 PM,65.959,,,,
7968,08/29/15 03:15:00 PM,66.043,,,,
7969,08/29/15 03:30:00 PM,66.173,,,,
7970,08/29/15 03:45:00 PM,66.301,,,,
7971,08/29/15 04:00:00 PM,66.472,,,,
7972,08/29/15 04:15:00 PM,66.558,,,,
7973,08/29/15 04:30:00 PM,66.600,,,,
7974,08/29/15 04:45:00 PM,66.729,,,,
7975,08/29/15 05:00:00 PM,66.857,,,,
7976,08/29/15 05:15:00 PM,66.900,,,,
7977,08/29/15 05:30:00 PM,67.028,,,,
7978,08/29/15 05:45:00 PM,66.985,,,,
7979,08/29/15 06:00:00 PM,66.857,,,,
7980,08/29/15 06:15:00 PM,66.772,,,,
7981,08/29/15 06:30:00 PM,66.729,,,,
7982,08/29/15 06:45:00 PM,66.686,,,,
7983,08/29/15 07:00:00 PM,66.600,,,,
7984,08/29/15 07:15:00 PM,66.472,,,,
7985,08/29/15 07:30:00 PM,66.385,,,,
7986,08/29/15 07:45:00 PM,66.258,,,,
7987,08/29/15 08:00:00 PM,66.173,,,,
7988,08/29/15 08:15:00 PM,66.043,,,,
7989,08/29/15 08:30:00 PM,65.959,,,,
7990,08/29/15 08:45:00 PM,65.829,,,,
7991,08/29/15 09:00:00 PM,65.745,,,,
7992,08/29/15 09:15:00 PM,65.658,,,,
7993,08/29/15 09:30:00 PM,65.574,,,,
7994,08/29/15 09:45:00 PM,65.487,,,,
7995,08/29/15 10:00:00 PM,65.403,,,,
7996,08/29/15 10:15:00 PM,65.359,,,,
7997,08/29/15 10:30:00 PM,65.273,,,,
7998,08/29/15 10:45:00 PM,65.188,,,,
7999,08/29/15 11:00:00 PM,65.145,,,,
8000,08/29/15 11:15:00 PM,65.102,,,,
8001,08/29/15 11:30:00 PM,65.059,,,,
8002,08/29/15 11:45:00 PM,64.974,,,,
8003,08/30/15 12:00:00 AM,64.974,,,,
8004,08/30/15 12:15:00 AM,64.931,,,,
8005,08/30/15 12:30:00 AM,64.888,,,,
8006,08/30/15 12:45:00 AM,64.845,,,,
8007,08/30/15 01:00:00 AM,64.845,,,,
8008,08/30/15 01:15:00 AM,64.803,,,,
8009,08/30/15 01:30:00 AM,64.803,,,,
8010,08/30/15 01:45:00 AM,64.760,,,,
8011,08/30/15 02:00:00 AM,64.760,,,,
8012,08/30/15 02:15:00 AM,64.418,,,,
8013,08/30/15 02:30:00 AM,64.459,,,,
8014,08/30/15 02:45:00 AM,64.459,,,,
8015,08/30/15 03:00:00 AM,64.503,,,,
8016,08/30/15 03:15:00 AM,64.503,,,,
8017,08/30/15 03:30:00 AM,64.503,,,,
8018,08/30/15 03:45:00 AM,64.546,,,,
8019,08/30/15 04:00:00 AM,64.546,,,,
8020,08/30/15 04:15:00 AM,64.546,,,,
8021,08/30/15 04:30:00 AM,64.546,,,,
8022,08/30/15 04:45:00 AM,64.546,,,,
8023,08/30/15 05:00:00 AM,64.546,,,,
8024,08/30/15 05:15:00 AM,64.546,,,,
8025,08/30/15 05:30:00 AM,64.546,,,,
8026,08/30/15 05:45:00 AM,64.546,,,,
8027,08/30/15 06:00:00 AM,64.546,,,,
8028,08/30/15 06:15:00 AM,64.546,,,,
8029,08/30/15 06:30:00 AM,64.546,,,,
8030,08/30/15 06:45:00 AM,64.546,,,,
8031,08/30/15 07:00:00 AM,64.589,,,,
8032,08/30/15 07:15:00 AM,64.589,,,,
8033,08/30/15 07:30:00 AM,64.589,,,,
8034,08/30/15 07:45:00 AM,64.632,,,,
8035,08/30/15 08:00:00 AM,64.674,,,,
8036,08/30/15 08:15:00 AM,64.760,,,,
8037,08/30/15 08:30:00 AM,64.845,,,,
8038,08/30/15 08:45:00 AM,64.974,,,,
8039,08/30/15 09:00:00 AM,65.059,,,,
8040,08/30/15 09:15:00 AM,65.188,,,,
8041,08/30/15 09:30:00 AM,65.359,,,,
8042,08/30/15 09:45:00 AM,65.530,,,,
8043,08/30/15 10:00:00 AM,65.701,,,,
8044,08/30/15 10:15:00 AM,65.872,,,,
8045,08/30/15 10:30:00 AM,66.087,,,,
8046,08/30/15 10:45:00 AM,66.258,,,,
8047,08/30/15 11:00:00 AM,66.385,,,,
8048,08/30/15 11:15:00 AM,66.558,,,,
8049,08/30/15 11:30:00 AM,66.729,,,,
8050,08/30/15 11:45:00 AM,66.857,,,,
8051,08/30/15 12:00:00 PM,67.028,,,,
8052,08/30/15 12:15:00 PM,67.242,,,,
8053,08/30/15 12:30:00 PM,67.456,,,,
8054,08/30/15 12:45:00 PM,67.627,,,,
8055,08/30/15 01:00:00 PM,67.757,,,,
8056,08/30/15 01:15:00 PM,67.928,,,,
8057,08/30/15 01:30:00 PM,68.099,,,,
8058,08/30/15 01:45:00 PM,68.227,,,,
8059,08/30/15 02:00:00 PM,68.356,,,,
8060,08/30/15 02:15:00 PM,68.484,,,,
8061,08/30/15 02:30:00 PM,68.614,,,,
8062,08/30/15 02:45:00 PM,68.698,,,,
8063,08/30/15 03:00:00 PM,68.785,,,,
8064,08/30/15 03:15:00 PM,68.956,,,,
8065,08/30/15 03:30:00 PM,69.085,,,,
8066,08/30/15 03:45:00 PM,69.256,,,,
8067,08/30/15 04:00:00 PM,69.427,,,,
8068,08/30/15 04:15:00 PM,69.557,,,,
8069,08/30/15 04:30:00 PM,69.600,,,,
8070,08/30/15 04:45:00 PM,69.685,,,,
8071,08/30/15 05:00:00 PM,69.557,,,,
8072,08/30/15 05:15:00 PM,69.514,,,,
8073,08/30/15 05:30:00 PM,69.471,,,,
8074,08/30/15 05:45:00 PM,69.427,,,,
8075,08/30/15 06:00:00 PM,69.386,,,,
8076,08/30/15 06:15:00 PM,69.343,,,,
8077,08/30/15 06:30:00 PM,69.256,,,,
8078,08/30/15 06:45:00 PM,69.170,,,,
8079,08/30/15 07:00:00 PM,69.085,,,,
8080,08/30/15 07:15:00 PM,69.042,,,,
8081,08/30/15 07:30:00 PM,68.956,,,,
8082,08/30/15 07:45:00 PM,68.871,,,,
8083,08/30/15 08:00:00 PM,68.828,,,,
8084,08/30/15 08:15:00 PM,68.742,,,,
8085,08/30/15 08:30:00 PM,68.698,,,,
8086,08/30/15 08:45:00 PM,68.614,,,,
8087,08/30/15 09:00:00 PM,68.571,,,,
8088,08/30/15 09:15:00 PM,68.527,,,,
8089,08/30/15 09:30:00 PM,68.484,,,,
8090,08/30/15 09:45:00 PM,68.484,,,,
8091,08/30/15 10:00:00 PM,68.443,,,,
8092,08/30/15 10:15:00 PM,68.443,,,,
8093,08/30/15 10:30:00 PM,68.443,,,,
8094,08/30/15 10:45:00 PM,68.443,,,,
8095,08/30/15 11:00:00 PM,68.443,,,,
8096,08/30/15 11:15:00 PM,68.443,,,,
8097,08/30/15 11:30:00 PM,68.400,,,,
8098,08/30/15 11:45:00 PM,68.400,,,,
8099,08/31/15 12:00:00 AM,68.356,,,,
8100,08/31/15 12:15:00 AM,68.356,,,,
8101,08/31/15 12:30:00 AM,68.356,,,,
8102,08/31/15 12:45:00 AM,68.356,,,,
8103,08/31/15 01:00:00 AM,68.313,,,,
8104,08/31/15 01:15:00 AM,68.313,,,,
8105,08/31/15 01:30:00 AM,68.313,,,,
8106,08/31/15 01:45:00 AM,68.313,,,,
8107,08/31/15 02:00:00 AM,68.313,,,,
8108,08/31/15 02:15:00 AM,68.313,,,,
8109,08/31/15 02:30:00 AM,68.313,,,,
8110,08/31/15 02:45:00 AM,68.313,,,,
8111,08/31/15 03:00:00 AM,68.313,,,,
8112,08/31/15 03:15:00 AM,68.270,,,,
8113,08/31/15 03:30:00 AM,68.270,,,,
8114,08/31/15 03:45:00 AM,68.270,,,,
8115,08/31/15 04:00:00 AM,68.270,,,,
8116,08/31/15 04:15:00 AM,68.227,,,,
8117,08/31/15 04:30:00 AM,68.227,,,,
8118,08/31/15 04:45:00 AM,68.185,,,,
8119,08/31/15 05:00:00 AM,68.142,,,,
8120,08/31/15 05:15:00 AM,68.142,,,,
8121,08/31/15 05:30:00 AM,68.099,,,,
8122,08/31/15 05:45:00 AM,68.056,,,,
8123,08/31/15 06:00:00 AM,68.056,,,,
8124,08/31/15 06:15:00 AM,68.013,,,,
8125,08/31/15 06:30:00 AM,68.013,,,,
8126,08/31/15 06:45:00 AM,67.971,,,,
8127,08/31/15 07:00:00 AM,67.971,,,,
8128,08/31/15 07:15:00 AM,67.971,,,,
8129,08/31/15 07:30:00 AM,67.971,,,,
8130,08/31/15 07:45:00 AM,67.971,,,,
8131,08/31/15 08:00:00 AM,68.013,,,,
8132,08/31/15 08:15:00 AM,68.013,,,,
8133,08/31/15 08:30:00 AM,68.056,,,,
8134,08/31/15 08:45:00 AM,68.099,,,,
8135,08/31/15 09:00:00 AM,68.142,,,,
8136,08/31/15 09:15:00 AM,68.185,,,,
8137,08/31/15 09:30:00 AM,68.227,,,,
8138,08/31/15 09:45:00 AM,68.356,,,,
8139,08/31/15 10:00:00 AM,68.443,,,,
8140,08/31/15 10:15:00 AM,68.571,,,,
8141,08/31/15 10:30:00 AM,68.657,,,,
8142,08/31/15 10:45:00 AM,68.785,,,,
8143,08/31/15 11:00:00 AM,68.913,,,,
8144,08/31/15 11:15:00 AM,69.042,,,,
8145,08/31/15 11:30:00 AM,69.170,,,,
8146,08/31/15 11:45:00 AM,69.343,,,,
8147,08/31/15 12:00:00 PM,69.514,,,,
8148,08/31/15 12:15:00 PM,69.728,,,,
8149,08/31/15 12:30:00 PM,69.942,,,,
8150,08/31/15 12:45:00 PM,70.072,,,,
8151,08/31/15 01:00:00 PM,70.243,,,,
8152,08/31/15 01:15:00 PM,70.372,,,,
8153,08/31/15 01:30:00 PM,70.502,,,,
8154,08/31/15 01:45:00 PM,70.630,,,,
8155,08/31/15 02:00:00 PM,70.716,,,,
8156,08/31/15 02:15:00 PM,70.803,,,,
8157,08/31/15 02:30:00 PM,70.930,,,,
8158,08/31/15 02:45:00 PM,71.017,,,,
8159,08/31/15 03:00:00 PM,71.103,,,,
8160,08/31/15 03:15:00 PM,71.190,,,,
8161,08/31/15 03:30:00 PM,71.317,,,,
8162,08/31/15 03:45:00 PM,71.361,,,,
8163,08/31/15 04:00:00 PM,71.447,,,,
8164,08/31/15 04:15:00 PM,71.490,,,,
8165,08/31/15 04:30:00 PM,71.533,,,,
8166,08/31/15 04:45:00 PM,71.620,,,,
8167,08/31/15 05:00:00 PM,71.533,,,,
8168,08/31/15 05:15:00 PM,71.533,,,,
8169,08/31/15 05:30:00 PM,71.533,,,,
8170,08/31/15 05:45:00 PM,71.490,,,,
8171,08/31/15 06:00:00 PM,71.404,,,,
8172,08/31/15 06:15:00 PM,71.274,,,,
8173,08/31/15 06:30:00 PM,71.190,,,,
8174,08/31/15 06:45:00 PM,71.103,,,,
8175,08/31/15 07:00:00 PM,71.017,,,,
8176,08/31/15 07:15:00 PM,70.887,,,,
8177,08/31/15 07:30:00 PM,70.759,,,,
8178,08/31/15 07:45:00 PM,70.673,,,,
8179,08/31/15 08:00:00 PM,70.543,,,,
8180,08/31/15 08:15:00 PM,70.459,,,,
8181,08/31/15 08:30:00 PM,70.372,,,,
8182,08/31/15 08:45:00 PM,70.329,,,,
8183,08/31/15 09:00:00 PM,70.243,,,,
8184,08/31/15 09:15:00 PM,70.158,,,,
8185,08/31/15 09:30:00 PM,70.115,,,,
8186,08/31/15 09:45:00 PM,70.029,,,,
8187,08/31/15 10:00:00 PM,69.985,,,,
8188,08/31/15 10:15:00 PM,69.901,,,,
8189,08/31/15 10:30:00 PM,69.858,,,,
8190,08/31/15 10:45:00 PM,69.858,,,,
8191,08/31/15 11:00:00 PM,69.814,,,,
8192,08/31/15 11:15:00 PM,69.771,,,,
8193,08/31/15 11:30:00 PM,69.728,,,,
8194,08/31/15 11:45:00 PM,69.685,,,,
8195,09/01/15 12:00:00 AM,69.643,,,,
8196,09/01/15 12:15:00 AM,69.557,,,,
8197,09/01/15 12:30:00 AM,69.514,,,,
8198,09/01/15 12:45:00 AM,69.471,,,,
8199,09/01/15 01:00:00 AM,69.386,,,,
8200,09/01/15 01:15:00 AM,69.343,,,,
8201,09/01/15 01:30:00 AM,69.256,,,,
8202,09/01/15 01:45:00 AM,69.213,,,,
8203,09/01/15 02:00:00 AM,69.129,,,,
8204,09/01/15 02:15:00 AM,69.042,,,,
8205,09/01/15 02:30:00 AM,68.956,,,,
8206,09/01/15 02:45:00 AM,68.871,,,,
8207,09/01/15 03:00:00 AM,68.742,,,,
8208,09/01/15 03:15:00 AM,68.614,,,,
8209,09/01/15 03:30:00 AM,68.527,,,,
8210,09/01/15 03:45:00 AM,68.400,,,,
8211,09/01/15 04:00:00 AM,68.313,,,,
8212,09/01/15 04:15:00 AM,68.227,,,,
8213,09/01/15 04:30:00 AM,68.099,,,,
8214,09/01/15 04:45:00 AM,67.971,,,,
8215,09/01/15 05:00:00 AM,67.842,,,,
8216,09/01/15 05:15:00 AM,67.714,,,,
8217,09/01/15 05:30:00 AM,66.900,,,,
8218,09/01/15 05:45:00 AM,66.772,,,,
8219,09/01/15 06:00:00 AM,66.686,,,,
8220,09/01/15 06:15:00 AM,66.643,,,,
8221,09/01/15 06:30:00 AM,66.600,,,,
8222,09/01/15 06:45:00 AM,66.558,,,,
8223,09/01/15 07:00:00 AM,66.600,,,,
8224,09/01/15 07:15:00 AM,66.643,,,,
8225,09/01/15 07:30:00 AM,66.643,,,,
8226,09/01/15 07:45:00 AM,66.686,,,,
8227,09/01/15 08:00:00 AM,66.729,,,,
8228,09/01/15 08:15:00 AM,66.772,,,,
8229,09/01/15 08:30:00 AM,66.857,,,,
8230,09/01/15 08:45:00 AM,66.900,,,,
8231,09/01/15 09:00:00 AM,67.028,,,,
8232,09/01/15 09:15:00 AM,67.114,,,,
8233,09/01/15 09:30:00 AM,67.242,,,,
8234,09/01/15 09:45:00 AM,67.413,,,,
8235,09/01/15 10:00:00 AM,67.543,,,,
8236,09/01/15 10:15:00 AM,67.714,,,,
8237,09/01/15 10:30:00 AM,67.885,,,,
8238,09/01/15 10:45:00 AM,68.056,,,,
8239,09/01/15 11:00:00 AM,68.185,,,,
8240,09/01/15 11:15:00 AM,68.270,,,,
8241,09/01/15 11:30:00 AM,68.400,,,,
8242,09/01/15 11:45:00 AM,68.527,,,,
8243,09/01/15 12:00:00 PM,68.657,,,,
8244,09/01/15 12:15:00 PM,68.828,,,,
8245,09/01/15 12:30:00 PM,69.042,,,,
8246,09/01/15 12:45:00 PM,69.170,,,,
8247,09/01/15 01:00:00 PM,69.300,,,,
8248,09/01/15 01:15:00 PM,69.514,,,,
8249,09/01/15 01:30:00 PM,69.600,,,,
8250,09/01/15 01:45:00 PM,69.728,,,,
8251,09/01/15 02:00:00 PM,69.814,,,,
8252,09/01/15 02:15:00 PM,69.858,,,,
8253,09/01/15 02:30:00 PM,69.942,,,,
8254,09/01/15 02:45:00 PM,69.942,,,,
8255,09/01/15 03:00:00 PM,70.072,,,,
8256,09/01/15 03:15:00 PM,69.985,,,,
8257,09/01/15 03:30:00 PM,70.029,,,,
8258,09/01/15 03:45:00 PM,70.072,,,,
8259,09/01/15 04:00:00 PM,70.072,,,,
8260,09/01/15 04:15:00 PM,70.029,,,,
8261,09/01/15 04:30:00 PM,70.029,,,,
8262,09/01/15 04:45:00 PM,70.115,,,,
8263,09/01/15 05:00:00 PM,70.115,,,,
8264,09/01/15 05:15:00 PM,70.072,,,,
8265,09/01/15 05:30:00 PM,70.029,,,,
8266,09/01/15 05:45:00 PM,69.901,,,,
8267,09/01/15 06:00:00 PM,69.771,,,,
8268,09/01/15 06:15:00 PM,69.685,,,,
8269,09/01/15 06:30:00 PM,69.557,,,,
8270,09/01/15 06:45:00 PM,69.427,,,,
8271,09/01/15 07:00:00 PM,69.256,,,,
8272,09/01/15 07:15:00 PM,69.085,,,,
8273,09/01/15 07:30:00 PM,68.871,,,,
8274,09/01/15 07:45:00 PM,68.698,,,,
8275,09/01/15 08:00:00 PM,68.443,,,,
8276,09/01/15 08:15:00 PM,68.227,,,,
8277,09/01/15 08:30:00 PM,68.056,,,,
8278,09/01/15 08:45:00 PM,67.842,,,,
8279,09/01/15 09:00:00 PM,67.671,,,,
8280,09/01/15 09:15:00 PM,67.456,,,,
8281,09/01/15 09:30:00 PM,67.285,,,,
8282,09/01/15 09:45:00 PM,67.114,,,,
8283,09/01/15 10:00:00 PM,66.943,,,,
8284,09/01/15 10:15:00 PM,66.814,,,,
8285,09/01/15 10:30:00 PM,66.643,,,,
8286,09/01/15 10:45:00 PM,66.429,,,,
8287,09/01/15 11:00:00 PM,66.258,,,,
8288,09/01/15 11:15:00 PM,66.087,,,,
8289,09/01/15 11:30:00 PM,65.916,,,,
8290,09/01/15 11:45:00 PM,65.745,,,,
8291,09/02/15 12:00:00 AM,65.574,,,,
8292,09/02/15 12:15:00 AM,65.403,,,,
8293,09/02/15 12:30:00 AM,65.273,,,,
8294,09/02/15 12:45:00 AM,65.102,,,,
8295,09/02/15 01:00:00 AM,64.974,,,,
8296,09/02/15 01:15:00 AM,64.803,,,,
8297,09/02/15 01:30:00 AM,64.674,,,,
8298,09/02/15 01:45:00 AM,64.503,,,,
8299,09/02/15 02:00:00 AM,64.375,,,,
8300,09/02/15 02:15:00 AM,64.247,,,,
8301,09/02/15 02:30:00 AM,64.117,,,,
8302,09/02/15 02:45:00 AM,64.033,,,,
8303,09/02/15 03:00:00 AM,63.903,,,,
8304,09/02/15 03:15:00 AM,63.819,,,,
8305,09/02/15 03:30:00 AM,63.689,,,,
8306,09/02/15 03:45:00 AM,63.604,,,,
8307,09/02/15 04:00:00 AM,63.518,,,,
8308,09/02/15 04:15:00 AM,63.433,,,,
8309,09/02/15 04:30:00 AM,63.347,,,,
8310,09/02/15 04:45:00 AM,63.262,,,,
8311,09/02/15 05:00:00 AM,63.176,,,,
8312,09/02/15 05:15:00 AM,63.090,,,,
8313,09/02/15 05:30:00 AM,63.005,,,,
8314,09/02/15 05:45:00 AM,62.962,,,,
8315,09/02/15 06:00:00 AM,62.875,,,,
8316,09/02/15 06:15:00 AM,62.791,,,,
8317,09/02/15 06:30:00 AM,62.748,,,,
8318,09/02/15 06:45:00 AM,62.661,,,,
8319,09/02/15 07:00:00 AM,62.620,,,,
8320,09/02/15 07:15:00 AM,62.620,,,,
8321,09/02/15 07:30:00 AM,62.620,,,,
8322,09/02/15 07:45:00 AM,62.661,,,,
8323,09/02/15 08:00:00 AM,62.791,,,,
8324,09/02/15 08:15:00 AM,62.919,,,,
8325,09/02/15 08:30:00 AM,63.133,,,,
8326,09/02/15 08:45:00 AM,63.433,,,,
8327,09/02/15 09:00:00 AM,63.732,,,,
8328,09/02/15 09:15:00 AM,64.074,,,,
8329,09/02/15 09:30:00 AM,64.247,,,,
8330,09/02/15 09:45:00 AM,64.503,,,,
8331,09/02/15 10:00:00 AM,64.717,,,,
8332,09/02/15 10:15:00 AM,64.931,,,,
8333,09/02/15 10:30:00 AM,65.145,,,,
8334,09/02/15 10:45:00 AM,65.359,,,,
8335,09/02/15 11:00:00 AM,65.574,,,,
8336,09/02/15 11:15:00 AM,65.745,,,,
8337,09/02/15 11:30:00 AM,65.959,,,,
8338,09/02/15 11:45:00 AM,66.130,,,,
8339,09/02/15 12:00:00 PM,66.344,,,,
8340,09/02/15 12:15:00 PM,66.558,,,,
8341,09/02/15 12:30:00 PM,66.900,,,,
8342,09/02/15 12:45:00 PM,67.114,,,,
8343,09/02/15 01:00:00 PM,67.329,,,,
8344,09/02/15 01:15:00 PM,67.500,,,,
8345,09/02/15 01:30:00 PM,67.627,,,,
8346,09/02/15 01:45:00 PM,67.798,,,,
8347,09/02/15 02:00:00 PM,67.928,,,,
8348,09/02/15 02:15:00 PM,68.099,,,,
8349,09/02/15 02:30:00 PM,68.227,,,,
8350,09/02/15 02:45:00 PM,68.356,,,,
8351,09/02/15 03:00:00 PM,68.527,,,,
8352,09/02/15 03:15:00 PM,68.614,,,,
8353,09/02/15 03:30:00 PM,68.785,,,,
8354,09/02/15 03:45:00 PM,68.913,,,,
8355,09/02/15 04:00:00 PM,69.042,,,,
8356,09/02/15 04:15:00 PM,68.956,,,,
8357,09/02/15 04:30:00 PM,68.956,,,,
8358,09/02/15 04:45:00 PM,69.042,,,,
8359,09/02/15 05:00:00 PM,69.085,,,,
8360,09/02/15 05:15:00 PM,69.129,,,,
8361,09/02/15 05:30:00 PM,69.085,,,,
8362,09/02/15 05:45:00 PM,69.042,,,,
8363,09/02/15 06:00:00 PM,68.999,,,,
8364,09/02/15 06:15:00 PM,68.913,,,,
8365,09/02/15 06:30:00 PM,68.871,,,,
8366,09/02/15 06:45:00 PM,68.828,,,,
8367,09/02/15 07:00:00 PM,68.742,,,,
8368,09/02/15 07:15:00 PM,68.657,,,,
8369,09/02/15 07:30:00 PM,68.571,,,,
8370,09/02/15 07:45:00 PM,68.484,,,,
8371,09/02/15 08:00:00 PM,68.400,,,,
8372,09/02/15 08:15:00 PM,68.356,,,,
8373,09/02/15 08:30:00 PM,68.270,,,,
8374,09/02/15 08:45:00 PM,68.227,,,,
8375,09/02/15 09:00:00 PM,68.142,,,,
8376,09/02/15 09:15:00 PM,68.099,,,,
8377,09/02/15 09:30:00 PM,68.056,,,,
8378,09/02/15 09:45:00 PM,68.013,,,,
8379,09/02/15 10:00:00 PM,67.971,,,,
8380,09/02/15 10:15:00 PM,67.928,,,,
8381,09/02/15 10:30:00 PM,67.885,,,,
8382,09/02/15 10:45:00 PM,67.842,,,,
8383,09/02/15 11:00:00 PM,67.798,,,,
8384,09/02/15 11:15:00 PM,67.757,,,,
